createdAt,value
2017-04-04T00:01:11.171Z,0
2017-04-04T00:02:25.178Z,0
2017-04-04T00:03:39.128Z,0
2017-04-04T00:04:52.983Z,0
2017-04-04T00:06:07.295Z,0
2017-04-04T00:07:21.268Z,0
2017-04-04T00:08:35.197Z,0
2017-04-04T00:09:49.241Z,0
2017-04-04T00:11:03.380Z,0
2017-04-04T00:12:17.021Z,0
2017-04-04T00:13:30.629Z,0
2017-04-04T00:14:44.240Z,0
2017-04-04T00:15:57.774Z,0
2017-04-04T00:17:12.072Z,0
2017-04-04T00:18:25.706Z,0
2017-04-04T00:19:39.568Z,0
2017-04-04T00:20:53.427Z,0
2017-04-04T00:22:06.981Z,0
2017-04-04T00:23:21.363Z,0
2017-04-04T00:24:34.887Z,0
2017-04-04T00:25:48.400Z,0
2017-04-04T00:27:01.923Z,0
2017-04-04T00:28:15.862Z,0
2017-04-04T00:29:30.245Z,0
2017-04-04T00:30:44.150Z,0
2017-04-04T00:31:57.998Z,0
2017-04-04T00:33:11.961Z,0
2017-04-04T00:34:25.822Z,0
2017-04-04T00:35:40.438Z,0
2017-04-04T00:36:54.017Z,0
2017-04-04T00:38:07.555Z,0
2017-04-04T00:39:23.643Z,0
2017-04-04T00:40:37.200Z,0
2017-04-04T00:41:52.260Z,0
2017-04-04T00:43:05.796Z,0
2017-04-04T00:44:19.394Z,0
2017-04-04T00:45:32.939Z,0
2017-04-04T00:46:46.460Z,0
2017-04-04T00:48:00.423Z,0
2017-04-04T00:49:14.049Z,0
2017-04-04T00:50:27.626Z,0
2017-04-04T00:51:41.181Z,0
2017-04-04T00:52:55.027Z,0
2017-04-04T00:54:09.252Z,0
2017-04-04T00:55:23.157Z,0
2017-04-04T00:56:36.842Z,0
2017-04-04T00:57:50.388Z,0
2017-04-04T00:59:03.905Z,0
2017-04-04T01:00:17.873Z,0
2017-04-04T01:01:31.453Z,0
2017-04-04T01:02:45.303Z,0
2017-04-04T01:03:58.824Z,0
2017-04-04T01:05:12.713Z,0
2017-04-04T01:06:26.528Z,0
2017-04-04T01:07:40.122Z,0
2017-04-04T01:08:53.981Z,0
2017-04-04T01:10:07.493Z,0
2017-04-04T01:11:21.066Z,0
2017-04-04T01:12:34.906Z,0
2017-04-04T01:13:48.499Z,0
2017-04-04T01:15:02.062Z,0
2017-04-04T01:16:15.622Z,0
2017-04-04T01:17:29.142Z,0
2017-04-04T01:18:43.017Z,0
2017-04-04T01:19:56.539Z,0
2017-04-04T01:21:10.139Z,0
2017-04-04T01:22:23.671Z,0
2017-04-04T01:23:37.181Z,0
2017-04-04T01:24:51.040Z,0
2017-04-04T01:26:04.931Z,0
2017-04-04T01:27:18.592Z,0
2017-04-04T01:28:32.456Z,0
2017-04-04T01:29:46.271Z,0
2017-04-04T01:31:00.116Z,0
2017-04-04T01:32:13.714Z,0
2017-04-04T01:33:27.288Z,0
2017-04-04T01:34:40.835Z,0
2017-04-04T01:35:54.735Z,0
2017-04-04T01:37:08.609Z,0
2017-04-04T01:38:22.140Z,0
2017-04-04T01:39:35.786Z,0
2017-04-04T01:40:49.316Z,0
2017-04-04T01:42:02.835Z,0
2017-04-04T01:43:16.728Z,0
2017-04-04T01:44:30.261Z,0
2017-04-04T01:45:44.014Z,0
2017-04-04T01:46:57.544Z,0
2017-04-04T01:48:11.443Z,0
2017-04-04T01:49:25.288Z,0
2017-04-04T01:50:38.817Z,0
2017-04-04T01:51:52.373Z,0
2017-04-04T01:53:05.999Z,0
2017-04-04T01:54:19.608Z,0
2017-04-04T01:55:35.640Z,0
2017-04-04T01:56:49.207Z,0
2017-04-04T01:58:02.737Z,0
2017-04-04T01:59:16.435Z,0
2017-04-04T02:00:29.993Z,0
2017-04-04T02:01:43.861Z,0
2017-04-04T02:02:57.430Z,0
2017-04-04T02:04:11.354Z,0
2017-04-04T02:05:24.866Z,0
2017-04-04T02:06:38.572Z,0
2017-04-04T02:07:52.417Z,0
2017-04-04T02:09:06.405Z,0
2017-04-04T02:10:19.966Z,0
2017-04-04T02:11:33.527Z,0
2017-04-04T02:12:47.065Z,0
2017-04-04T02:14:00.878Z,0
2017-04-04T02:15:14.466Z,0
2017-04-04T02:16:28.455Z,0
2017-04-04T02:17:41.979Z,0
2017-04-04T02:18:55.570Z,0
2017-04-04T02:20:09.416Z,0
2017-04-04T02:21:22.931Z,0
2017-04-04T02:22:36.473Z,0
2017-04-04T02:23:50.003Z,0
2017-04-04T02:25:04.047Z,0
2017-04-04T02:26:17.857Z,0
2017-04-04T02:27:31.429Z,0
2017-04-04T02:28:44.957Z,0
2017-04-04T02:29:58.486Z,0
2017-04-04T02:31:12.130Z,0
2017-04-04T02:32:26.268Z,0
2017-04-04T02:33:39.827Z,0
2017-04-04T02:34:53.376Z,0
2017-04-04T02:36:07.007Z,0
2017-04-04T02:37:20.555Z,0
2017-04-04T02:38:34.486Z,0
2017-04-04T02:39:48.343Z,0
2017-04-04T02:41:01.948Z,0
2017-04-04T02:42:15.520Z,0
2017-04-04T02:43:29.062Z,0
2017-04-04T02:44:44.286Z,0
2017-04-04T02:45:57.825Z,0
2017-04-04T02:47:11.398Z,0
2017-04-04T02:48:24.917Z,0
2017-04-04T02:49:38.450Z,0
2017-04-04T02:50:51.997Z,0
2017-04-04T02:52:05.569Z,0
2017-04-04T02:53:19.122Z,0
2017-04-04T02:54:32.655Z,0
2017-04-04T02:55:46.188Z,0
2017-04-04T02:57:00.046Z,0
2017-04-04T02:58:13.603Z,0
2017-04-04T02:59:29.623Z,0
2017-04-04T03:00:43.182Z,0
2017-04-04T03:01:58.523Z,0
2017-04-04T03:03:12.703Z,0
2017-04-04T03:04:26.334Z,0
2017-04-04T03:05:40.450Z,0
2017-04-04T03:06:54.216Z,0
2017-04-04T03:08:08.885Z,0
2017-04-04T03:09:24.801Z,0
2017-04-04T03:10:39.384Z,0
2017-04-04T03:11:56.475Z,0
2017-04-04T03:13:10.379Z,0
2017-04-04T03:14:24.227Z,0
2017-04-04T03:15:39.186Z,0
2017-04-04T03:16:54.644Z,0
2017-04-04T03:18:08.770Z,0
2017-04-04T03:19:22.290Z,0
2017-04-04T03:20:35.810Z,0
2017-04-04T03:21:49.638Z,0
2017-04-04T03:23:03.202Z,0
2017-04-04T03:24:16.710Z,0
2017-04-04T03:25:30.255Z,0
2017-04-04T03:26:43.774Z,0
2017-04-04T03:27:57.639Z,0
2017-04-04T03:29:11.151Z,0
2017-04-04T03:30:24.674Z,0
2017-04-04T03:31:38.203Z,0
2017-04-04T03:32:51.922Z,0
2017-04-04T03:34:05.785Z,0
2017-04-04T03:35:19.325Z,0
2017-04-04T03:36:32.879Z,0
2017-04-04T03:37:46.425Z,0
2017-04-04T03:39:00.051Z,0
2017-04-04T03:40:13.877Z,0
2017-04-04T03:41:27.566Z,0
2017-04-04T03:42:41.101Z,0
2017-04-04T03:43:54.704Z,0
2017-04-04T03:45:08.217Z,0
2017-04-04T03:46:22.026Z,0
2017-04-04T03:47:35.542Z,0
2017-04-04T03:48:49.303Z,0
2017-04-04T03:50:02.992Z,0
2017-04-04T03:51:16.547Z,0
2017-04-04T03:52:30.385Z,0
2017-04-04T03:53:43.901Z,0
2017-04-04T03:54:57.465Z,0
2017-04-04T03:56:11.045Z,0
2017-04-04T03:57:24.928Z,0
2017-04-04T03:58:38.806Z,0
2017-04-04T03:59:52.401Z,0
2017-04-04T04:01:06.096Z,0
2017-04-04T04:02:19.682Z,0
2017-04-04T04:03:34.818Z,0
2017-04-04T04:04:48.658Z,0
2017-04-04T04:06:02.230Z,0
2017-04-04T04:07:15.767Z,0
2017-04-04T04:08:29.313Z,0
2017-04-04T04:09:42.828Z,0
2017-04-04T04:10:56.777Z,0
2017-04-04T04:12:10.347Z,0
2017-04-04T04:14:02.153Z,0
2017-04-04T04:15:15.711Z,0
2017-04-04T04:16:29.610Z,0
2017-04-04T04:17:43.209Z,0
2017-04-04T04:18:56.958Z,0
2017-04-04T04:20:11.204Z,0
2017-04-04T04:21:24.917Z,0
2017-04-04T04:22:39.704Z,0
2017-04-04T04:23:56.105Z,0
2017-04-04T04:25:10.310Z,4
2017-04-04T04:26:24.379Z,4
2017-04-04T04:27:38.051Z,0
2017-04-04T04:28:54.084Z,4
2017-04-04T04:30:07.901Z,4
2017-04-04T04:31:21.448Z,4
2017-04-04T04:32:35.043Z,4
2017-04-04T04:33:48.582Z,8
2017-04-04T04:35:02.395Z,8
2017-04-04T04:36:16.598Z,12
2017-04-04T04:37:30.199Z,12
2017-04-04T04:38:43.794Z,16
2017-04-04T04:39:57.643Z,20
2017-04-04T04:41:11.792Z,28
2017-04-04T04:42:25.355Z,32
2017-04-04T04:43:38.885Z,36
2017-04-04T04:44:52.721Z,40
2017-04-04T04:46:06.236Z,48
2017-04-04T04:47:20.053Z,60
2017-04-04T04:48:33.625Z,68
2017-04-04T04:49:47.159Z,80
2017-04-04T04:51:01.549Z,92
2017-04-04T04:52:15.056Z,104
2017-04-04T04:53:29.192Z,120
2017-04-04T04:54:42.749Z,136
2017-04-04T04:55:56.721Z,152
2017-04-04T04:57:10.265Z,172
2017-04-04T04:58:24.773Z,192
2017-04-04T04:59:38.620Z,212
2017-04-04T05:00:52.133Z,232
2017-04-04T05:02:05.650Z,260
2017-04-04T05:03:19.611Z,288
2017-04-04T05:04:33.196Z,312
2017-04-04T05:05:47.011Z,340
2017-04-04T05:07:00.563Z,372
2017-04-04T05:08:14.095Z,400
2017-04-04T05:09:27.745Z,432
2017-04-04T05:10:41.490Z,468
2017-04-04T05:11:55.323Z,504
2017-04-04T05:13:08.961Z,544
2017-04-04T05:14:22.597Z,584
2017-04-04T05:15:36.167Z,632
2017-04-04T05:16:50.144Z,672
2017-04-04T05:18:04.296Z,720
2017-04-04T05:19:17.961Z,768
2017-04-04T05:20:31.856Z,816
2017-04-04T05:21:46.154Z,868
2017-04-04T05:22:59.888Z,920
2017-04-04T05:24:13.563Z,972
2017-04-04T05:25:28.621Z,1028
2017-04-04T05:26:42.246Z,1088
2017-04-04T05:27:56.104Z,1148
2017-04-04T05:29:09.745Z,1204
2017-04-04T05:30:23.461Z,1268
2017-04-04T05:31:37.104Z,1332
2017-04-04T05:32:50.658Z,1396
2017-04-04T05:34:04.260Z,1460
2017-04-04T05:35:18.039Z,1532
2017-04-04T05:36:32.281Z,1600
2017-04-04T05:37:45.850Z,1676
2017-04-04T05:38:59.407Z,1748
2017-04-04T05:40:13.486Z,1816
2017-04-04T05:41:28.751Z,1876
2017-04-04T05:42:42.610Z,1936
2017-04-04T05:43:56.184Z,1996
2017-04-04T05:45:11.915Z,2064
2017-04-04T05:46:25.514Z,2132
2017-04-04T05:47:39.471Z,2200
2017-04-04T05:48:53.922Z,2268
2017-04-04T05:50:07.558Z,2324
2017-04-04T05:51:21.216Z,2380
2017-04-04T05:52:34.882Z,2444
2017-04-04T05:53:49.967Z,2516
2017-04-04T05:55:03.832Z,2608
2017-04-04T05:56:17.403Z,2688
2017-04-04T05:57:31.344Z,2764
2017-04-04T05:58:44.880Z,2824
2017-04-04T05:59:58.806Z,2872
2017-04-04T06:01:12.670Z,2908
2017-04-04T06:02:26.266Z,2940
2017-04-04T06:03:39.799Z,2972
2017-04-04T06:05:02.724Z,3016
2017-04-04T06:06:16.377Z,3072
2017-04-04T06:07:31.025Z,3128
2017-04-04T06:08:44.931Z,3188
2017-04-04T06:09:59.628Z,3236
2017-04-04T06:11:13.542Z,3280
2017-04-04T06:12:29.080Z,3328
2017-04-04T06:13:43.319Z,3368
2017-04-04T06:14:57.217Z,3396
2017-04-04T06:16:11.452Z,3416
2017-04-04T06:17:25.409Z,3440
2017-04-04T06:18:39.044Z,3472
2017-04-04T06:19:54.624Z,3520
2017-04-04T06:21:08.144Z,3564
2017-04-04T06:22:21.681Z,3592
2017-04-04T06:23:35.278Z,3644
2017-04-04T06:24:48.812Z,3680
2017-04-04T06:26:02.629Z,3720
2017-04-04T06:27:16.193Z,3764
2017-04-04T06:28:31.678Z,3820
2017-04-04T06:29:45.634Z,3864
2017-04-04T06:30:59.160Z,3900
2017-04-04T06:32:14.784Z,3920
2017-04-04T06:33:28.456Z,3936
2017-04-04T06:34:42.316Z,3952
2017-04-04T06:35:55.853Z,3960
2017-04-04T06:37:09.394Z,3976
2017-04-04T06:38:23.209Z,4000
2017-04-04T06:39:36.885Z,4028
2017-04-04T06:40:50.825Z,4068
2017-04-04T06:42:04.770Z,4104
2017-04-04T06:43:18.642Z,4144
2017-04-04T06:44:32.578Z,4164
2017-04-04T06:45:46.618Z,4188
2017-04-04T06:47:00.465Z,4220
2017-04-04T06:48:13.984Z,4268
2017-04-04T06:49:27.595Z,4296
2017-04-04T06:50:41.445Z,4308
2017-04-04T06:51:55.117Z,4312
2017-04-04T06:53:08.644Z,4300
2017-04-04T06:54:22.289Z,4288
2017-04-04T06:55:35.868Z,4292
2017-04-04T06:56:49.921Z,4320
2017-04-04T06:58:03.645Z,4348
2017-04-04T06:59:17.237Z,4368
2017-04-04T07:00:30.827Z,4384
2017-04-04T07:01:46.584Z,4400
2017-04-04T07:03:00.232Z,4428
2017-04-04T07:04:13.890Z,4444
2017-04-04T07:05:27.528Z,4456
2017-04-04T07:06:41.135Z,4464
2017-04-04T07:07:54.682Z,4460
2017-04-04T07:09:08.557Z,4440
2017-04-04T07:10:22.127Z,4416
2017-04-04T07:11:35.869Z,4400
2017-04-04T07:12:49.424Z,4388
2017-04-04T07:14:03.036Z,4380
2017-04-04T07:15:16.572Z,4364
2017-04-04T07:16:30.218Z,4340
2017-04-04T07:17:43.809Z,4324
2017-04-04T07:18:58.920Z,4312
2017-04-04T07:20:12.599Z,4308
2017-04-04T07:21:26.893Z,4304
2017-04-04T07:22:40.875Z,4300
2017-04-04T07:23:54.552Z,4324
2017-04-04T07:25:08.410Z,4332
2017-04-04T07:26:22.041Z,4308
2017-04-04T07:27:36.050Z,4272
2017-04-04T07:28:49.581Z,4252
2017-04-04T07:30:03.323Z,4224
2017-04-04T07:31:18.080Z,4204
2017-04-04T07:32:31.732Z,4196
2017-04-04T07:33:45.599Z,4180
2017-04-04T07:34:59.306Z,4164
2017-04-04T07:36:12.887Z,4136
2017-04-04T07:37:27.328Z,4116
2017-04-04T07:38:40.884Z,4120
2017-04-04T07:39:54.809Z,4132
2017-04-04T07:41:08.381Z,4148
2017-04-04T07:42:22.647Z,4140
2017-04-04T07:43:37.167Z,4132
2017-04-04T07:44:51.378Z,4124
2017-04-04T07:46:05.230Z,4116
2017-04-04T07:47:19.476Z,4116
2017-04-04T07:48:33.717Z,4100
2017-04-04T07:49:47.275Z,4088
2017-04-04T07:51:01.148Z,4068
2017-04-04T07:52:15.308Z,4044
2017-04-04T07:53:28.892Z,4032
2017-04-04T07:54:42.432Z,4020
2017-04-04T07:56:29.750Z,4008
2017-04-04T07:57:44.750Z,4012
2017-04-04T07:58:58.286Z,4016
2017-04-04T08:00:14.493Z,4008
2017-04-04T08:01:28.064Z,3984
2017-04-04T08:02:42.176Z,3968
2017-04-04T08:03:56.023Z,3960
2017-04-04T08:05:09.606Z,3952
2017-04-04T08:06:23.244Z,3952
2017-04-04T08:07:37.156Z,3956
2017-04-04T08:08:51.071Z,3952
2017-04-04T08:10:04.909Z,3948
2017-04-04T08:11:18.441Z,3948
2017-04-04T08:12:31.970Z,3944
2017-04-04T08:13:45.552Z,3940
2017-04-04T08:14:59.463Z,3936
2017-04-04T08:16:13.006Z,3940
2017-04-04T08:17:26.558Z,3932
2017-04-04T08:18:42.694Z,3936
2017-04-04T08:19:56.240Z,3936
2017-04-04T08:21:10.243Z,3936
2017-04-04T08:22:24.419Z,3940
2017-04-04T08:23:37.988Z,3940
2017-04-04T08:24:51.533Z,3936
2017-04-04T08:26:05.996Z,3940
2017-04-04T08:27:20.462Z,3940
2017-04-04T08:28:34.439Z,3932
2017-04-04T08:29:48.953Z,3928
2017-04-04T08:31:02.539Z,3924
2017-04-04T08:32:16.680Z,3924
2017-04-04T08:33:30.779Z,3920
2017-04-04T08:34:44.668Z,3920
2017-04-04T08:35:58.324Z,3924
2017-04-04T08:37:11.864Z,3936
2017-04-04T08:38:25.400Z,3940
2017-04-04T08:39:40.071Z,3932
2017-04-04T08:40:56.639Z,3924
2017-04-04T08:42:10.241Z,3912
2017-04-04T08:43:23.752Z,3884
2017-04-04T08:44:38.392Z,3844
2017-04-04T08:45:52.359Z,3828
2017-04-04T08:47:06.233Z,3820
2017-04-04T08:48:19.798Z,3808
2017-04-04T08:49:33.580Z,3792
2017-04-04T08:50:47.457Z,3768
2017-04-04T08:52:01.485Z,3740
2017-04-04T08:53:15.057Z,3712
2017-04-04T08:54:28.947Z,3676
2017-04-04T08:55:42.600Z,3632
2017-04-04T08:56:57.566Z,3608
2017-04-04T08:58:11.426Z,3588
2017-04-04T08:59:25.424Z,3576
2017-04-04T09:00:39.350Z,3528
2017-04-04T09:01:53.262Z,3540
2017-04-04T09:03:06.801Z,3532
2017-04-04T09:04:21.219Z,3520
2017-04-04T09:05:34.946Z,3500
2017-04-04T09:06:54.772Z,3476
2017-04-04T09:08:08.312Z,3436
2017-04-04T09:09:22.462Z,3416
2017-04-04T09:10:36.059Z,3396
2017-04-04T09:11:49.965Z,3384
2017-04-04T09:13:03.506Z,3372
2017-04-04T09:14:17.016Z,3356
2017-04-04T09:15:30.545Z,3348
2017-04-04T09:16:44.430Z,3348
2017-04-04T09:17:57.940Z,3340
2017-04-04T09:19:11.594Z,3324
2017-04-04T09:20:25.771Z,3308
2017-04-04T09:21:39.554Z,3280
2017-04-04T09:22:53.447Z,3276
2017-04-04T09:24:08.721Z,3280
2017-04-04T09:25:25.165Z,3280
2017-04-04T09:26:42.546Z,3284
2017-04-04T09:27:59.446Z,3288
2017-04-04T09:29:16.111Z,3280
2017-04-04T09:30:33.182Z,3260
2017-04-04T09:31:48.871Z,3252
2017-04-04T09:33:05.237Z,3248
2017-04-04T09:34:21.949Z,3236
2017-04-04T09:35:39.934Z,3228
2017-04-04T09:36:55.117Z,3216
2017-04-04T09:38:11.258Z,3208
2017-04-04T09:39:27.275Z,3200
2017-04-04T09:40:44.126Z,3200
2017-04-04T09:41:59.134Z,3196
2017-04-04T09:43:15.813Z,3176
2017-04-04T09:44:32.758Z,3148
2017-04-04T09:45:48.740Z,3108
2017-04-04T09:47:04.983Z,3080
2017-04-04T09:48:21.574Z,3056
2017-04-04T09:49:38.832Z,3036
2017-04-04T09:50:53.947Z,3024
2017-04-04T09:52:10.005Z,3016
2017-04-04T09:53:24.873Z,3024
2017-04-04T09:54:41.498Z,3028
2017-04-04T09:55:56.635Z,3036
2017-04-04T09:57:16.041Z,3048
2017-04-04T09:58:31.809Z,3056
2017-04-04T09:59:47.137Z,3096
2017-04-04T10:01:03.869Z,3168
2017-04-04T10:02:34.402Z,3184
2017-04-04T10:03:50.647Z,3188
2017-04-04T10:05:05.975Z,3160
2017-04-04T10:06:23.372Z,3136
2017-04-04T10:07:39.758Z,3140
2017-04-04T10:08:54.387Z,3144
2017-04-04T10:10:12.027Z,3148
2017-04-04T10:11:28.567Z,3140
2017-04-04T10:12:47.281Z,3092
2017-04-04T10:14:02.480Z,3040
2017-04-04T10:15:20.767Z,3008
2017-04-04T10:16:35.866Z,2912
2017-04-04T10:17:51.487Z,3016
2017-04-04T10:19:07.285Z,3252
2017-04-04T10:20:23.475Z,3312
2017-04-04T10:21:41.254Z,3424
2017-04-04T10:22:54.952Z,3484
2017-04-04T10:24:09.418Z,3448
2017-04-04T10:25:23.223Z,3308
2017-04-04T10:26:36.803Z,3224
2017-04-04T10:27:50.458Z,3268
2017-04-04T10:29:04.015Z,3492
2017-04-04T10:30:19.352Z,3976
2017-04-04T10:31:33.983Z,4064
2017-04-04T10:32:49.405Z,3704
2017-04-04T10:34:03.557Z,3108
2017-04-04T10:35:17.126Z,2848
2017-04-04T10:36:31.867Z,2840
2017-04-04T10:37:45.776Z,3048
2017-04-04T10:38:59.398Z,3484
2017-04-04T10:40:14.314Z,3444
2017-04-04T10:41:27.862Z,3756
2017-04-04T10:42:42.224Z,4068
2017-04-04T10:44:10.631Z,4048
2017-04-04T10:45:24.520Z,3632
2017-04-04T10:46:38.066Z,3244
2017-04-04T10:47:51.633Z,3188
2017-04-04T10:49:05.254Z,3040
2017-04-04T10:50:18.975Z,3184
2017-04-04T10:51:34.296Z,3368
2017-04-04T10:52:48.458Z,3616
2017-04-04T10:54:04.544Z,3784
2017-04-04T10:55:18.566Z,3884
2017-04-04T10:56:32.123Z,4020
2017-04-04T10:57:46.516Z,3932
2017-04-04T10:59:00.108Z,3520
2017-04-04T11:00:14.426Z,3368
2017-04-04T11:01:28.316Z,3312
2017-04-04T11:02:45.347Z,3468
2017-04-04T11:03:58.881Z,3812
2017-04-04T11:05:14.245Z,3896
2017-04-04T11:06:28.426Z,3340
2017-04-04T11:07:41.977Z,2900
2017-04-04T11:08:55.751Z,2488
2017-04-04T11:10:09.358Z,2280
2017-04-04T11:11:22.983Z,2288
2017-04-04T11:12:36.836Z,2712
2017-04-04T11:13:51.773Z,2800
2017-04-04T11:15:06.735Z,2836
2017-04-04T11:16:20.368Z,2840
2017-04-04T11:17:34.000Z,2848
2017-04-04T11:18:49.305Z,3148
2017-04-04T11:20:02.870Z,3268
2017-04-04T11:21:16.771Z,3092
2017-04-04T11:22:31.849Z,2884
2017-04-04T11:23:45.392Z,2776
2017-04-04T11:24:59.557Z,2688
2017-04-04T11:26:13.506Z,2668
2017-04-04T11:27:27.425Z,2756
2017-04-04T11:28:41.014Z,2788
2017-04-04T11:29:54.908Z,2764
2017-04-04T11:31:09.152Z,2720
2017-04-04T11:32:22.731Z,2692
2017-04-04T11:33:36.677Z,2684
2017-04-04T11:34:50.568Z,2664
2017-04-04T11:36:04.157Z,2660
2017-04-04T11:37:18.218Z,2680
2017-04-04T11:38:32.102Z,2780
2017-04-04T11:39:58.459Z,2992
2017-04-04T11:41:12.078Z,3136
2017-04-04T11:42:25.663Z,3312
2017-04-04T11:43:39.497Z,3256
2017-04-04T11:44:53.379Z,2880
2017-04-04T11:46:07.273Z,2848
2017-04-04T11:47:20.885Z,2908
2017-04-04T11:48:34.429Z,2924
2017-04-04T11:49:48.276Z,2808
2017-04-04T11:51:01.839Z,2620
2017-04-04T11:52:15.471Z,2452
2017-04-04T11:53:29.017Z,2244
2017-04-04T11:54:45.626Z,2288
2017-04-04T11:55:59.834Z,2424
2017-04-04T11:57:13.746Z,2392
2017-04-04T11:58:27.303Z,2504
2017-04-04T11:59:42.316Z,2404
2017-04-04T12:00:56.181Z,2436
2017-04-04T12:02:10.145Z,2416
2017-04-04T12:03:23.725Z,2404
2017-04-04T12:04:37.322Z,2388
2017-04-04T12:05:51.121Z,2424
2017-04-04T12:07:23.940Z,2396
2017-04-04T12:08:38.920Z,2400
2017-04-04T12:09:52.518Z,2496
2017-04-04T12:11:08.665Z,2604
2017-04-04T12:12:22.868Z,2724
2017-04-04T12:13:37.339Z,2800
2017-04-04T12:14:50.934Z,2832
2017-04-04T12:16:05.226Z,2788
2017-04-04T12:17:18.821Z,2700
2017-04-04T12:18:32.890Z,2588
2017-04-04T12:19:46.725Z,2504
2017-04-04T12:21:00.275Z,2488
2017-04-04T12:22:14.509Z,2484
2017-04-04T12:23:29.653Z,2460
2017-04-04T12:24:43.218Z,2416
2017-04-04T12:25:57.364Z,2384
2017-04-04T12:27:12.757Z,2368
2017-04-04T12:28:26.343Z,2360
2017-04-04T12:29:39.905Z,2348
2017-04-04T12:30:53.679Z,2336
2017-04-04T12:32:07.228Z,2340
2017-04-04T12:33:27.230Z,2356
2017-04-04T12:34:41.443Z,2368
2017-04-04T12:35:55.561Z,2380
2017-04-04T12:37:10.628Z,2344
2017-04-04T12:38:24.953Z,2360
2017-04-04T12:39:39.532Z,2384
2017-04-04T12:40:53.889Z,2412
2017-04-04T12:42:08.043Z,2444
2017-04-04T12:43:22.882Z,2492
2017-04-04T12:44:36.894Z,2568
2017-04-04T12:45:51.472Z,2680
2017-04-04T12:47:06.052Z,2792
2017-04-04T12:48:20.412Z,2812
2017-04-04T12:49:34.438Z,2968
2017-04-04T12:50:48.701Z,3128
2017-04-04T12:52:03.647Z,3196
2017-04-04T12:53:17.665Z,3252
2017-04-04T12:54:33.069Z,3192
2017-04-04T12:55:47.386Z,3116
2017-04-04T12:57:01.343Z,2936
2017-04-04T12:58:15.555Z,2628
2017-04-04T12:59:29.949Z,2456
2017-04-04T13:00:44.025Z,2328
2017-04-04T13:01:58.433Z,2040
2017-04-04T13:03:13.493Z,1884
2017-04-04T13:04:28.764Z,1928
2017-04-04T13:05:43.465Z,1952
2017-04-04T13:06:57.742Z,2024
2017-04-04T13:08:12.469Z,2016
2017-04-04T13:09:27.427Z,2260
2017-04-04T13:10:42.021Z,2284
2017-04-04T13:11:57.001Z,2268
2017-04-04T13:13:11.310Z,2000
2017-04-04T13:14:25.545Z,2228
2017-04-04T13:15:39.427Z,2312
2017-04-04T13:16:54.055Z,2360
2017-04-04T13:18:08.733Z,2368
2017-04-04T13:19:23.044Z,2372
2017-04-04T13:20:37.053Z,2388
2017-04-04T13:21:51.072Z,2432
2017-04-04T13:23:05.629Z,2464
2017-04-04T13:24:20.074Z,2496
2017-04-04T13:25:34.626Z,2556
2017-04-04T13:26:49.287Z,2488
2017-04-04T13:28:06.838Z,2384
2017-04-04T13:29:21.287Z,2348
2017-04-04T13:30:36.372Z,2324
2017-04-04T13:31:51.300Z,2344
2017-04-04T13:33:06.326Z,2384
2017-04-04T13:34:20.238Z,2436
2017-04-04T13:35:34.503Z,2476
2017-04-04T13:36:48.796Z,2484
2017-04-04T13:38:02.848Z,2508
2017-04-04T13:39:16.783Z,2484
2017-04-04T13:40:31.132Z,2500
2017-04-04T13:41:45.412Z,2516
2017-04-04T13:43:00.001Z,2444
2017-04-04T13:44:14.201Z,2340
2017-04-04T13:45:28.570Z,2296
2017-04-04T13:46:42.514Z,2248
2017-04-04T13:47:57.094Z,2264
2017-04-04T13:49:11.721Z,2204
2017-04-04T13:50:25.790Z,1928
2017-04-04T13:51:40.473Z,2152
2017-04-04T13:52:54.708Z,2184
2017-04-04T13:54:09.719Z,2200
2017-04-04T13:55:23.978Z,2216
2017-04-04T13:56:38.716Z,2216
2017-04-04T13:57:53.036Z,2188
2017-04-04T13:59:07.203Z,2216
2017-04-04T14:00:22.875Z,2212
2017-04-04T14:01:36.856Z,2164
2017-04-04T14:02:51.328Z,2088
2017-04-04T14:04:05.235Z,1996
2017-04-04T14:05:19.627Z,1960
2017-04-04T14:06:33.904Z,2084
2017-04-04T14:07:48.538Z,2100
2017-04-04T14:09:02.515Z,1948
2017-04-04T14:10:16.909Z,2020
2017-04-04T14:11:31.255Z,2156
2017-04-04T14:12:45.160Z,2216
2017-04-04T14:13:59.138Z,2268
2017-04-04T14:15:13.812Z,2288
2017-04-04T14:16:28.168Z,2124
2017-04-04T14:17:42.111Z,2104
2017-04-04T14:18:56.683Z,2080
2017-04-04T14:20:10.951Z,2056
2017-04-04T14:21:25.942Z,2004
2017-04-04T14:22:39.959Z,1960
2017-04-04T14:23:54.668Z,1888
2017-04-04T14:25:09.363Z,1848
2017-04-04T14:26:23.833Z,2108
2017-04-04T14:27:38.191Z,2108
2017-04-04T14:28:52.621Z,2104
2017-04-04T14:30:07.238Z,2084
2017-04-04T14:31:21.917Z,2068
2017-04-04T14:32:38.410Z,2064
2017-04-04T14:33:53.286Z,2060
2017-04-04T14:35:08.391Z,2060
2017-04-04T14:36:23.020Z,2068
2017-04-04T14:37:38.094Z,2068
2017-04-04T14:38:52.434Z,2068
2017-04-04T14:40:07.553Z,2072
2017-04-04T14:41:21.836Z,2048
2017-04-04T14:42:35.902Z,2044
2017-04-04T14:43:50.148Z,2048
2017-04-04T14:45:06.752Z,2036
2017-04-04T14:46:20.782Z,2028
2017-04-04T14:47:34.716Z,2000
2017-04-04T14:48:49.564Z,1996
2017-04-04T14:50:03.500Z,1760
2017-04-04T14:51:17.859Z,1892
2017-04-04T14:52:32.042Z,2024
2017-04-04T14:53:46.426Z,2012
2017-04-04T14:55:00.866Z,1812
2017-04-04T14:56:18.410Z,1760
2017-04-04T14:57:33.554Z,1856
2017-04-04T14:58:48.886Z,1992
2017-04-04T15:00:03.856Z,1980
2017-04-04T15:01:20.512Z,1984
2017-04-04T15:02:35.257Z,1976
2017-04-04T15:03:49.991Z,1968
2017-04-04T15:05:04.707Z,1968
2017-04-04T15:06:19.267Z,1972
2017-04-04T15:07:34.681Z,1972
2017-04-04T15:08:49.462Z,1960
2017-04-04T15:10:05.868Z,1960
2017-04-04T15:11:24.413Z,1952
2017-04-04T15:12:38.689Z,1944
2017-04-04T15:13:53.911Z,1940
2017-04-04T15:15:09.155Z,1932
2017-04-04T15:16:25.138Z,1932
2017-04-04T15:17:39.256Z,1924
2017-04-04T15:18:58.075Z,1924
2017-04-04T15:20:14.474Z,1916
2017-04-04T15:21:34.276Z,1904
2017-04-04T15:22:59.053Z,1896
2017-04-04T15:24:20.432Z,1880
2017-04-04T15:25:43.291Z,1876
2017-04-04T15:27:11.886Z,1872
2017-04-04T15:28:29.969Z,1868
2017-04-04T15:29:45.122Z,1860
2017-04-04T15:30:59.570Z,1856
2017-04-04T15:32:13.872Z,1848
2017-04-04T15:33:28.431Z,1848
2017-04-04T15:34:44.934Z,1840
2017-04-04T15:36:00.913Z,1832
2017-04-04T15:37:16.284Z,1824
2017-04-04T15:38:31.238Z,1820
2017-04-04T15:39:47.568Z,1808
2017-04-04T15:41:03.523Z,1804
2017-04-04T15:42:21.454Z,1796
2017-04-04T15:43:35.945Z,1792
2017-04-04T15:44:52.167Z,1784
2017-04-04T15:46:07.387Z,1780
2017-04-04T15:47:25.998Z,1772
2017-04-04T15:48:46.377Z,1764
2017-04-04T15:50:01.811Z,1756
2017-04-04T15:51:16.138Z,1752
2017-04-04T15:52:30.635Z,1748
2017-04-04T15:53:49.601Z,1748
2017-04-04T15:55:04.002Z,1748
2017-04-04T15:56:18.813Z,1744
2017-04-04T15:57:34.597Z,1748
2017-04-04T15:58:50.335Z,1740
2017-04-04T16:00:09.092Z,1736
2017-04-04T16:01:24.869Z,1732
2017-04-04T16:02:39.930Z,1728
2017-04-04T16:03:58.914Z,1720
2017-04-04T16:05:13.828Z,1720
2017-04-04T16:06:27.767Z,1720
2017-04-04T16:07:43.353Z,1716
2017-04-04T16:09:00.174Z,1716
2017-04-04T16:10:14.199Z,1700
2017-04-04T16:11:29.359Z,1692
2017-04-04T16:12:44.938Z,1692
2017-04-04T16:13:59.973Z,1688
2017-04-04T16:15:14.623Z,1684
2017-04-04T16:16:31.656Z,1676
2017-04-04T16:17:46.313Z,1668
2017-04-04T16:19:00.845Z,1660
2017-04-04T16:20:15.170Z,1652
2017-04-04T16:21:32.945Z,1656
2017-04-04T16:22:47.346Z,1652
2017-04-04T16:24:02.570Z,1648
2017-04-04T16:25:17.318Z,1652
2017-04-04T16:26:32.752Z,1664
2017-04-04T16:27:48.031Z,1680
2017-04-04T16:29:03.523Z,1708
2017-04-04T16:30:17.645Z,1740
2017-04-04T16:31:32.253Z,1800
2017-04-04T16:32:47.345Z,1884
2017-04-04T16:34:01.595Z,1948
2017-04-04T16:35:18.823Z,2004
2017-04-04T16:36:33.322Z,2080
2017-04-04T16:37:50.831Z,2164
2017-04-04T16:39:09.139Z,2240
2017-04-04T16:40:23.168Z,2264
2017-04-04T16:41:38.167Z,2252
2017-04-04T16:42:54.112Z,2244
2017-04-04T16:44:08.834Z,2192
2017-04-04T16:45:23.217Z,2108
2017-04-04T16:46:37.793Z,2008
2017-04-04T16:47:53.209Z,1936
2017-04-04T16:49:07.777Z,1872
2017-04-04T16:50:23.388Z,1800
2017-04-04T16:51:38.325Z,1740
2017-04-04T16:52:52.828Z,1668
2017-04-04T16:54:08.056Z,1604
2017-04-04T16:55:23.671Z,1520
2017-04-04T16:56:38.212Z,1440
2017-04-04T16:57:54.994Z,1364
2017-04-04T16:59:09.810Z,1296
2017-04-04T17:00:25.546Z,1236
2017-04-04T17:01:40.451Z,1200
2017-04-04T17:02:55.520Z,1176