createdAt,value
2019-02-09T00:01:26.146Z,8.80
2019-02-09T00:03:30.311Z,8.80
2019-02-09T00:05:35.353Z,8.70
2019-02-09T00:07:39.711Z,8.70
2019-02-09T00:09:44.398Z,8.70
2019-02-09T00:11:48.589Z,8.70
2019-02-09T00:13:52.883Z,8.70
2019-02-09T00:15:57.376Z,8.70
2019-02-09T00:18:01.899Z,8.70
2019-02-09T00:20:07.530Z,8.80
2019-02-09T00:22:11.540Z,8.80
2019-02-09T00:24:15.991Z,8.70
2019-02-09T00:26:20.503Z,8.70
2019-02-09T00:28:24.995Z,8.70
2019-02-09T00:30:29.839Z,8.60
2019-02-09T00:32:34.798Z,8.60
2019-02-09T00:34:38.719Z,8.60
2019-02-09T00:36:42.948Z,8.50
2019-02-09T00:38:47.049Z,8.50
2019-02-09T00:40:52.148Z,8.40
2019-02-09T00:42:56.314Z,8.40
2019-02-09T00:45:00.517Z,8.40
2019-02-09T00:47:04.759Z,8.30
2019-02-09T00:49:09.289Z,8.30
2019-02-09T00:51:14.047Z,8.20
2019-02-09T00:53:18.515Z,8.10
2019-02-09T00:55:23.392Z,8.00
2019-02-09T00:57:27.249Z,8.00
2019-02-09T00:59:31.601Z,7.90
2019-02-09T01:01:35.719Z,7.80
2019-02-09T01:03:40.037Z,7.70
2019-02-09T01:05:46.140Z,7.80
2019-02-09T01:07:50.764Z,7.80
2019-02-09T01:09:54.768Z,7.80
2019-02-09T01:11:58.940Z,7.70
2019-02-09T01:14:03.396Z,7.70
2019-02-09T01:16:08.439Z,7.70
2019-02-09T01:18:12.440Z,7.70
2019-02-09T01:20:19.585Z,7.70
2019-02-09T01:22:23.507Z,7.70
2019-02-09T01:24:27.695Z,7.70
2019-02-09T01:26:32.624Z,7.70
2019-02-09T01:28:36.755Z,7.70
2019-02-09T01:30:41.122Z,7.70
2019-02-09T01:32:46.491Z,7.70
2019-02-09T01:34:50.619Z,7.70
2019-02-09T01:36:54.772Z,7.70
2019-02-09T01:38:59.123Z,7.70
2019-02-09T01:41:03.266Z,7.70
2019-02-09T01:43:07.714Z,7.70
2019-02-09T01:45:15.159Z,7.60
2019-02-09T01:47:19.078Z,7.50
2019-02-09T01:49:23.243Z,7.40
2019-02-09T01:51:27.691Z,7.30
2019-02-09T01:53:32.263Z,7.30
2019-02-09T01:55:37.513Z,7.30
2019-02-09T01:57:42.354Z,7.30
2019-02-09T01:59:46.319Z,7.30
2019-02-09T02:01:50.847Z,7.30
2019-02-09T02:03:55.299Z,7.30
2019-02-09T02:06:00.299Z,7.30
2019-02-09T02:08:04.695Z,7.30
2019-02-09T02:10:12.367Z,7.30
2019-02-09T02:12:17.013Z,7.30
2019-02-09T02:14:21.291Z,7.30
2019-02-09T02:16:27.191Z,7.30
2019-02-09T02:18:31.107Z,7.20
2019-02-09T02:20:35.875Z,7.30
2019-02-09T02:22:40.511Z,7.30
2019-02-09T02:24:45.773Z,7.20
2019-02-09T02:26:49.735Z,7.30
2019-02-09T02:28:54.316Z,7.30
2019-02-09T02:30:58.869Z,7.30
2019-02-09T02:33:03.378Z,7.30
2019-02-09T02:35:08.010Z,7.30
2019-02-09T02:37:11.991Z,7.20
2019-02-09T02:39:16.151Z,7.30
2019-02-09T02:41:20.303Z,7.30
2019-02-09T02:43:24.228Z,7.30
2019-02-09T02:45:28.562Z,7.30
2019-02-09T02:47:32.445Z,7.20
2019-02-09T02:49:36.434Z,7.20
2019-02-09T02:51:41.286Z,7.20
2019-02-09T02:53:45.662Z,7.20
2019-02-09T02:55:50.180Z,7.20
2019-02-09T02:57:55.071Z,7.20
2019-02-09T02:59:59.203Z,7.20
2019-02-09T03:02:04.024Z,7.20
2019-02-09T03:04:08.893Z,7.20
2019-02-09T03:06:13.750Z,7.30
2019-02-09T03:08:18.127Z,7.30
2019-02-09T03:10:22.392Z,7.30
2019-02-09T03:12:27.731Z,7.30
2019-02-09T03:14:32.590Z,7.30
2019-02-09T03:16:37.599Z,7.30
2019-02-09T03:18:41.811Z,7.40
2019-02-09T03:20:46.457Z,7.30
2019-02-09T03:22:50.702Z,7.40
2019-02-09T03:24:55.832Z,7.40
2019-02-09T03:27:00.835Z,7.40
2019-02-09T03:29:05.699Z,7.40
2019-02-09T03:31:10.107Z,7.40
2019-02-09T03:33:17.066Z,7.40
2019-02-09T03:35:22.384Z,7.40
2019-02-09T03:37:26.982Z,7.50
2019-02-09T03:39:30.911Z,7.40
2019-02-09T03:41:34.769Z,7.40
2019-02-09T03:43:39.326Z,7.40
2019-02-09T03:45:43.868Z,7.40
2019-02-09T03:47:47.783Z,7.50
2019-02-09T03:49:52.189Z,7.50
2019-02-09T03:51:56.308Z,7.50
2019-02-09T03:54:02.159Z,7.50
2019-02-09T03:56:08.879Z,7.50
2019-02-09T03:58:13.072Z,7.60
2019-02-09T04:00:21.999Z,7.50
2019-02-09T04:02:26.359Z,7.60
2019-02-09T04:04:31.394Z,7.50
2019-02-09T04:06:36.171Z,7.60
2019-02-09T04:08:40.654Z,7.60
2019-02-09T04:10:45.350Z,7.60
2019-02-09T04:12:49.454Z,7.60
2019-02-09T04:14:54.034Z,7.60
2019-02-09T04:16:58.475Z,7.60
2019-02-09T04:19:02.715Z,7.60
2019-02-09T04:21:07.238Z,7.60
2019-02-09T04:23:11.649Z,7.60
2019-02-09T04:25:16.728Z,7.60
2019-02-09T04:27:20.643Z,7.60
2019-02-09T04:29:25.662Z,7.60
2019-02-09T04:31:30.574Z,7.60
2019-02-09T04:33:34.711Z,7.60
2019-02-09T04:35:38.785Z,7.60
2019-02-09T04:37:43.005Z,7.60
2019-02-09T04:39:46.989Z,7.60
2019-02-09T04:41:51.424Z,7.60
2019-02-09T04:43:56.071Z,7.70
2019-02-09T04:45:59.951Z,7.60
2019-02-09T04:48:04.888Z,7.70
2019-02-09T04:50:10.185Z,7.70
2019-02-09T04:52:14.882Z,7.70
2019-02-09T04:54:19.502Z,7.70
2019-02-09T04:56:24.595Z,7.70
2019-02-09T04:58:28.683Z,7.70
2019-02-09T05:00:33.724Z,7.70
2019-02-09T05:02:37.854Z,7.70
2019-02-09T05:04:41.769Z,7.70
2019-02-09T05:06:45.614Z,7.70
2019-02-09T05:08:49.978Z,7.60
2019-02-09T05:10:54.471Z,7.60
2019-02-09T05:12:58.584Z,7.60
2019-02-09T05:15:02.611Z,7.60
2019-02-09T05:17:07.007Z,7.60
2019-02-09T05:19:11.258Z,7.60
2019-02-09T05:21:15.468Z,7.50
2019-02-09T05:23:19.640Z,7.60
2019-02-09T05:25:23.653Z,7.60
2019-02-09T05:27:28.272Z,7.60
2019-02-09T05:29:32.859Z,7.60
2019-02-09T05:31:36.783Z,7.60
2019-02-09T05:33:41.686Z,7.60
2019-02-09T05:35:46.636Z,7.60
2019-02-09T05:37:50.643Z,7.60
2019-02-09T05:39:54.514Z,7.60
2019-02-09T05:41:58.815Z,7.60
2019-02-09T05:44:03.259Z,7.60
2019-02-09T05:46:07.282Z,7.60
2019-02-09T05:48:11.748Z,7.60
2019-02-09T05:50:17.811Z,7.60
2019-02-09T05:52:22.411Z,7.60
2019-02-09T05:54:26.881Z,7.60
2019-02-09T05:56:31.319Z,7.60
2019-02-09T05:58:35.439Z,7.60
2019-02-09T06:00:42.144Z,7.60
2019-02-09T06:02:46.567Z,7.60
2019-02-09T06:04:50.569Z,7.60
2019-02-09T06:06:55.019Z,7.60
2019-02-09T06:08:58.851Z,7.60
2019-02-09T06:11:04.287Z,7.60
2019-02-09T06:13:09.316Z,7.60
2019-02-09T06:15:15.937Z,7.60
2019-02-09T06:17:20.086Z,7.60
2019-02-09T06:19:23.933Z,7.60
2019-02-09T06:21:28.898Z,7.60
2019-02-09T06:23:33.020Z,7.60
2019-02-09T06:25:37.394Z,7.60
2019-02-09T06:27:42.179Z,7.60
2019-02-09T06:29:46.537Z,7.60
2019-02-09T06:31:51.916Z,7.60
2019-02-09T06:33:56.534Z,7.70
2019-02-09T06:36:02.022Z,7.70
2019-02-09T06:38:07.115Z,7.70
2019-02-09T06:40:12.785Z,7.70
2019-02-09T06:42:17.439Z,7.80
2019-02-09T06:44:21.291Z,7.80
2019-02-09T06:46:25.957Z,7.70
2019-02-09T06:48:30.569Z,7.60
2019-02-09T06:50:35.023Z,7.60
2019-02-09T06:52:39.187Z,7.40
2019-02-09T06:54:43.855Z,7.30
2019-02-09T06:56:50.775Z,7.20
2019-02-09T06:58:55.327Z,7.20
2019-02-09T07:00:59.664Z,7.00
2019-02-09T07:03:04.368Z,6.70
2019-02-09T07:05:12.471Z,6.40
2019-02-09T07:07:17.038Z,6.30
2019-02-09T07:09:21.407Z,6.30
2019-02-09T07:11:25.353Z,6.30
2019-02-09T07:13:29.917Z,6.40
2019-02-09T07:15:34.583Z,6.50
2019-02-09T07:17:38.527Z,6.50
2019-02-09T07:19:42.786Z,6.60
2019-02-09T07:21:46.899Z,6.60
2019-02-09T07:23:51.235Z,6.70
2019-02-09T07:25:55.823Z,6.70
2019-02-09T07:28:00.021Z,6.80
2019-02-09T07:30:05.945Z,6.80
2019-02-09T07:32:11.242Z,7.00
2019-02-09T07:34:15.166Z,7.00
2019-02-09T07:36:19.819Z,7.00
2019-02-09T07:38:23.749Z,7.10
2019-02-09T07:40:29.370Z,7.10
2019-02-09T07:42:33.854Z,7.20
2019-02-09T07:44:38.091Z,7.30
2019-02-09T07:46:42.623Z,7.30
2019-02-09T07:48:46.614Z,7.30
2019-02-09T07:50:50.860Z,7.30
2019-02-09T07:52:56.695Z,7.30
2019-02-09T07:55:01.874Z,7.40
2019-02-09T07:57:06.072Z,7.40
2019-02-09T07:59:11.343Z,7.60
2019-02-09T08:01:15.195Z,7.50
2019-02-09T08:03:19.988Z,7.50
2019-02-09T08:05:26.871Z,7.60
2019-02-09T08:07:32.207Z,7.60
2019-02-09T08:09:36.544Z,7.70
2019-02-09T08:11:40.834Z,7.70
2019-02-09T08:13:44.660Z,7.70
2019-02-09T08:15:49.666Z,7.80
2019-02-09T08:17:53.960Z,7.90
2019-02-09T08:19:58.923Z,7.80
2019-02-09T08:22:03.126Z,7.80
2019-02-09T08:24:07.409Z,7.80
2019-02-09T08:26:12.423Z,7.80
2019-02-09T08:28:16.822Z,7.90
2019-02-09T08:30:27.427Z,7.90
2019-02-09T08:32:31.973Z,7.90
2019-02-09T08:34:35.860Z,7.90
2019-02-09T08:36:40.394Z,7.90
2019-02-09T08:38:44.535Z,7.90
2019-02-09T08:40:48.543Z,8.00
2019-02-09T08:42:52.532Z,8.10
2019-02-09T08:44:57.316Z,8.20
2019-02-09T08:47:01.447Z,8.20
2019-02-09T08:49:05.514Z,8.20
2019-02-09T08:51:12.915Z,7.90
2019-02-09T08:53:17.351Z,8.00
2019-02-09T08:55:21.464Z,8.00
2019-02-09T08:57:25.998Z,8.00
2019-02-09T08:59:30.171Z,8.10
2019-02-09T09:01:34.709Z,8.20
2019-02-09T09:03:39.448Z,8.20
2019-02-09T09:05:43.531Z,8.10
2019-02-09T09:07:48.560Z,8.20
2019-02-09T09:09:52.454Z,8.20
2019-02-09T09:11:56.287Z,8.20
2019-02-09T09:14:00.502Z,8.30
2019-02-09T09:16:10.235Z,8.30
2019-02-09T09:18:14.216Z,8.30
2019-02-09T09:20:21.155Z,8.30
2019-02-09T09:22:25.363Z,8.30
2019-02-09T09:24:29.342Z,8.30
2019-02-09T09:26:34.584Z,8.30
2019-02-09T09:28:40.267Z,8.40
2019-02-09T09:30:44.739Z,8.50
2019-02-09T09:32:49.199Z,8.60
2019-02-09T09:34:53.047Z,8.70
2019-02-09T09:36:57.051Z,8.60
2019-02-09T09:39:01.295Z,8.70
2019-02-09T09:41:05.787Z,8.80
2019-02-09T09:43:10.183Z,8.70
2019-02-09T09:45:16.990Z,8.80
2019-02-09T09:47:22.026Z,8.80
2019-02-09T09:49:26.506Z,8.90
2019-02-09T09:51:30.695Z,8.80
2019-02-09T09:53:34.929Z,8.80
2019-02-09T09:55:39.498Z,8.90
2019-02-09T09:57:43.475Z,9.10
2019-02-09T09:59:48.210Z,9.00
2019-02-09T10:01:52.576Z,9.00
2019-02-09T10:03:57.012Z,9.10
2019-02-09T10:06:00.966Z,9.10
2019-02-09T10:08:07.271Z,9.10
2019-02-09T10:10:14.151Z,9.20
2019-02-09T10:12:18.234Z,9.20
2019-02-09T10:14:22.740Z,9.20
2019-02-09T10:16:26.647Z,9.20
2019-02-09T10:18:31.198Z,9.20
2019-02-09T10:20:35.758Z,9.20
2019-02-09T10:22:39.906Z,9.00
2019-02-09T10:24:47.254Z,9.00
2019-02-09T10:26:51.166Z,9.00
2019-02-09T10:28:56.492Z,8.90
2019-02-09T10:31:01.163Z,9.00
2019-02-09T10:33:06.439Z,9.00
2019-02-09T10:35:11.283Z,9.10
2019-02-09T10:37:16.124Z,9.10
2019-02-09T10:39:20.574Z,9.20
2019-02-09T10:41:25.103Z,9.10
2019-02-09T10:43:29.596Z,9.20
2019-02-09T10:45:33.794Z,9.20
2019-02-09T10:47:39.360Z,9.30
2019-02-09T10:49:43.683Z,9.30
2019-02-09T10:51:48.578Z,9.40
2019-02-09T10:53:52.775Z,9.40
2019-02-09T10:55:57.647Z,9.50
2019-02-09T10:58:02.311Z,9.40
2019-02-09T11:00:15.078Z,9.60
2019-02-09T11:02:18.984Z,9.70
2019-02-09T11:04:23.994Z,9.80
2019-02-09T11:06:28.557Z,9.90
2019-02-09T11:08:33.403Z,9.80
2019-02-09T11:10:37.693Z,9.70
2019-02-09T11:12:41.957Z,9.60
2019-02-09T11:14:45.984Z,9.40
2019-02-09T11:16:49.840Z,9.50
2019-02-09T11:18:54.019Z,9.60
2019-02-09T11:20:58.874Z,9.50
2019-02-09T11:23:02.876Z,9.50
2019-02-09T11:25:08.762Z,9.40
2019-02-09T11:27:13.469Z,9.40
2019-02-09T11:29:17.579Z,9.40
2019-02-09T11:31:41.882Z,9.50
2019-02-09T11:34:06.542Z,9.50
2019-02-09T11:36:23.669Z,9.40
2019-02-09T11:38:41.377Z,9.40
2019-02-09T11:40:58.807Z,9.30
2019-02-09T11:43:15.560Z,9.40
2019-02-09T11:45:32.075Z,9.60
2019-02-09T11:47:47.707Z,9.70
2019-02-09T11:50:03.647Z,9.70
2019-02-09T11:52:18.982Z,9.60
2019-02-09T11:54:35.127Z,10.10
2019-02-09T11:56:51.456Z,10.20
2019-02-09T11:59:07.264Z,9.80
2019-02-09T12:01:22.900Z,9.90
2019-02-09T12:03:39.127Z,9.90
2019-02-09T12:05:55.307Z,9.80
2019-02-09T12:08:10.919Z,9.90
2019-02-09T12:10:27.311Z,9.70
2019-02-09T12:12:43.750Z,9.60
2019-02-09T12:15:00.251Z,9.70
2019-02-09T12:17:16.102Z,9.70
2019-02-09T12:19:31.762Z,9.80
2019-02-09T12:21:47.949Z,9.80
2019-02-09T12:24:03.338Z,9.80
2019-02-09T12:26:19.885Z,9.80
2019-02-09T12:28:35.380Z,10.10
2019-02-09T12:30:51.249Z,10.00
2019-02-09T12:33:07.183Z,9.90
2019-02-09T12:35:22.963Z,10.00
2019-02-09T12:37:38.499Z,10.00
2019-02-09T12:39:54.611Z,10.00
2019-02-09T12:42:11.439Z,9.80
2019-02-09T12:44:30.358Z,9.80
2019-02-09T12:46:46.868Z,9.80
2019-02-09T12:49:03.479Z,9.90
2019-02-09T12:51:19.596Z,9.80
2019-02-09T12:53:36.737Z,9.70
2019-02-09T12:55:52.979Z,9.80
2019-02-09T12:58:09.392Z,9.90
2019-02-09T13:00:27.715Z,9.80
2019-02-09T13:02:43.960Z,9.80
2019-02-09T13:05:00.224Z,9.80
2019-02-09T13:07:16.415Z,9.90
2019-02-09T13:09:32.765Z,9.90
2019-02-09T13:11:49.017Z,9.90
2019-02-09T13:14:04.899Z,9.90
2019-02-09T13:16:20.757Z,10.20
2019-02-09T13:18:36.211Z,10.80
2019-02-09T13:20:51.750Z,10.90
2019-02-09T13:23:08.003Z,10.70
2019-02-09T13:25:24.631Z,10.40
2019-02-09T13:27:40.464Z,10.20
2019-02-09T13:29:56.506Z,10.10
2019-02-09T13:32:12.411Z,10.00
2019-02-09T13:34:28.379Z,10.10
2019-02-09T13:36:44.765Z,9.90
2019-02-09T13:39:01.134Z,10.00
2019-02-09T13:41:16.631Z,10.00
2019-02-09T13:43:33.372Z,9.90
2019-02-09T13:45:49.527Z,9.90
2019-02-09T13:48:06.387Z,10.00
2019-02-09T13:50:23.317Z,10.10
2019-02-09T13:52:39.137Z,10.20
2019-02-09T13:54:56.011Z,10.30
2019-02-09T13:57:12.301Z,10.30
2019-02-09T13:59:28.611Z,10.40
2019-02-09T14:01:45.193Z,10.50
2019-02-09T14:04:01.677Z,10.60
2019-02-09T14:06:17.807Z,10.70
2019-02-09T14:08:34.846Z,10.90
2019-02-09T14:10:51.678Z,11.40
2019-02-09T14:13:14.228Z,11.60
2019-02-09T14:15:28.293Z,11.50
2019-02-09T14:17:44.709Z,11.40
2019-02-09T14:20:01.068Z,11.60
2019-02-09T14:22:17.717Z,11.30
2019-02-09T14:24:33.447Z,11.00
2019-02-09T14:26:50.255Z,11.00
2019-02-09T14:29:07.488Z,10.70
2019-02-09T14:31:23.789Z,10.60
2019-02-09T14:33:39.647Z,10.70
2019-02-09T14:35:55.893Z,10.50
2019-02-09T14:38:11.665Z,10.50
2019-02-09T14:40:28.581Z,10.60
2019-02-09T14:42:45.319Z,10.20
2019-02-09T14:45:00.947Z,9.80
2019-02-09T14:47:17.331Z,9.60
2019-02-09T14:49:33.312Z,9.40
2019-02-09T14:51:48.723Z,8.50
2019-02-09T14:54:04.615Z,7.40
2019-02-09T14:56:20.354Z,6.30
2019-02-09T14:58:35.950Z,5.90
2019-02-09T15:00:52.027Z,5.90
2019-02-09T15:03:08.256Z,5.80
2019-02-09T15:05:24.081Z,6.00
2019-02-09T15:07:40.351Z,6.60
2019-02-09T15:09:56.110Z,6.60
2019-02-09T15:12:12.187Z,6.80
2019-02-09T15:14:28.359Z,7.00
2019-02-09T15:16:44.550Z,7.20
2019-02-09T15:19:01.054Z,7.40
2019-02-09T15:21:17.034Z,7.20
2019-02-09T15:23:32.554Z,5.90
2019-02-09T15:25:48.767Z,6.70
2019-02-09T15:28:04.343Z,6.70
2019-02-09T15:30:21.706Z,6.80
2019-02-09T15:33:04.508Z,6.90
2019-02-09T15:35:28.095Z,7.00
2019-02-09T15:37:51.651Z,7.10
2019-02-09T15:40:07.528Z,7.30
2019-02-09T15:42:23.730Z,7.40
2019-02-09T15:44:39.164Z,7.50
2019-02-09T15:46:54.731Z,7.50
2019-02-09T15:49:10.701Z,7.70
2019-02-09T15:51:26.843Z,7.70
2019-02-09T15:53:42.556Z,7.60
2019-02-09T15:55:58.987Z,7.60
2019-02-09T15:58:15.092Z,8.40
2019-02-09T16:00:30.749Z,7.60
2019-02-09T16:02:46.984Z,7.60
2019-02-09T16:05:03.135Z,7.70
2019-02-09T16:07:18.524Z,7.60
2019-02-09T16:09:35.091Z,7.60
2019-02-09T16:11:51.370Z,7.60
2019-02-09T16:14:07.520Z,7.60
2019-02-09T16:16:23.348Z,7.60
2019-02-09T16:18:38.706Z,7.70
2019-02-09T16:20:55.623Z,7.70
2019-02-09T16:23:11.264Z,7.70
2019-02-09T16:25:28.017Z,7.70
2019-02-09T16:27:44.139Z,7.70
2019-02-09T16:30:00.253Z,7.60
2019-02-09T16:32:17.032Z,7.60
2019-02-09T16:34:32.474Z,7.60
2019-02-09T16:36:48.852Z,7.60
2019-02-09T16:39:04.967Z,7.70
2019-02-09T16:41:20.873Z,7.60
2019-02-09T16:43:37.040Z,7.70
2019-02-09T16:45:52.926Z,7.60
2019-02-09T16:48:08.910Z,7.70
2019-02-09T16:50:24.648Z,7.70
2019-02-09T16:52:40.786Z,7.70
2019-02-09T16:54:56.421Z,7.70
2019-02-09T16:57:13.100Z,7.70
2019-02-09T16:59:28.589Z,7.70
2019-02-09T17:01:45.384Z,7.60
2019-02-09T17:04:01.646Z,7.70
2019-02-09T17:06:18.295Z,7.70
2019-02-09T17:08:33.872Z,7.70
2019-02-09T17:10:49.739Z,7.60
2019-02-09T17:13:06.295Z,7.60
2019-02-09T17:15:22.242Z,7.30
2019-02-09T17:17:37.859Z,7.30
2019-02-09T17:19:53.800Z,7.30
2019-02-09T17:22:09.960Z,7.30
2019-02-09T17:24:26.067Z,6.40
2019-02-09T17:26:41.992Z,7.30
2019-02-09T17:28:58.431Z,7.30
2019-02-09T17:31:07.115Z,7.30
2019-02-09T17:33:11.655Z,7.30
2019-02-09T17:35:16.402Z,7.30
2019-02-09T17:37:20.891Z,7.20
2019-02-09T17:39:25.555Z,7.20
2019-02-09T17:41:29.574Z,7.20
2019-02-09T17:43:34.785Z,7.20
2019-02-09T17:45:43.159Z,6.80
2019-02-09T17:47:47.848Z,6.70
2019-02-09T17:49:51.743Z,6.70
2019-02-09T17:51:55.800Z,6.80
2019-02-09T17:54:00.495Z,6.90
2019-02-09T17:56:05.155Z,6.90
2019-02-09T17:58:09.659Z,7.00
2019-02-09T18:00:16.635Z,7.10
2019-02-09T18:02:20.802Z,7.10
2019-02-09T18:04:25.007Z,7.20
2019-02-09T18:06:29.431Z,7.20
2019-02-09T18:08:33.956Z,7.20
2019-02-09T18:10:39.436Z,7.30
2019-02-09T18:12:43.867Z,7.30
2019-02-09T18:14:49.146Z,7.30
2019-02-09T18:16:53.665Z,7.20
2019-02-09T18:18:57.501Z,7.30
2019-02-09T18:21:01.712Z,7.20
2019-02-09T18:23:06.460Z,7.30
2019-02-09T18:25:12.158Z,7.30
2019-02-09T18:27:16.656Z,7.40
2019-02-09T18:29:21.299Z,7.40
2019-02-09T18:31:26.401Z,7.50
2019-02-09T18:33:31.493Z,7.50
2019-02-09T18:35:36.318Z,7.60
2019-02-09T18:37:40.918Z,7.60
2019-02-09T18:39:45.582Z,7.70
2019-02-09T18:41:49.430Z,7.70
2019-02-09T18:43:54.035Z,7.70
2019-02-09T18:45:58.910Z,7.80
2019-02-09T18:48:03.377Z,7.80
2019-02-09T18:50:09.180Z,7.90
2019-02-09T18:52:13.552Z,7.90
2019-02-09T18:54:18.775Z,7.90
2019-02-09T18:56:23.189Z,7.80
2019-02-09T18:58:27.913Z,7.80
2019-02-09T19:00:32.763Z,7.90
2019-02-09T19:02:38.493Z,7.80
2019-02-09T19:04:43.071Z,7.80
2019-02-09T19:06:47.356Z,7.90
2019-02-09T19:08:51.542Z,7.80
2019-02-09T19:10:55.931Z,7.80
2019-02-09T19:13:00.390Z,7.90
2019-02-09T19:15:06.887Z,7.90
2019-02-09T19:17:10.874Z,7.80
2019-02-09T19:19:15.219Z,7.80
2019-02-09T19:21:22.522Z,7.80
2019-02-09T19:23:26.673Z,7.80
2019-02-09T19:25:33.418Z,7.90
2019-02-09T19:27:38.067Z,7.90
2019-02-09T19:29:42.764Z,7.90
2019-02-09T19:31:47.271Z,7.90
2019-02-09T19:33:52.315Z,7.90
2019-02-09T19:35:56.495Z,7.90
2019-02-09T19:38:00.811Z,7.90
2019-02-09T19:40:06.690Z,7.90
2019-02-09T19:42:10.972Z,7.90
2019-02-09T19:44:15.321Z,7.90
2019-02-09T19:46:19.255Z,7.90
2019-02-09T19:48:23.711Z,8.00
2019-02-09T19:50:27.690Z,8.00
2019-02-09T19:52:32.892Z,8.00
2019-02-09T19:54:37.418Z,8.00
2019-02-09T19:56:43.064Z,8.00
2019-02-09T19:58:47.380Z,8.10
2019-02-09T20:00:51.878Z,8.20
2019-02-09T20:02:56.818Z,8.20
2019-02-09T20:05:01.259Z,8.20
2019-02-09T20:07:05.364Z,8.20
2019-02-09T20:09:10.787Z,8.20
2019-02-09T20:11:15.350Z,8.30
2019-02-09T20:13:19.601Z,8.20
2019-02-09T20:15:25.253Z,8.20
2019-02-09T20:17:29.324Z,8.30
2019-02-09T20:19:33.488Z,8.30
2019-02-09T20:21:37.470Z,8.30
2019-02-09T20:23:41.505Z,8.30
2019-02-09T20:25:45.944Z,8.40
2019-02-09T20:27:50.479Z,8.30
2019-02-09T20:29:54.999Z,8.30
2019-02-09T20:31:59.792Z,8.30
2019-02-09T20:34:04.304Z,8.40
2019-02-09T20:36:08.479Z,8.40
2019-02-09T20:38:12.854Z,8.40
2019-02-09T20:40:22.731Z,8.40
2019-02-09T20:42:27.195Z,8.40
2019-02-09T20:44:31.544Z,8.40
2019-02-09T20:46:36.395Z,8.40
2019-02-09T20:48:41.795Z,8.50
2019-02-09T20:50:45.828Z,8.50
2019-02-09T20:52:50.003Z,8.50
2019-02-09T20:54:53.869Z,8.50
2019-02-09T20:56:59.802Z,8.40
2019-02-09T20:59:04.088Z,8.50
2019-02-09T21:01:08.816Z,8.50
2019-02-09T21:03:13.231Z,8.50
2019-02-09T21:05:18.224Z,8.50
2019-02-09T21:07:24.482Z,8.50
2019-02-09T21:09:28.647Z,8.50
2019-02-09T21:11:33.407Z,8.50
2019-02-09T21:13:38.027Z,8.40
2019-02-09T21:15:43.050Z,8.40
2019-02-09T21:17:46.999Z,8.40
2019-02-09T21:19:51.638Z,8.40
2019-02-09T21:21:56.323Z,8.40
2019-02-09T21:24:00.595Z,8.40
2019-02-09T21:26:09.648Z,8.50
2019-02-09T21:28:13.705Z,8.50
2019-02-09T21:30:19.644Z,8.50
2019-02-09T21:32:24.615Z,8.40
2019-02-09T21:34:28.719Z,8.40
2019-02-09T21:36:32.663Z,8.40
2019-02-09T21:38:36.787Z,8.40
2019-02-09T21:40:42.880Z,8.50
2019-02-09T21:42:47.184Z,8.40
2019-02-09T21:44:51.091Z,8.40
2019-02-09T21:46:55.533Z,8.40
2019-02-09T21:48:59.736Z,8.40
2019-02-09T21:51:04.411Z,8.40
2019-02-09T21:53:09.687Z,8.40
2019-02-09T21:55:14.809Z,8.40
2019-02-09T21:57:19.027Z,8.30
2019-02-09T21:59:23.170Z,8.30
2019-02-09T22:01:26.993Z,8.30
2019-02-09T22:03:31.616Z,8.30
2019-02-09T22:05:35.870Z,8.30
2019-02-09T22:07:40.327Z,8.30
2019-02-09T22:09:44.382Z,8.30
2019-02-09T22:11:49.685Z,8.30
2019-02-09T22:13:53.594Z,8.30
2019-02-09T22:15:57.973Z,8.20
2019-02-09T22:18:01.903Z,8.20
2019-02-09T22:20:08.457Z,8.30
2019-02-09T22:22:13.147Z,8.20
2019-02-09T22:24:17.299Z,8.20
2019-02-09T22:26:22.050Z,8.20
2019-02-09T22:28:26.531Z,8.20
2019-02-09T22:30:30.814Z,8.10
2019-02-09T22:32:35.243Z,8.10
2019-02-09T22:34:39.438Z,8.10
2019-02-09T22:36:43.411Z,8.20
2019-02-09T22:38:47.581Z,8.10
2019-02-09T22:40:51.640Z,8.10
2019-02-09T22:42:56.154Z,8.00
2019-02-09T22:45:00.262Z,8.00
2019-02-09T22:47:04.944Z,8.00
2019-02-09T22:49:08.932Z,8.00
2019-02-09T22:51:14.098Z,7.90
2019-02-09T22:53:17.971Z,7.90
2019-02-09T22:55:22.777Z,8.00
2019-02-09T22:57:27.509Z,8.00
2019-02-09T22:59:31.937Z,8.00
2019-02-09T23:01:49.212Z,8.00
2019-02-09T23:04:16.135Z,7.90
2019-02-09T23:06:36.887Z,7.90
2019-02-09T23:08:41.527Z,8.00
2019-02-09T23:10:45.471Z,8.10
2019-02-09T23:12:49.315Z,8.00
2019-02-09T23:14:53.470Z,8.00
2019-02-09T23:16:57.635Z,8.00
2019-02-09T23:19:01.995Z,8.00
2019-02-09T23:21:05.959Z,8.00
2019-02-09T23:23:10.440Z,7.90
2019-02-09T23:25:14.550Z,7.90
2019-02-09T23:27:18.387Z,7.90
2019-02-09T23:29:22.803Z,7.90
2019-02-09T23:31:27.189Z,8.00
2019-02-09T23:33:31.138Z,7.90
2019-02-09T23:35:35.416Z,8.00
2019-02-09T23:37:39.252Z,8.10
2019-02-09T23:39:43.671Z,8.00
2019-02-09T23:41:47.830Z,8.10
2019-02-09T23:43:52.463Z,8.10
2019-02-09T23:45:57.211Z,8.10
2019-02-09T23:48:01.697Z,8.10
2019-02-09T23:50:05.762Z,8.10
2019-02-09T23:52:09.906Z,8.10
2019-02-09T23:54:14.117Z,8.20
2019-02-09T23:56:18.432Z,8.20
2019-02-09T23:58:22.615Z,8.20
