createdAt,value
2022-10-29T00:00:10.291Z,78.92
2022-10-29T00:03:02.453Z,79.04
2022-10-29T00:05:59.340Z,79.03
2022-10-29T00:08:33.137Z,79.09
2022-10-29T00:11:20.932Z,79.09
2022-10-29T00:13:55.951Z,79.34
2022-10-29T00:16:30.275Z,79.52
2022-10-29T00:19:02.948Z,79.60
2022-10-29T00:21:33.844Z,79.70
2022-10-29T00:24:05.369Z,79.68
2022-10-29T00:26:36.679Z,79.79
2022-10-29T00:29:05.908Z,79.59
2022-10-29T00:31:56.123Z,79.80
2022-10-29T00:34:26.703Z,79.70
2022-10-29T00:36:58.787Z,79.85
2022-10-29T00:39:30.231Z,79.68
2022-10-29T00:42:01.001Z,79.73
2022-10-29T00:44:36.139Z,79.66
2022-10-29T00:47:20.195Z,79.74
2022-10-29T00:49:54.977Z,79.72
2022-10-29T00:52:30.158Z,79.80
2022-10-29T00:55:07.031Z,79.72
2022-10-29T00:57:45.304Z,79.85
2022-10-29T01:00:19.828Z,79.82
2022-10-29T01:02:56.731Z,79.80
2022-10-29T01:06:01.183Z,79.84
2022-10-29T01:08:30.630Z,79.83
2022-10-29T01:11:26.660Z,79.79
2022-10-29T01:14:24.997Z,79.89
2022-10-29T01:17:06.265Z,80.03
2022-10-29T01:20:14.429Z,80.14
2022-10-29T01:23:12.615Z,80.09
2022-10-29T01:26:14.066Z,80.14
2022-10-29T01:28:49.360Z,80.01
2022-10-29T01:31:26.736Z,79.74
2022-10-29T01:34:13.298Z,79.82
2022-10-29T01:36:51.717Z,79.95
2022-10-29T01:39:29.206Z,79.88
2022-10-29T01:42:02.701Z,79.77
2022-10-29T01:45:21.860Z,80.08
2022-10-29T01:48:02.538Z,80.15
2022-10-29T01:50:36.179Z,80.25
2022-10-29T01:53:07.597Z,80.37
2022-10-29T01:55:39.903Z,80.31
2022-10-29T01:58:12.698Z,80.62
2022-10-29T02:00:50.925Z,80.57
2022-10-29T02:03:36.894Z,80.66
2022-10-29T02:06:21.404Z,80.57
2022-10-29T02:09:07.081Z,80.56
2022-10-29T02:11:36.216Z,80.64
2022-10-29T02:14:17.094Z,80.74
2022-10-29T02:16:47.156Z,80.85
2022-10-29T02:19:22.803Z,80.64
2022-10-29T02:21:53.441Z,80.68
2022-10-29T02:24:25.502Z,80.78
2022-10-29T02:27:02.634Z,80.73
2022-10-29T02:29:34.193Z,80.66
2022-10-29T02:32:03.540Z,80.80
2022-10-29T02:34:34.619Z,80.73
2022-10-29T02:37:07.459Z,80.62
2022-10-29T02:39:38.195Z,80.81
2022-10-29T02:42:07.811Z,80.74
2022-10-29T02:44:38.237Z,80.74
2022-10-29T02:47:07.888Z,80.72
2022-10-29T02:49:39.593Z,80.89
2022-10-29T02:52:13.046Z,80.97
2022-10-29T02:54:43.377Z,81.02
2022-10-29T02:57:17.120Z,80.87
2022-10-29T02:59:55.782Z,80.89
2022-10-29T03:02:31.749Z,81.02
2022-10-29T03:09:30.273Z,81.24
2022-10-29T03:12:02.231Z,81.14
2022-10-29T03:14:35.571Z,81.00
2022-10-29T03:17:09.440Z,81.21
2022-10-29T03:19:39.241Z,81.06
2022-10-29T03:22:08.694Z,81.05
2022-10-29T03:24:41.312Z,81.13
2022-10-29T03:27:18.328Z,81.01
2022-10-29T03:29:50.844Z,81.05
2022-10-29T03:32:20.570Z,81.11
2022-10-29T03:34:53.622Z,81.00
2022-10-29T03:37:29.561Z,81.12
2022-10-29T03:40:05.461Z,81.12
2022-10-29T03:42:34.391Z,81.31
2022-10-29T03:45:05.698Z,81.45
2022-10-29T03:47:35.753Z,81.30
2022-10-29T03:50:09.803Z,81.40
2022-10-29T03:52:42.473Z,81.27
2022-10-29T03:55:15.161Z,81.26
2022-10-29T03:57:44.759Z,81.26
2022-10-29T04:00:20.770Z,81.32
2022-10-29T04:02:51.498Z,81.32
2022-10-29T04:06:36.807Z,81.40
2022-10-29T04:09:13.111Z,81.38
2022-10-29T04:11:43.786Z,81.41
2022-10-29T04:14:18.085Z,81.42
2022-10-29T04:16:55.008Z,81.43
2022-10-29T04:28:44.872Z,81.75
2022-10-29T04:31:18.230Z,81.90
2022-10-29T04:33:51.109Z,81.86
2022-10-29T04:36:20.058Z,81.66
2022-10-29T04:38:52.760Z,81.76
2022-10-29T04:41:28.754Z,81.91
2022-10-29T04:44:00.973Z,81.74
2022-10-29T04:46:32.445Z,81.89
2022-10-29T04:49:01.510Z,81.84
2022-10-29T04:51:32.193Z,81.90
2022-10-29T04:54:03.730Z,81.94
2022-10-29T04:56:33.145Z,82.01
2022-10-29T04:59:04.176Z,82.09
2022-10-29T05:04:06.909Z,81.97
2022-10-29T05:06:40.836Z,81.92
2022-10-29T05:09:11.430Z,82.10
2022-10-29T05:11:42.573Z,82.23
2022-10-29T05:14:12.538Z,82.15
2022-10-29T05:16:43.421Z,82.02
2022-10-29T05:19:13.891Z,82.17
2022-10-29T05:21:46.460Z,82.19
2022-10-29T05:25:09.791Z,82.18
2022-10-29T05:27:41.009Z,82.18
2022-10-29T05:30:11.173Z,82.20
2022-10-29T05:32:43.181Z,82.37
2022-10-29T05:35:12.619Z,82.45
2022-10-29T05:37:43.530Z,82.43
2022-10-29T05:40:14.102Z,82.46
2022-10-29T05:42:47.395Z,82.48
2022-10-29T05:45:20.946Z,82.47
2022-10-29T05:47:58.437Z,82.44
2022-10-29T05:50:30.648Z,82.55
2022-10-29T05:53:06.439Z,82.44
2022-10-29T05:55:37.379Z,82.46
2022-10-29T05:58:13.981Z,82.32
2022-10-29T06:00:46.868Z,82.42
2022-10-29T06:03:20.141Z,82.33
2022-10-29T06:10:15.126Z,82.50
2022-10-29T06:12:44.535Z,82.39
2022-10-29T06:15:15.615Z,82.23
2022-10-29T06:17:46.668Z,82.10
2022-10-29T06:20:19.248Z,81.92
2022-10-29T06:22:48.745Z,81.69
2022-10-29T06:25:22.747Z,81.50
2022-10-29T06:28:09.152Z,81.45
2022-10-29T06:30:39.207Z,80.89
2022-10-29T06:33:08.468Z,80.88
2022-10-29T06:35:38.789Z,80.45
2022-10-29T06:38:11.117Z,80.20
2022-10-29T06:40:42.999Z,79.98
2022-10-29T06:43:16.986Z,79.25
2022-10-29T06:45:46.204Z,78.96
2022-10-29T06:48:21.762Z,78.31
2022-10-29T06:50:55.512Z,78.13
2022-10-29T06:53:34.106Z,77.95
2022-10-29T06:56:05.602Z,77.62
2022-10-29T06:58:35.780Z,77.48
2022-10-29T07:01:04.747Z,77.38
2022-10-29T07:03:36.879Z,77.96
2022-10-29T07:06:34.710Z,78.22
2022-10-29T07:09:08.939Z,79.09
2022-10-29T07:11:42.449Z,79.20
2022-10-29T07:14:15.263Z,79.78
2022-10-29T07:17:06.895Z,80.34
2022-10-29T07:19:36.373Z,81.16
2022-10-29T07:22:06.692Z,81.53
2022-10-29T07:24:36.670Z,81.93
2022-10-29T07:27:13.432Z,82.25
2022-10-29T07:29:45.448Z,82.13
2022-10-29T07:32:16.201Z,82.33
2022-10-29T07:34:51.037Z,82.56
2022-10-29T07:37:20.561Z,82.71
2022-10-29T07:39:55.794Z,82.74
2022-10-29T07:42:29.996Z,82.98
2022-10-29T07:44:59.483Z,83.07
2022-10-29T07:47:30.360Z,83.15
2022-10-29T07:49:59.863Z,83.40
2022-10-29T07:52:33.201Z,83.27
2022-10-29T07:55:06.401Z,83.31
2022-10-29T07:57:38.089Z,83.23
2022-10-29T08:00:18.492Z,83.34
2022-10-29T08:02:53.941Z,83.32
2022-10-29T08:06:16.064Z,83.36
2022-10-29T08:08:46.592Z,83.59
2022-10-29T08:11:17.003Z,83.53
2022-10-29T08:13:51.467Z,83.28
2022-10-29T08:16:23.990Z,82.90
2022-10-29T08:18:54.980Z,82.95
2022-10-29T08:21:26.331Z,82.56
2022-10-29T08:23:56.944Z,82.17
2022-10-29T08:26:27.551Z,81.83
2022-10-29T08:28:58.145Z,81.33
2022-10-29T08:31:28.309Z,81.22
2022-10-29T08:33:59.232Z,81.26
2022-10-29T08:36:32.125Z,81.49
2022-10-29T08:39:02.215Z,81.68
2022-10-29T08:41:50.911Z,81.74
2022-10-29T08:44:39.412Z,81.53
2022-10-29T08:47:16.138Z,81.78
2022-10-29T08:50:16.138Z,81.63
2022-10-29T08:52:53.368Z,81.57
2022-10-29T08:55:41.566Z,81.57
2022-10-29T08:58:34.589Z,81.74
2022-10-29T09:01:12.154Z,82.02
2022-10-29T09:03:44.414Z,82.29
2022-10-29T09:10:52.323Z,82.49
2022-10-29T09:13:46.664Z,82.91
2022-10-29T09:17:02.254Z,82.93
2022-10-29T09:20:01.342Z,83.11
2022-10-29T09:23:10.424Z,83.15
2022-10-29T09:25:54.514Z,83.22
2022-10-29T09:29:04.925Z,83.43
2022-10-29T09:31:47.695Z,83.46
2022-10-29T09:34:46.856Z,83.57
2022-10-29T09:37:51.098Z,83.51
2022-10-29T09:40:42.395Z,83.61
2022-10-29T09:43:34.518Z,83.67
2022-10-29T09:46:45.485Z,83.57
2022-10-29T09:49:26.573Z,83.63
2022-10-29T09:52:02.513Z,83.85
2022-10-29T09:54:34.260Z,83.68
2022-10-29T09:57:06.398Z,83.56
2022-10-29T09:59:43.079Z,83.50
2022-10-29T10:02:30.794Z,83.55
2022-10-29T10:05:15.328Z,83.53
2022-10-29T10:08:03.853Z,83.34
2022-10-29T10:10:37.117Z,82.91
2022-10-29T10:13:17.231Z,82.62
2022-10-29T10:16:02.867Z,82.53
2022-10-29T10:18:33.260Z,82.14
2022-10-29T10:21:11.660Z,82.26
2022-10-29T10:23:44.884Z,82.39
2022-10-29T10:26:29.164Z,82.19
2022-10-29T10:29:15.083Z,81.52
2022-10-29T10:31:49.638Z,81.20
2022-10-29T10:34:21.581Z,81.18
2022-10-29T10:37:06.222Z,80.70
2022-10-29T10:39:49.089Z,80.60
2022-10-29T10:42:24.046Z,80.67
2022-10-29T10:45:05.950Z,80.41
2022-10-29T10:47:37.599Z,80.66
2022-10-29T10:50:34.489Z,80.76
2022-10-29T10:53:18.300Z,80.57
2022-10-29T10:55:53.434Z,80.06
2022-10-29T10:59:06.652Z,79.21
2022-10-29T11:01:43.399Z,79.01
2022-10-29T11:04:16.705Z,78.37
2022-10-29T11:06:52.418Z,78.69
2022-10-29T11:09:34.234Z,77.84
2022-10-29T11:12:16.181Z,76.83
2022-10-29T11:14:54.782Z,76.95
2022-10-29T11:17:32.563Z,77.62
2022-10-29T11:20:08.825Z,77.07
2022-10-29T11:23:02.953Z,78.05
2022-10-29T11:25:56.543Z,77.30
2022-10-29T11:28:25.785Z,76.98
2022-10-29T11:31:11.119Z,77.15
2022-10-29T11:33:51.067Z,75.91
2022-10-29T11:36:24.602Z,76.57
2022-10-29T11:39:06.883Z,76.67
2022-10-29T11:41:42.123Z,76.47
2022-10-29T11:44:17.466Z,77.02
2022-10-29T11:46:48.258Z,77.10
2022-10-29T11:49:43.125Z,77.48
2022-10-29T11:52:15.638Z,77.49
2022-10-29T11:55:18.573Z,77.34
2022-10-29T11:57:59.265Z,77.41
2022-10-29T12:00:35.021Z,77.07
2022-10-29T12:03:40.029Z,77.15
2022-10-29T12:06:57.184Z,77.25
2022-10-29T12:10:06.935Z,76.88
2022-10-29T12:13:02.865Z,76.08
2022-10-29T12:15:48.837Z,76.34
2022-10-29T12:18:47.095Z,74.92
2022-10-29T12:21:24.046Z,75.51
2022-10-29T12:24:15.778Z,75.59
2022-10-29T12:26:55.665Z,75.48
2022-10-29T12:29:34.444Z,75.13
2022-10-29T12:32:49.343Z,75.26
2022-10-29T12:35:30.555Z,75.87
2022-10-29T12:38:21.354Z,75.67
2022-10-29T12:40:57.448Z,75.70
2022-10-29T12:43:33.850Z,75.61
2022-10-29T12:46:19.509Z,74.91
2022-10-29T12:49:11.997Z,74.00
2022-10-29T12:52:24.537Z,73.62
2022-10-29T12:54:55.462Z,74.02
2022-10-29T12:57:37.753Z,74.37
2022-10-29T13:00:27.710Z,74.72
2022-10-29T13:02:57.825Z,74.28
2022-10-29T13:10:24.085Z,74.20
2022-10-29T13:12:56.338Z,74.48
2022-10-29T13:15:28.795Z,74.26
2022-10-29T13:18:07.916Z,74.25
2022-10-29T13:20:42.377Z,74.25
2022-10-29T13:23:25.530Z,74.53
2022-10-29T13:25:55.836Z,74.47
2022-10-29T13:28:25.162Z,74.66
2022-10-29T13:31:14.582Z,74.69
2022-10-29T13:33:44.746Z,74.64
2022-10-29T13:36:17.692Z,74.58
2022-10-29T13:39:04.759Z,74.68
2022-10-29T13:41:43.656Z,75.03
2022-10-29T13:44:24.948Z,74.69
2022-10-29T13:47:04.105Z,74.76
2022-10-29T13:49:47.996Z,74.64
2022-10-29T13:52:24.663Z,74.95
2022-10-29T13:55:05.623Z,74.69
2022-10-29T13:58:12.837Z,74.90
2022-10-29T14:00:44.881Z,74.95
2022-10-29T14:03:29.998Z,74.83
2022-10-29T14:10:35.583Z,74.94
2022-10-29T14:13:23.633Z,75.04
2022-10-29T14:16:06.324Z,75.09
2022-10-29T14:18:49.571Z,75.00
2022-10-29T14:21:27.770Z,75.06
2022-10-29T14:24:02.501Z,75.09
2022-10-29T14:26:33.930Z,75.17
2022-10-29T14:29:24.629Z,75.30
2022-10-29T14:32:19.194Z,75.23
2022-10-29T14:34:51.235Z,75.29
2022-10-29T14:37:33.197Z,75.39
2022-10-29T14:40:20.184Z,75.43
2022-10-29T14:42:55.917Z,75.43
2022-10-29T14:45:33.751Z,75.47
2022-10-29T14:48:11.002Z,75.50
2022-10-29T14:50:48.871Z,75.51
2022-10-29T14:53:33.497Z,75.62
2022-10-29T14:56:12.516Z,75.59
2022-10-29T14:58:43.729Z,75.50
2022-10-29T15:01:16.727Z,75.60
2022-10-29T15:03:49.322Z,75.69
2022-10-29T15:06:45.089Z,75.73
2022-10-29T15:09:20.955Z,75.85
2022-10-29T15:12:09.195Z,75.69
2022-10-29T15:14:53.702Z,75.76
2022-10-29T15:17:28.312Z,75.88
2022-10-29T15:20:00.561Z,76.00
2022-10-29T15:22:42.363Z,75.96
2022-10-29T15:25:24.816Z,75.90
2022-10-29T15:27:56.597Z,75.99
2022-10-29T15:30:38.946Z,76.00
2022-10-29T15:33:18.193Z,75.92
2022-10-29T15:35:53.792Z,76.09
2022-10-29T15:38:35.090Z,75.99
2022-10-29T15:41:08.854Z,75.91
2022-10-29T15:44:04.856Z,76.02
2022-10-29T15:46:49.242Z,75.97
2022-10-29T15:49:20.197Z,76.07
2022-10-29T15:51:52.483Z,76.27
2022-10-29T15:54:23.820Z,76.13
2022-10-29T15:56:53.939Z,76.17
2022-10-29T15:59:26.327Z,76.08
2022-10-29T16:01:57.246Z,76.17
2022-10-29T16:04:31.604Z,76.17
2022-10-29T16:07:00.625Z,76.22
2022-10-29T16:09:31.427Z,76.24
2022-10-29T16:12:01.147Z,76.21
2022-10-29T16:14:30.447Z,76.17
2022-10-29T16:16:59.981Z,76.30
2022-10-29T16:19:32.141Z,76.31
2022-10-29T16:22:02.142Z,76.35
2022-10-29T16:24:34.552Z,76.18
2022-10-29T16:27:14.453Z,76.42
2022-10-29T16:29:47.515Z,76.38
2022-10-29T16:32:20.270Z,76.35
2022-10-29T16:34:51.636Z,76.57
2022-10-29T16:37:21.886Z,76.43
2022-10-29T16:39:51.731Z,76.49
2022-10-29T16:42:35.335Z,76.65
2022-10-29T16:45:09.044Z,76.61
2022-10-29T16:47:38.267Z,76.79
2022-10-29T16:50:07.954Z,76.74
2022-10-29T16:52:37.823Z,76.81
2022-10-29T16:55:11.573Z,76.95
2022-10-29T16:57:42.115Z,77.08
2022-10-29T17:00:13.826Z,76.88
2022-10-29T17:02:46.463Z,76.75
2022-10-29T17:05:16.865Z,76.99
2022-10-29T17:07:46.906Z,77.02
2022-10-29T17:10:17.304Z,76.84
2022-10-29T17:12:49.435Z,76.77
2022-10-29T17:15:20.642Z,76.91
2022-10-29T17:17:49.944Z,76.90
2022-10-29T17:20:23.413Z,77.19
2022-10-29T17:22:54.011Z,77.07
2022-10-29T17:25:25.174Z,76.79
2022-10-29T17:27:55.255Z,76.79
2022-10-29T17:30:25.476Z,76.74
2022-10-29T17:32:57.683Z,76.79
2022-10-29T17:35:28.816Z,76.95
2022-10-29T17:37:58.054Z,76.71
2022-10-29T17:40:28.186Z,76.77
2022-10-29T17:42:59.603Z,76.83
2022-10-29T17:45:34.139Z,76.87
2022-10-29T17:48:04.897Z,76.95
2022-10-29T17:50:37.394Z,76.99
2022-10-29T17:53:07.057Z,77.14
2022-10-29T17:55:38.108Z,77.11
2022-10-29T17:58:15.447Z,77.25
2022-10-29T18:00:49.058Z,77.29
2022-10-29T18:03:19.250Z,77.22
2022-10-29T18:06:17.035Z,77.43
2022-10-29T18:08:47.778Z,77.43
2022-10-29T18:11:20.674Z,77.60
2022-10-29T18:13:54.007Z,77.72
2022-10-29T18:16:27.231Z,77.63
2022-10-29T18:19:03.041Z,77.73
2022-10-29T18:21:35.069Z,77.84
2022-10-29T18:24:06.623Z,77.97
2022-10-29T18:26:37.183Z,78.02
2022-10-29T18:29:09.847Z,78.07
2022-10-29T18:31:42.983Z,78.07
2022-10-29T18:34:16.207Z,78.10
2022-10-29T18:36:47.939Z,78.08
2022-10-29T18:39:18.388Z,78.13
2022-10-29T18:41:50.788Z,78.20
2022-10-29T18:44:21.007Z,78.24
2022-10-29T18:46:51.781Z,78.33
2022-10-29T18:49:21.005Z,78.37
2022-10-29T18:51:57.181Z,78.27
2022-10-29T18:54:28.517Z,78.31
2022-10-29T18:56:58.610Z,78.40
2022-10-29T18:59:29.703Z,78.44
2022-10-29T19:01:59.816Z,78.48
2022-10-29T19:04:32.279Z,78.52
2022-10-29T19:07:04.119Z,78.58
2022-10-29T19:09:35.863Z,78.54
2022-10-29T19:12:08.059Z,78.56
2022-10-29T19:14:41.433Z,78.50
2022-10-29T19:17:11.378Z,78.59
2022-10-29T19:19:45.043Z,78.57
2022-10-29T19:22:15.319Z,78.61
2022-10-29T19:24:44.579Z,78.46
2022-10-29T19:27:19.160Z,78.58
2022-10-29T19:29:49.748Z,78.77
2022-10-29T19:32:20.139Z,78.54
2022-10-29T19:34:49.853Z,78.30
2022-10-29T19:37:19.529Z,78.44
2022-10-29T19:39:55.330Z,78.41
2022-10-29T19:42:24.769Z,78.63
2022-10-29T19:44:56.401Z,78.72
2022-10-29T19:47:26.137Z,78.80
2022-10-29T19:49:55.632Z,78.83
2022-10-29T19:52:27.168Z,78.42
2022-10-29T19:55:03.519Z,78.30
2022-10-29T19:57:35.414Z,78.29
2022-10-29T20:00:05.389Z,78.51
2022-10-29T20:02:35.278Z,78.82
2022-10-29T20:05:35.955Z,78.80
2022-10-29T20:08:08.947Z,78.65
2022-10-29T20:10:41.413Z,78.78
2022-10-29T20:13:13.401Z,78.72
2022-10-29T20:15:43.341Z,78.82
2022-10-29T20:18:15.021Z,78.92
2022-10-29T20:20:46.797Z,78.75
2022-10-29T20:23:19.968Z,78.77
2022-10-29T20:25:51.292Z,78.87
2022-10-29T20:28:24.270Z,79.10
2022-10-29T20:31:13.975Z,79.11
2022-10-29T20:33:59.483Z,79.11
2022-10-29T20:36:49.099Z,79.12
2022-10-29T20:39:30.784Z,79.32
2022-10-29T20:42:03.618Z,79.40
2022-10-29T20:44:34.099Z,79.31
2022-10-29T20:47:04.866Z,79.32
2022-10-29T20:49:35.960Z,79.42
2022-10-29T20:52:07.458Z,79.51
2022-10-29T20:54:36.679Z,79.56
2022-10-29T20:57:05.571Z,79.56
2022-10-29T20:59:37.155Z,79.70
2022-10-29T21:02:07.593Z,79.54
2022-10-29T21:04:37.969Z,79.53
2022-10-29T21:07:08.381Z,79.48
2022-10-29T21:09:45.577Z,79.44
2022-10-29T21:12:17.091Z,79.45
2022-10-29T21:14:47.376Z,79.67
2022-10-29T21:17:28.155Z,79.67
2022-10-29T21:20:00.405Z,79.70
2022-10-29T21:22:29.616Z,79.66
2022-10-29T21:25:00.460Z,79.68
2022-10-29T21:27:29.994Z,79.75
2022-10-29T21:30:02.208Z,79.78
2022-10-29T21:32:34.318Z,79.70
2022-10-29T21:35:07.957Z,79.87
2022-10-29T21:37:37.688Z,79.82
2022-10-29T21:40:09.186Z,78.97
2022-10-29T21:42:41.644Z,79.45
2022-10-29T21:45:11.146Z,79.59
2022-10-29T21:47:41.778Z,79.68
2022-10-29T21:50:11.881Z,79.72
2022-10-29T21:52:42.077Z,79.42
2022-10-29T21:55:11.082Z,79.38
2022-10-29T21:57:45.934Z,79.55
2022-10-29T22:00:16.929Z,79.55
2022-10-29T22:02:49.444Z,79.76
2022-10-29T22:09:51.427Z,79.56
2022-10-29T22:15:09.932Z,79.75
2022-10-29T22:17:40.109Z,79.98
2022-10-29T22:20:11.398Z,80.09
2022-10-29T22:29:26.578Z,79.63
2022-10-29T22:31:56.408Z,79.81
2022-10-29T22:34:28.413Z,80.02
2022-10-29T22:36:58.639Z,80.21
2022-10-29T22:39:29.890Z,80.10
2022-10-29T22:42:00.272Z,80.23
2022-10-29T22:44:32.101Z,80.19
2022-10-29T22:47:01.868Z,80.26
2022-10-29T22:49:33.983Z,80.19
2022-10-29T22:52:03.670Z,80.13
2022-10-29T22:54:35.571Z,79.99
2022-10-29T22:57:04.543Z,80.20
2022-10-29T22:59:36.613Z,80.47
2022-10-29T23:02:06.142Z,80.36
2022-10-29T23:04:37.010Z,80.47
2022-10-29T23:07:07.184Z,80.50
2022-10-29T23:09:35.934Z,80.58
2022-10-29T23:12:07.334Z,80.59
2022-10-29T23:14:36.504Z,80.76
2022-10-29T23:17:09.223Z,80.58
2022-10-29T23:19:38.363Z,80.77
2022-10-29T23:22:08.882Z,80.99
2022-10-29T23:24:38.964Z,80.87
2022-10-29T23:27:09.361Z,80.89
2022-10-29T23:29:38.806Z,81.02
2022-10-29T23:32:11.314Z,80.96
2022-10-29T23:34:40.615Z,81.13
2022-10-29T23:37:11.810Z,81.21
2022-10-29T23:39:41.129Z,81.08
2022-10-29T23:42:10.735Z,81.14
2022-10-29T23:44:41.055Z,81.13
2022-10-29T23:47:09.985Z,81.13
2022-10-29T23:49:41.705Z,81.18
2022-10-29T23:52:12.005Z,81.05
2022-10-29T23:54:41.394Z,81.09
2022-10-29T23:57:10.644Z,81.16
2022-10-29T23:59:45.046Z,81.34
