createdAt,value
2018-05-27T00:01:58.588Z,99989
2018-05-27T00:04:28.925Z,99992
2018-05-27T00:06:59.665Z,99992
2018-05-27T00:09:29.685Z,99987
2018-05-27T00:12:00.306Z,99985
2018-05-27T00:14:30.672Z,99985
2018-05-27T00:17:00.521Z,99990
2018-05-27T00:19:30.322Z,99985
2018-05-27T00:22:00.615Z,99978
2018-05-27T00:24:30.837Z,99978
2018-05-27T00:27:01.622Z,99981
2018-05-27T00:29:32.004Z,99982
2018-05-27T00:32:02.424Z,99975
2018-05-27T00:34:32.486Z,99978
2018-05-27T00:37:02.712Z,99986
2018-05-27T00:39:32.857Z,99982
2018-05-27T00:42:03.524Z,99982
2018-05-27T00:44:33.655Z,99978
2018-05-27T00:47:03.659Z,99979
2018-05-27T00:49:33.972Z,99980
2018-05-27T00:52:04.279Z,99974
2018-05-27T00:54:34.530Z,99984
2018-05-27T00:57:04.862Z,99983
2018-05-27T00:59:35.205Z,99980
2018-05-27T01:02:05.613Z,99969
2018-05-27T01:04:36.134Z,99977
2018-05-27T01:07:06.609Z,99976
2018-05-27T01:09:37.267Z,99976
2018-05-27T01:12:07.948Z,99982
2018-05-27T01:14:38.147Z,99983
2018-05-27T01:17:08.154Z,99978
2018-05-27T01:19:38.929Z,99977
2018-05-27T01:22:10.203Z,99972
2018-05-27T01:24:40.377Z,99976
2018-05-27T01:27:10.661Z,99978
2018-05-27T01:29:41.236Z,99977
2018-05-27T01:32:11.695Z,99975
2018-05-27T01:34:42.356Z,99977
2018-05-27T01:37:12.839Z,99973
2018-05-27T01:39:43.305Z,99976
2018-05-27T01:42:13.893Z,99980
2018-05-27T01:44:43.837Z,99983
2018-05-27T01:47:14.185Z,99978
2018-05-27T01:49:44.855Z,99981
2018-05-27T01:52:15.452Z,99979
2018-05-27T01:54:45.996Z,99983
2018-05-27T01:57:16.672Z,99984
2018-05-27T01:59:47.036Z,99982
2018-05-27T02:02:17.433Z,99986
2018-05-27T02:04:47.639Z,99984
2018-05-27T02:07:18.140Z,99991
2018-05-27T02:09:48.574Z,99995
2018-05-27T02:12:18.736Z,99999
2018-05-27T02:14:49.446Z,99996
2018-05-27T02:17:19.841Z,99996
2018-05-27T02:19:50.323Z,99994
2018-05-27T02:22:20.746Z,99987
2018-05-27T02:24:51.219Z,99992
2018-05-27T02:27:21.079Z,99992
2018-05-27T02:29:51.830Z,99995
2018-05-27T02:32:22.206Z,99992
2018-05-27T02:34:52.928Z,99990
2018-05-27T02:37:23.049Z,100000
2018-05-27T02:39:53.727Z,99998
2018-05-27T02:42:23.767Z,100004
2018-05-27T02:44:54.415Z,100005
2018-05-27T02:47:24.792Z,100002
2018-05-27T02:49:54.578Z,99994
2018-05-27T02:52:25.982Z,99998
2018-05-27T02:54:56.188Z,100002
2018-05-27T02:57:26.692Z,100006
2018-05-27T02:59:57.552Z,100004
2018-05-27T03:02:29.311Z,100012
2018-05-27T03:04:59.789Z,100015
2018-05-27T03:07:30.223Z,100012
2018-05-27T03:10:00.549Z,100015
2018-05-27T03:12:30.657Z,100011
2018-05-27T03:15:00.400Z,100019
2018-05-27T03:17:30.928Z,100019
2018-05-27T03:20:00.737Z,100020
2018-05-27T03:22:31.068Z,100029
2018-05-27T03:25:01.635Z,100030
2018-05-27T03:27:32.014Z,100029
2018-05-27T03:30:02.628Z,100023
2018-05-27T03:32:34.178Z,100020
2018-05-27T03:35:04.639Z,100023
2018-05-27T03:37:35.164Z,100026
2018-05-27T03:40:04.958Z,100028
2018-05-27T03:42:35.252Z,100030
2018-05-27T03:45:05.505Z,100024
2018-05-27T03:47:35.946Z,100027
2018-05-27T03:50:06.387Z,100033
2018-05-27T03:52:36.844Z,100030
2018-05-27T03:55:07.298Z,100029
2018-05-27T03:57:37.481Z,100023
2018-05-27T04:00:07.723Z,100018
2018-05-27T04:02:37.950Z,100016
2018-05-27T04:05:19.386Z,100019
2018-05-27T04:08:01.068Z,100026
2018-05-27T04:10:30.888Z,100030
2018-05-27T04:13:00.641Z,100024
2018-05-27T04:15:30.484Z,100025
2018-05-27T04:18:00.213Z,100030
2018-05-27T04:20:30.055Z,100030
2018-05-27T04:22:59.830Z,100024
2018-05-27T04:25:29.574Z,100022
2018-05-27T04:27:59.351Z,100016
2018-05-27T04:30:29.120Z,100011
2018-05-27T04:32:58.906Z,100007
2018-05-27T04:35:28.739Z,100014
2018-05-27T04:37:58.478Z,100014
2018-05-27T04:40:28.287Z,100017
2018-05-27T04:42:58.056Z,100012
2018-05-27T04:48:09.625Z,100010
2018-05-27T04:50:39.366Z,100013
2018-05-27T04:53:09.199Z,100016
2018-05-27T04:55:38.962Z,100020
2018-05-27T04:58:08.737Z,100019
2018-05-27T05:00:38.539Z,100011
2018-05-27T05:03:08.290Z,100001
2018-05-27T05:05:38.081Z,99998
2018-05-27T05:08:07.796Z,100001
2018-05-27T05:10:37.579Z,100003
2018-05-27T05:13:07.467Z,100004
2018-05-27T05:15:37.215Z,100006
2018-05-27T05:18:07.007Z,100006
2018-05-27T05:20:36.702Z,100011
2018-05-27T05:23:06.453Z,100015
2018-05-27T05:25:36.165Z,100010
2018-05-27T05:28:05.940Z,100017
2018-05-27T05:30:35.691Z,100018
2018-05-27T05:33:05.471Z,100023
2018-05-27T05:35:35.236Z,100017
2018-05-27T05:38:05.046Z,100013
2018-05-27T05:40:34.791Z,100023
2018-05-27T05:43:04.499Z,100018
2018-05-27T05:45:34.243Z,100026
2018-05-27T05:48:03.977Z,100020
2018-05-27T05:50:33.724Z,100022
2018-05-27T05:53:03.574Z,100018
2018-05-27T05:55:33.300Z,100015
2018-05-27T05:58:03.090Z,100013
2018-05-27T06:00:32.875Z,100020
2018-05-27T06:03:02.656Z,100023
2018-05-27T06:05:32.416Z,100025
2018-05-27T06:08:02.144Z,100019
2018-05-27T06:10:31.870Z,100010
2018-05-27T06:13:01.642Z,100014
2018-05-27T06:15:31.448Z,100012
2018-05-27T06:18:01.240Z,100016
2018-05-27T06:20:30.979Z,100014
2018-05-27T06:23:00.707Z,100012
2018-05-27T06:25:30.474Z,100014
2018-05-27T06:28:00.201Z,100017
2018-05-27T06:30:30.068Z,100014
2018-05-27T06:32:59.887Z,100017
2018-05-27T06:35:29.653Z,100018
2018-05-27T06:37:59.411Z,100021
2018-05-27T06:40:29.186Z,100019
2018-05-27T06:42:59.007Z,100020
2018-05-27T06:45:28.768Z,100018
2018-05-27T06:47:58.542Z,100020
2018-05-27T06:50:28.383Z,100009
2018-05-27T06:52:58.098Z,100008
2018-05-27T06:55:27.837Z,100008
2018-05-27T06:57:57.573Z,100012
2018-05-27T07:00:27.331Z,100015
2018-05-27T07:02:57.155Z,100017
2018-05-27T07:05:26.901Z,100013
2018-05-27T07:07:56.640Z,100012
2018-05-27T07:10:26.524Z,100023
2018-05-27T07:12:56.257Z,100016
2018-05-27T07:15:26.039Z,100008
2018-05-27T07:17:55.825Z,100013
2018-05-27T07:20:25.583Z,100007
2018-05-27T07:22:55.355Z,100005
2018-05-27T07:25:25.089Z,100012
2018-05-27T07:27:54.877Z,100014
2018-05-27T07:30:24.609Z,100020
2018-05-27T07:32:54.319Z,100013
2018-05-27T07:35:24.079Z,100013
2018-05-27T07:37:53.813Z,100004
2018-05-27T07:40:23.554Z,100007
2018-05-27T07:42:53.402Z,100012
2018-05-27T07:45:23.152Z,100015
2018-05-27T07:47:52.906Z,100007
2018-05-27T07:50:22.678Z,100007
2018-05-27T07:52:52.497Z,100020
2018-05-27T07:55:22.284Z,100015
2018-05-27T07:57:52.051Z,100023
2018-05-27T08:00:21.829Z,100021
2018-05-27T08:02:51.573Z,100023
2018-05-27T08:05:21.276Z,100023
2018-05-27T08:07:51.042Z,100021
2018-05-27T08:10:20.774Z,100022
2018-05-27T08:12:50.514Z,100022
2018-05-27T08:15:20.287Z,100019
2018-05-27T08:17:50.127Z,100022
2018-05-27T08:20:19.941Z,100026
2018-05-27T08:22:49.690Z,100022
2018-05-27T08:25:19.433Z,100020
2018-05-27T08:27:49.203Z,100019
2018-05-27T08:30:18.949Z,100016
2018-05-27T08:32:48.785Z,100019
2018-05-27T08:35:18.612Z,100018
2018-05-27T08:37:48.354Z,100014
2018-05-27T08:40:18.082Z,100016
2018-05-27T08:42:47.821Z,100020
2018-05-27T08:45:17.605Z,100024
2018-05-27T08:47:47.379Z,100030
2018-05-27T08:50:17.099Z,100028
2018-05-27T08:52:46.881Z,100029
2018-05-27T08:55:16.590Z,100029
2018-05-27T08:57:46.329Z,100027
2018-05-27T09:00:16.068Z,100031
2018-05-27T09:02:45.829Z,100030
2018-05-27T09:05:15.571Z,100030
2018-05-27T09:07:45.284Z,100031
2018-05-27T09:10:14.995Z,100039
2018-05-27T09:12:44.781Z,100032
2018-05-27T09:15:14.560Z,100027
2018-05-27T09:17:44.306Z,100018
2018-05-27T09:20:14.078Z,100017
2018-05-27T09:22:43.839Z,100018
2018-05-27T09:25:13.620Z,100015
2018-05-27T09:27:43.342Z,100014
2018-05-27T09:30:13.115Z,100010
2018-05-27T09:32:42.842Z,100010
2018-05-27T09:35:12.572Z,100011
2018-05-27T09:37:42.316Z,100019
2018-05-27T09:40:12.036Z,100011
2018-05-27T09:42:41.857Z,100005
2018-05-27T09:45:11.755Z,100004
2018-05-27T09:47:41.476Z,99999
2018-05-27T09:50:11.264Z,99996
2018-05-27T09:52:41.080Z,99998
2018-05-27T09:55:10.905Z,99995
2018-05-27T09:57:40.675Z,100001
2018-05-27T10:00:10.419Z,100009
2018-05-27T10:02:40.178Z,100001
2018-05-27T10:05:09.998Z,100003
2018-05-27T10:07:39.795Z,100002
2018-05-27T10:10:09.579Z,100000
2018-05-27T10:12:39.281Z,99995
2018-05-27T10:15:09.193Z,100006
2018-05-27T10:17:38.987Z,99996
2018-05-27T10:20:08.754Z,99993
2018-05-27T10:22:38.502Z,99991
2018-05-27T10:25:08.235Z,99981
2018-05-27T10:27:37.994Z,99976
2018-05-27T10:30:07.768Z,99970
2018-05-27T10:32:37.560Z,99973
2018-05-27T10:35:07.307Z,99969
2018-05-27T10:37:37.097Z,99966
2018-05-27T10:40:06.850Z,99964
2018-05-27T10:42:36.629Z,99954
2018-05-27T10:45:06.329Z,99948
2018-05-27T10:47:36.091Z,99949
2018-05-27T10:50:05.830Z,99951
2018-05-27T10:52:35.597Z,99949
2018-05-27T10:55:05.385Z,99950
2018-05-27T10:57:35.136Z,99942
2018-05-27T11:00:04.926Z,99946
2018-05-27T11:02:34.687Z,99947
2018-05-27T11:05:04.411Z,99943
2018-05-27T11:07:34.194Z,99944
2018-05-27T11:10:03.969Z,99940
2018-05-27T11:12:33.716Z,99931
2018-05-27T11:15:03.495Z,99928
2018-05-27T11:17:33.228Z,99924
2018-05-27T11:20:02.980Z,99917
2018-05-27T11:22:32.705Z,99910
2018-05-27T11:25:02.460Z,99916
2018-05-27T11:27:32.212Z,99913
2018-05-27T11:30:01.924Z,99913
2018-05-27T11:32:31.662Z,99905
2018-05-27T11:35:01.428Z,99907
2018-05-27T11:37:31.162Z,99904
2018-05-27T11:40:00.918Z,99893
2018-05-27T11:42:30.645Z,99895
2018-05-27T11:45:00.452Z,99894
2018-05-27T11:47:30.239Z,99890
2018-05-27T11:50:00.142Z,99890
2018-05-27T11:52:29.909Z,99891
2018-05-27T11:54:59.611Z,99895
2018-05-27T11:57:29.325Z,99893
2018-05-27T11:59:59.115Z,99894
2018-05-27T12:02:28.860Z,99894
2018-05-27T12:04:58.630Z,99885
2018-05-27T12:07:28.381Z,99887
2018-05-27T12:09:58.107Z,99872
2018-05-27T12:12:27.858Z,99888
2018-05-27T12:14:57.610Z,99897
2018-05-27T12:17:27.336Z,99895
2018-05-27T12:19:57.311Z,99885
2018-05-27T12:22:27.039Z,99875
2018-05-27T12:24:56.804Z,99877
2018-05-27T12:27:26.669Z,99876
2018-05-27T12:29:56.473Z,99861
2018-05-27T12:32:26.239Z,99864
2018-05-27T12:34:55.962Z,99857
2018-05-27T12:37:25.717Z,99869
2018-05-27T12:39:55.453Z,99858
2018-05-27T12:42:25.299Z,99859
2018-05-27T12:44:55.060Z,99851
2018-05-27T12:47:24.764Z,99848
2018-05-27T12:49:54.493Z,99842
2018-05-27T12:52:24.246Z,99836
2018-05-27T12:54:53.970Z,99834
2018-05-27T12:57:23.758Z,99836
2018-05-27T12:59:53.540Z,99832
2018-05-27T13:02:23.253Z,99827
2018-05-27T13:04:53.034Z,99818
2018-05-27T13:07:22.798Z,99819
2018-05-27T13:09:52.601Z,99817
2018-05-27T13:12:22.441Z,99813
2018-05-27T13:14:52.504Z,99815
2018-05-27T13:17:22.224Z,99815
2018-05-27T13:19:51.970Z,99812
2018-05-27T13:22:21.756Z,99819
2018-05-27T13:24:51.449Z,99817
2018-05-27T13:27:21.209Z,99816
2018-05-27T13:29:51.135Z,99820
2018-05-27T13:32:20.866Z,99812
2018-05-27T13:34:50.652Z,99816
2018-05-27T13:37:20.489Z,99820
2018-05-27T13:39:50.227Z,99822
2018-05-27T13:42:20.003Z,99820
2018-05-27T13:44:49.720Z,99830
2018-05-27T13:47:19.486Z,99834
2018-05-27T13:49:49.249Z,99831
2018-05-27T13:52:18.991Z,99827
2018-05-27T13:54:48.758Z,99826
2018-05-27T13:57:18.459Z,99825
2018-05-27T13:59:48.161Z,99827
2018-05-27T14:02:17.988Z,99837
2018-05-27T14:04:47.810Z,99836
2018-05-27T14:07:17.586Z,99841
2018-05-27T14:09:47.333Z,99842
2018-05-27T14:12:17.106Z,99842
2018-05-27T14:14:46.861Z,99851
2018-05-27T14:17:16.624Z,99860
2018-05-27T14:19:46.374Z,99868
2018-05-27T14:22:16.139Z,99864
2018-05-27T14:24:45.845Z,99855
2018-05-27T14:27:15.599Z,99849
2018-05-27T14:29:45.311Z,99850
2018-05-27T14:32:15.030Z,99846
2018-05-27T14:34:44.775Z,99845
2018-05-27T14:37:14.482Z,99835
2018-05-27T14:39:44.226Z,99834
2018-05-27T14:42:13.975Z,99832
2018-05-27T14:44:43.700Z,99836
2018-05-27T14:47:13.475Z,99833
2018-05-27T14:49:43.179Z,99830
2018-05-27T14:52:12.876Z,99829
2018-05-27T14:54:42.738Z,99834
2018-05-27T14:57:17.339Z,99839
2018-05-27T14:59:47.058Z,99840
2018-05-27T15:02:16.757Z,99846
2018-05-27T15:04:46.469Z,99850
2018-05-27T15:07:16.398Z,99836
2018-05-27T15:09:46.112Z,99830
2018-05-27T15:12:15.855Z,99821
2018-05-27T15:14:45.610Z,99821
2018-05-27T15:17:15.344Z,99823
2018-05-27T15:19:45.132Z,99824
2018-05-27T15:22:14.819Z,99832
2018-05-27T15:24:44.509Z,99831
2018-05-27T15:27:14.281Z,99825
2018-05-27T15:29:44.008Z,99827
2018-05-27T15:32:13.822Z,99826
2018-05-27T15:34:43.554Z,99824
2018-05-27T15:37:13.253Z,99822
2018-05-27T15:39:43.024Z,99816
2018-05-27T15:42:12.740Z,99811
2018-05-27T15:44:42.452Z,99805
2018-05-27T15:47:12.207Z,99805
2018-05-27T15:49:41.925Z,99806
2018-05-27T15:52:11.630Z,99810
2018-05-27T15:54:41.369Z,99819
2018-05-27T15:57:11.047Z,99826
2018-05-27T15:59:40.767Z,99828
2018-05-27T16:02:10.509Z,99832
2018-05-27T16:04:40.229Z,99840
2018-05-27T16:07:09.998Z,99842
2018-05-27T16:09:39.715Z,99845
2018-05-27T16:12:09.434Z,99850
2018-05-27T16:14:39.171Z,99851
2018-05-27T16:17:08.942Z,99855
2018-05-27T16:19:38.661Z,99854
2018-05-27T16:22:08.375Z,99853
2018-05-27T16:24:38.089Z,99850
2018-05-27T16:27:07.873Z,99846
2018-05-27T16:29:37.570Z,99847
2018-05-27T16:32:07.298Z,99852
2018-05-27T16:34:37.045Z,99850
2018-05-27T16:37:06.833Z,99846
2018-05-27T16:39:36.552Z,99841
2018-05-27T16:42:06.348Z,99851
2018-05-27T16:44:37.190Z,99860
2018-05-27T16:47:07.063Z,99864
2018-05-27T16:49:38.384Z,99872
2018-05-27T16:52:09.123Z,99879
2018-05-27T16:54:39.176Z,99878
2018-05-27T16:57:09.392Z,99885
2018-05-27T16:59:39.832Z,99888
2018-05-27T17:02:09.993Z,99892
2018-05-27T17:04:40.392Z,99901
2018-05-27T17:07:11.469Z,99902
2018-05-27T17:09:42.049Z,99902
2018-05-27T17:12:12.202Z,99901
2018-05-27T17:14:42.291Z,99899
2018-05-27T17:17:13.249Z,99903
2018-05-27T17:19:43.659Z,99906
2018-05-27T17:22:14.572Z,99914
2018-05-27T17:24:45.406Z,99914
2018-05-27T17:27:16.942Z,99913
2018-05-27T17:29:47.386Z,99913
2018-05-27T17:32:17.319Z,99920
2018-05-27T17:34:49.504Z,99924
2018-05-27T17:37:20.248Z,99933
2018-05-27T17:39:50.644Z,99937
2018-05-27T17:42:21.108Z,99937
2018-05-27T17:44:51.532Z,99942
2018-05-27T17:47:21.976Z,99945
2018-05-27T17:49:52.411Z,99950
2018-05-27T17:52:22.883Z,99951
2018-05-27T17:54:53.369Z,99954
2018-05-27T17:57:23.954Z,99960
2018-05-27T17:59:54.069Z,99963
2018-05-27T18:02:24.003Z,99961
2018-05-27T18:04:54.716Z,99958
2018-05-27T18:07:25.680Z,99957
2018-05-27T18:09:55.878Z,99958
2018-05-27T18:12:26.359Z,99970
2018-05-27T18:14:57.313Z,99976
2018-05-27T18:17:27.972Z,99980
2018-05-27T18:19:58.762Z,99986
2018-05-27T18:22:30.111Z,99988
2018-05-27T18:25:00.994Z,99982
2018-05-27T18:27:31.256Z,99982
2018-05-27T18:30:01.279Z,99981
2018-05-27T18:32:32.244Z,99985
2018-05-27T18:35:02.474Z,99986
2018-05-27T18:37:33.502Z,99991
2018-05-27T18:40:04.314Z,99992
2018-05-27T18:42:35.207Z,99987
2018-05-27T18:45:05.567Z,99992
2018-05-27T18:47:36.525Z,99998
2018-05-27T18:50:06.860Z,100001
2018-05-27T18:52:36.707Z,100004
2018-05-27T18:55:07.020Z,100008
2018-05-27T18:57:36.919Z,100006
2018-05-27T19:00:07.620Z,100013
2018-05-27T19:02:37.758Z,100017
2018-05-27T19:05:07.746Z,100020
2018-05-27T19:07:38.325Z,100021
2018-05-27T19:10:08.622Z,100031
2018-05-27T19:12:38.889Z,100034
2018-05-27T19:15:09.191Z,100031
2018-05-27T19:17:40.098Z,100031
2018-05-27T19:20:10.613Z,100036
2018-05-27T19:22:40.940Z,100045
2018-05-27T19:25:11.611Z,100046
2018-05-27T19:27:41.986Z,100044
2018-05-27T19:30:12.783Z,100050
2018-05-27T19:32:43.364Z,100049
2018-05-27T19:35:14.051Z,100053
2018-05-27T19:37:44.467Z,100052
2018-05-27T19:40:14.870Z,100054
2018-05-27T19:42:45.741Z,100052
2018-05-27T19:45:16.642Z,100053
2018-05-27T19:47:47.097Z,100054
2018-05-27T19:50:17.791Z,100063
2018-05-27T19:52:47.965Z,100060
2018-05-27T19:55:18.423Z,100062
2018-05-27T19:57:48.915Z,100057
2018-05-27T20:00:19.250Z,100061
2018-05-27T20:02:49.077Z,100062
2018-05-27T20:05:18.875Z,100064
2018-05-27T20:07:49.091Z,100065
2018-05-27T20:10:19.692Z,100061
2018-05-27T20:12:49.962Z,100068
2018-05-27T20:15:20.301Z,100067
2018-05-27T20:17:51.028Z,100066
2018-05-27T20:20:21.987Z,100069
2018-05-27T20:22:52.349Z,100079
2018-05-27T20:25:22.137Z,100078
2018-05-27T20:27:52.346Z,100075
2018-05-27T20:30:22.794Z,100079
2018-05-27T20:32:53.163Z,100087
2018-05-27T20:35:23.549Z,100085
2018-05-27T20:37:54.150Z,100088
2018-05-27T20:40:24.672Z,100090
2018-05-27T20:42:55.202Z,100094
2018-05-27T20:45:26.445Z,100097
2018-05-27T20:47:56.984Z,100098
2018-05-27T20:50:27.473Z,100094
2018-05-27T20:52:58.682Z,100084
2018-05-27T20:55:28.862Z,100088
2018-05-27T20:57:59.235Z,100089
2018-05-27T21:00:29.476Z,100090
2018-05-27T21:03:00.312Z,100094
2018-05-27T21:05:30.550Z,100095
2018-05-27T21:08:01.143Z,100096
2018-05-27T21:10:31.384Z,100093
2018-05-27T21:13:01.703Z,100091
2018-05-27T21:15:32.423Z,100088
2018-05-27T21:18:03.386Z,100092
2018-05-27T21:20:33.932Z,100092
2018-05-27T21:23:04.083Z,100096
2018-05-27T21:25:34.476Z,100095
2018-05-27T21:28:04.387Z,100101
2018-05-27T21:30:35.259Z,100103
2018-05-27T21:33:06.140Z,100099
2018-05-27T21:35:36.548Z,100107
2018-05-27T21:38:06.630Z,100100
2018-05-27T21:40:36.966Z,100100
2018-05-27T21:43:07.417Z,100092
2018-05-27T21:45:37.770Z,100096
2018-05-27T21:48:08.126Z,100091
2018-05-27T21:50:39.305Z,100088
2018-05-27T21:53:09.512Z,100086
2018-05-27T21:55:39.250Z,100087
2018-05-27T21:58:09.444Z,100096
2018-05-27T22:00:39.421Z,100096
2018-05-27T22:03:09.808Z,100094
2018-05-27T22:05:40.101Z,100087
2018-05-27T22:08:10.176Z,100088
2018-05-27T22:10:40.962Z,100085
2018-05-27T22:13:11.338Z,100085
2018-05-27T22:15:42.009Z,100078
2018-05-27T22:18:12.746Z,100082
2018-05-27T22:20:43.061Z,100083
2018-05-27T22:23:13.279Z,100083
2018-05-27T22:25:43.303Z,100075
2018-05-27T22:28:13.893Z,100074
2018-05-27T22:30:44.257Z,100076
2018-05-27T22:33:14.906Z,100077
2018-05-27T22:35:45.329Z,100080
2018-05-27T22:38:15.645Z,100080
2018-05-27T22:40:46.142Z,100075
2018-05-27T22:43:16.576Z,100063
2018-05-27T22:45:46.835Z,100069
2018-05-27T22:48:17.314Z,100071
2018-05-27T22:50:47.998Z,100066
2018-05-27T22:53:18.181Z,100068
2018-05-27T22:55:48.007Z,100061
2018-05-27T22:58:18.197Z,100052
2018-05-27T23:00:48.448Z,100052
2018-05-27T23:03:18.238Z,100055
2018-05-27T23:05:48.804Z,100058
2018-05-27T23:08:19.350Z,100053
2018-05-27T23:10:50.501Z,100051
2018-05-27T23:13:20.955Z,100054
2018-05-27T23:15:51.431Z,100049
2018-05-27T23:18:21.902Z,100046
2018-05-27T23:20:52.334Z,100048
2018-05-27T23:23:22.187Z,100045
2018-05-27T23:25:52.507Z,100044
2018-05-27T23:28:22.892Z,100048
2018-05-27T23:30:53.355Z,100051
2018-05-27T23:33:23.740Z,100048
2018-05-27T23:35:54.105Z,100050
2018-05-27T23:38:24.007Z,100043
2018-05-27T23:40:54.597Z,100047
2018-05-27T23:43:24.831Z,100042
2018-05-27T23:45:55.295Z,100042
2018-05-27T23:48:25.557Z,100039
2018-05-27T23:50:56.020Z,100046
2018-05-27T23:53:26.317Z,100050
2018-05-27T23:55:56.779Z,100050
2018-05-27T23:58:27.423Z,100054
