createdAt,value
2022-12-27T00:02:20.641Z,61.47
2022-12-27T00:04:54.185Z,61.59
2022-12-27T00:07:26.306Z,61.84
2022-12-27T00:09:59.183Z,61.85
2022-12-27T00:12:32.895Z,61.40
2022-12-27T00:15:06.326Z,61.73
2022-12-27T00:17:38.228Z,61.20
2022-12-27T00:20:11.880Z,61.53
2022-12-27T00:22:44.017Z,62.13
2022-12-27T00:25:15.944Z,61.79
2022-12-27T00:27:47.983Z,62.15
2022-12-27T00:30:20.218Z,62.08
2022-12-27T00:32:52.316Z,62.39
2022-12-27T00:35:24.259Z,62.47
2022-12-27T00:37:56.160Z,62.59
2022-12-27T00:40:28.186Z,62.88
2022-12-27T00:43:00.190Z,63.36
2022-12-27T00:45:32.157Z,64.06
2022-12-27T00:48:04.179Z,64.02
2022-12-27T00:50:36.173Z,63.88
2022-12-27T00:53:08.951Z,64.24
2022-12-27T00:55:45.561Z,64.19
2022-12-27T00:58:17.434Z,64.48
2022-12-27T01:00:49.818Z,64.40
2022-12-27T01:03:21.920Z,64.04
2022-12-27T01:05:53.890Z,64.64
2022-12-27T01:08:25.840Z,64.66
2022-12-27T01:10:57.744Z,64.80
2022-12-27T01:13:30.086Z,64.07
2022-12-27T01:16:02.051Z,64.59
2022-12-27T01:18:34.660Z,64.74
2022-12-27T01:21:11.774Z,64.81
2022-12-27T01:23:44.289Z,65.13
2022-12-27T01:26:19.172Z,65.17
2022-12-27T01:28:52.449Z,64.88
2022-12-27T01:31:28.327Z,65.17
2022-12-27T01:34:01.455Z,65.61
2022-12-27T01:36:33.425Z,65.94
2022-12-27T01:39:05.578Z,65.62
2022-12-27T01:41:57.451Z,65.64
2022-12-27T01:44:45.720Z,65.73
2022-12-27T01:47:29.807Z,65.89
2022-12-27T01:50:22.437Z,65.51
2022-12-27T01:53:06.178Z,65.12
2022-12-27T01:55:39.260Z,65.18
2022-12-27T01:58:13.929Z,65.11
2022-12-27T02:00:48.245Z,65.36
2022-12-27T02:03:23.215Z,65.47
2022-12-27T02:05:55.148Z,65.46
2022-12-27T02:08:46.761Z,65.74
2022-12-27T02:11:22.591Z,65.78
2022-12-27T02:13:54.596Z,65.75
2022-12-27T02:16:28.242Z,65.88
2022-12-27T02:19:00.205Z,65.69
2022-12-27T02:21:41.068Z,65.61
2022-12-27T02:24:24.816Z,65.36
2022-12-27T02:27:11.703Z,65.47
2022-12-27T02:29:55.314Z,65.41
2022-12-27T02:32:33.346Z,65.46
2022-12-27T02:35:20.038Z,65.19
2022-12-27T02:37:55.038Z,64.80
2022-12-27T02:40:47.749Z,65.34
2022-12-27T02:43:37.604Z,65.28
2022-12-27T02:46:42.313Z,64.90
2022-12-27T02:49:46.315Z,64.86
2022-12-27T02:53:08.062Z,64.36
2022-12-27T02:56:15.280Z,64.74
2022-12-27T02:58:56.481Z,64.65
2022-12-27T03:02:03.844Z,64.64
2022-12-27T03:04:55.683Z,64.66
2022-12-27T03:07:39.703Z,64.45
2022-12-27T03:10:37.844Z,64.40
2022-12-27T03:13:42.048Z,64.75
2022-12-27T03:16:25.857Z,65.13
2022-12-27T03:19:23.545Z,65.14
2022-12-27T03:22:13.433Z,65.36
2022-12-27T03:25:05.951Z,65.10
2022-12-27T03:27:39.867Z,65.09
2022-12-27T03:30:29.688Z,64.76
2022-12-27T03:33:16.860Z,65.12
2022-12-27T03:36:24.058Z,64.17
2022-12-27T03:39:22.146Z,64.33
2022-12-27T03:42:23.232Z,64.22
2022-12-27T03:44:55.630Z,64.06
2022-12-27T03:47:51.878Z,64.16
2022-12-27T03:50:30.007Z,64.59
2022-12-27T03:53:10.565Z,64.43
2022-12-27T03:55:43.373Z,64.77
2022-12-27T03:58:15.653Z,64.90
2022-12-27T04:00:48.135Z,64.88
2022-12-27T04:03:20.734Z,64.85
2022-12-27T04:05:53.064Z,64.96
2022-12-27T04:08:42.652Z,65.12
2022-12-27T04:11:32.451Z,65.02
2022-12-27T04:14:22.903Z,64.89
2022-12-27T04:17:12.778Z,64.54
2022-12-27T04:20:02.976Z,63.61
2022-12-27T04:22:53.643Z,63.25
2022-12-27T04:25:43.321Z,63.76
2022-12-27T04:28:33.367Z,64.38
2022-12-27T04:31:23.461Z,64.70
2022-12-27T04:34:13.171Z,64.60
2022-12-27T04:36:45.365Z,64.75
2022-12-27T04:39:17.534Z,65.00
2022-12-27T04:42:08.194Z,65.01
2022-12-27T04:44:57.730Z,64.72
2022-12-27T04:47:49.337Z,64.84
2022-12-27T04:50:42.442Z,64.62
2022-12-27T04:53:35.547Z,64.33
2022-12-27T04:56:08.434Z,64.18
2022-12-27T04:58:42.539Z,64.58
2022-12-27T05:01:32.173Z,64.57
2022-12-27T05:04:05.449Z,64.52
2022-12-27T05:06:37.786Z,64.15
2022-12-27T05:09:27.872Z,64.39
2022-12-27T05:12:01.960Z,64.17
2022-12-27T05:14:34.134Z,64.27
2022-12-27T05:17:06.629Z,64.49
2022-12-27T05:19:39.251Z,64.79
2022-12-27T05:22:29.481Z,64.40
2022-12-27T05:25:18.898Z,64.48
2022-12-27T05:27:51.834Z,64.83
2022-12-27T05:30:23.885Z,64.92
2022-12-27T05:32:57.232Z,64.80
2022-12-27T05:35:30.935Z,65.00
2022-12-27T05:38:03.881Z,64.97
2022-12-27T05:40:36.694Z,64.47
2022-12-27T05:43:10.330Z,64.48
2022-12-27T05:45:43.673Z,64.71
2022-12-27T05:48:16.705Z,65.12
2022-12-27T05:50:49.018Z,65.71
2022-12-27T05:53:21.291Z,65.70
2022-12-27T05:55:58.893Z,65.44
2022-12-27T05:58:32.351Z,65.54
2022-12-27T06:01:07.778Z,65.27
2022-12-27T06:03:40.118Z,65.59
2022-12-27T06:06:13.415Z,65.50
2022-12-27T06:08:45.791Z,65.25
2022-12-27T06:11:20.555Z,64.99
2022-12-27T06:13:54.998Z,65.02
2022-12-27T06:16:28.584Z,65.48
2022-12-27T06:19:00.814Z,65.18
2022-12-27T06:21:33.103Z,65.69
2022-12-27T06:24:05.179Z,64.94
2022-12-27T06:26:37.286Z,65.12
2022-12-27T06:29:11.358Z,65.15
2022-12-27T06:31:43.987Z,65.35
2022-12-27T06:34:16.217Z,65.65
2022-12-27T06:36:50.107Z,65.23
2022-12-27T06:39:21.740Z,65.24
2022-12-27T06:41:55.496Z,64.91
2022-12-27T06:44:27.893Z,64.39
2022-12-27T06:47:00.355Z,65.43
2022-12-27T06:49:32.822Z,66.05
2022-12-27T06:52:06.241Z,66.18
2022-12-27T06:54:38.472Z,66.67
2022-12-27T06:57:10.639Z,66.60
2022-12-27T06:59:42.651Z,66.15
2022-12-27T07:02:14.855Z,65.86
2022-12-27T07:04:47.265Z,66.44
2022-12-27T07:07:19.701Z,66.92
2022-12-27T07:09:51.978Z,67.36
2022-12-27T07:12:24.063Z,67.09
2022-12-27T07:14:56.600Z,67.04
2022-12-27T07:17:29.081Z,66.99
2022-12-27T07:20:01.499Z,67.27
2022-12-27T07:22:34.021Z,66.13
2022-12-27T07:25:06.749Z,66.64
2022-12-27T07:27:39.045Z,66.92
2022-12-27T07:30:11.790Z,67.68
2022-12-27T07:32:44.058Z,67.27
2022-12-27T07:35:16.237Z,67.29
2022-12-27T07:37:48.404Z,67.75
2022-12-27T07:40:21.113Z,67.97
2022-12-27T07:42:53.766Z,68.44
2022-12-27T07:45:25.904Z,68.26
2022-12-27T07:47:58.302Z,67.71
2022-12-27T07:50:30.845Z,67.76
2022-12-27T07:53:04.060Z,68.25
2022-12-27T07:55:36.405Z,68.33
2022-12-27T07:58:09.768Z,68.95
2022-12-27T08:00:42.034Z,68.76
2022-12-27T08:03:14.237Z,67.95
2022-12-27T08:05:52.492Z,68.79
2022-12-27T08:08:26.807Z,68.34
2022-12-27T08:11:05.176Z,67.67
2022-12-27T08:13:32.380Z,67.28
2022-12-27T08:16:04.393Z,67.75
2022-12-27T08:18:37.633Z,67.37
2022-12-27T08:21:09.585Z,67.66
2022-12-27T08:23:41.768Z,67.28
2022-12-27T08:26:15.011Z,66.96
2022-12-27T08:28:47.537Z,67.23
2022-12-27T08:31:20.852Z,67.90
2022-12-27T08:33:58.303Z,68.36
2022-12-27T08:36:54.304Z,68.54
2022-12-27T08:39:02.489Z,68.62
2022-12-27T08:41:35.080Z,68.50
2022-12-27T08:44:07.878Z,68.78
2022-12-27T08:46:40.187Z,68.89
2022-12-27T08:49:12.463Z,69.37
2022-12-27T08:51:45.075Z,69.22
2022-12-27T08:54:17.263Z,69.20
2022-12-27T08:56:49.348Z,68.98
2022-12-27T08:59:21.484Z,69.23
2022-12-27T09:01:53.829Z,69.63
2022-12-27T09:04:26.521Z,69.59
2022-12-27T09:06:58.991Z,69.12
2022-12-27T09:09:31.333Z,68.79
2022-12-27T09:12:08.646Z,69.11
2022-12-27T09:14:39.236Z,69.42
2022-12-27T09:17:12.145Z,69.25
2022-12-27T09:19:44.307Z,69.23
2022-12-27T09:22:16.447Z,69.21
2022-12-27T09:24:48.819Z,69.44
2022-12-27T09:27:21.331Z,69.33
2022-12-27T09:29:53.556Z,68.63
2022-12-27T09:32:27.515Z,68.87
2022-12-27T09:34:59.307Z,68.51
2022-12-27T09:37:32.114Z,68.49
2022-12-27T09:40:04.134Z,68.27
2022-12-27T09:43:06.237Z,68.53
2022-12-27T09:45:31.644Z,69.10
2022-12-27T09:48:19.132Z,69.19
2022-12-27T09:50:54.687Z,69.19
2022-12-27T09:53:29.837Z,69.47
2022-12-27T09:56:02.071Z,69.38
2022-12-27T09:58:53.124Z,69.73
2022-12-27T10:01:31.831Z,69.81
2022-12-27T10:04:07.230Z,69.88
2022-12-27T10:06:55.309Z,69.90
2022-12-27T10:09:37.238Z,70.28
2022-12-27T10:12:29.686Z,70.52
2022-12-27T10:15:31.038Z,70.40
2022-12-27T10:18:32.002Z,70.67
2022-12-27T10:21:18.800Z,70.56
2022-12-27T10:23:56.667Z,70.75
2022-12-27T10:26:29.503Z,70.60
2022-12-27T10:29:07.350Z,70.93
2022-12-27T10:31:42.900Z,71.24
2022-12-27T10:34:20.555Z,71.27
2022-12-27T10:36:55.068Z,71.26
2022-12-27T10:39:30.122Z,71.47
2022-12-27T10:42:30.380Z,71.16
2022-12-27T10:45:27.564Z,70.83
2022-12-27T10:48:36.364Z,70.78
2022-12-27T10:51:04.294Z,71.01
2022-12-27T10:53:48.397Z,70.91
2022-12-27T10:56:35.476Z,71.70
2022-12-27T10:59:22.396Z,71.57
2022-12-27T11:02:05.201Z,71.31
2022-12-27T11:04:40.791Z,71.50
2022-12-27T11:07:16.051Z,71.54
2022-12-27T11:09:51.387Z,71.66
2022-12-27T11:12:32.358Z,71.51
2022-12-27T11:15:21.065Z,71.89
2022-12-27T11:17:56.329Z,71.78
2022-12-27T11:20:36.328Z,71.78
2022-12-27T11:23:14.769Z,71.79
2022-12-27T11:26:00.960Z,72.06
2022-12-27T11:28:47.792Z,72.25
2022-12-27T11:31:23.590Z,72.21
2022-12-27T11:34:00.011Z,72.59
2022-12-27T11:36:38.027Z,72.57
2022-12-27T11:39:11.717Z,72.88
2022-12-27T11:41:53.903Z,72.76
2022-12-27T11:44:34.505Z,72.75
2022-12-27T11:47:31.600Z,72.42
2022-12-27T11:50:30.499Z,72.61
2022-12-27T11:53:11.614Z,73.01
2022-12-27T11:55:50.653Z,73.06
2022-12-27T11:58:31.454Z,73.36
2022-12-27T12:01:15.223Z,73.66
2022-12-27T12:04:06.900Z,73.81
2022-12-27T12:06:47.550Z,74.02
2022-12-27T12:09:40.409Z,74.03
2022-12-27T12:12:40.840Z,73.94
2022-12-27T12:15:33.930Z,74.06
2022-12-27T12:18:20.942Z,74.08
2022-12-27T12:21:25.850Z,74.31
2022-12-27T12:24:15.587Z,74.48
2022-12-27T12:27:06.344Z,74.50
2022-12-27T12:29:54.216Z,74.45
2022-12-27T12:32:56.245Z,74.82
2022-12-27T12:35:42.991Z,74.74
2022-12-27T12:38:26.875Z,75.07
2022-12-27T12:41:12.844Z,75.06
2022-12-27T12:43:53.335Z,75.25
2022-12-27T12:46:41.256Z,74.96
2022-12-27T12:49:28.249Z,75.04
2022-12-27T12:52:06.375Z,75.24
2022-12-27T12:54:57.918Z,75.40
2022-12-27T12:57:52.314Z,75.57
2022-12-27T13:00:43.644Z,75.77
2022-12-27T13:03:33.701Z,75.66
2022-12-27T13:06:37.272Z,75.63
2022-12-27T13:09:37.920Z,75.86
2022-12-27T13:12:29.142Z,75.95
2022-12-27T13:15:07.312Z,75.97
2022-12-27T13:17:59.159Z,75.95
2022-12-27T13:20:37.701Z,76.27
2022-12-27T13:23:34.753Z,76.31
2022-12-27T13:26:30.709Z,76.54
2022-12-27T13:29:21.640Z,76.73
2022-12-27T13:32:22.764Z,76.79
2022-12-27T13:35:09.704Z,76.79
2022-12-27T13:37:48.494Z,76.90
2022-12-27T13:40:46.316Z,76.81
2022-12-27T13:43:43.553Z,76.99
2022-12-27T13:46:22.083Z,77.04
2022-12-27T13:49:09.280Z,77.23
2022-12-27T13:51:50.565Z,77.31
2022-12-27T13:54:26.265Z,77.67
2022-12-27T13:57:32.861Z,77.54
2022-12-27T14:00:22.582Z,77.67
2022-12-27T14:03:09.642Z,77.85
2022-12-27T14:05:51.000Z,77.70
2022-12-27T14:08:44.412Z,77.63
2022-12-27T14:11:52.471Z,77.78
2022-12-27T14:14:28.014Z,77.76
2022-12-27T14:17:33.758Z,77.98
2022-12-27T14:20:20.870Z,78.02
2022-12-27T14:23:12.222Z,78.21
2022-12-27T14:26:19.968Z,78.19
2022-12-27T14:29:07.316Z,78.17
2022-12-27T14:32:00.215Z,78.16
2022-12-27T14:35:00.000Z,78.21
2022-12-27T14:37:47.779Z,78.29
2022-12-27T14:40:41.691Z,78.23
2022-12-27T14:43:19.352Z,78.58
2022-12-27T14:46:09.380Z,78.44
2022-12-27T14:49:12.879Z,78.50
2022-12-27T14:52:02.394Z,78.62
2022-12-27T14:54:49.516Z,78.61
2022-12-27T14:57:45.399Z,78.85
2022-12-27T15:00:29.386Z,78.70
2022-12-27T15:03:26.158Z,78.69
2022-12-27T15:06:04.578Z,78.99
2022-12-27T15:08:45.011Z,79.30
2022-12-27T15:11:45.950Z,79.03
2022-12-27T15:14:44.833Z,79.19
2022-12-27T15:17:25.730Z,79.14
2022-12-27T15:20:07.316Z,79.16
2022-12-27T15:23:05.281Z,79.12
2022-12-27T15:26:04.474Z,79.54
2022-12-27T15:29:13.441Z,79.30
2022-12-27T15:31:51.206Z,79.24
2022-12-27T15:34:43.116Z,79.35
2022-12-27T15:37:49.818Z,79.52
2022-12-27T15:40:37.481Z,79.54
2022-12-27T15:43:24.368Z,79.51
2022-12-27T15:46:11.005Z,79.49
2022-12-27T15:49:02.166Z,79.52
2022-12-27T15:51:56.723Z,79.61
2022-12-27T15:54:53.950Z,79.56
2022-12-27T15:57:32.358Z,79.54
2022-12-27T16:00:19.438Z,79.49
2022-12-27T16:02:57.951Z,79.70
2022-12-27T16:05:52.836Z,79.70
2022-12-27T16:08:34.140Z,79.99
2022-12-27T16:11:12.158Z,79.96
2022-12-27T16:13:47.331Z,80.08
2022-12-27T16:16:40.343Z,80.01
2022-12-27T16:19:21.755Z,79.93
2022-12-27T16:21:54.243Z,80.06
2022-12-27T16:24:28.358Z,80.20
2022-12-27T16:27:03.474Z,80.57
2022-12-27T16:29:37.721Z,80.61
2022-12-27T16:32:18.996Z,80.49
2022-12-27T16:34:57.075Z,80.46
2022-12-27T16:37:32.636Z,80.42
2022-12-27T16:40:13.807Z,80.51
2022-12-27T16:43:01.921Z,80.43
2022-12-27T16:45:44.907Z,80.46
2022-12-27T16:48:38.157Z,80.79
2022-12-27T16:51:17.300Z,80.48
2022-12-27T16:53:55.470Z,80.46
2022-12-27T16:56:31.604Z,80.49
2022-12-27T16:59:03.964Z,80.48
2022-12-27T17:01:48.007Z,80.62
2022-12-27T17:04:52.024Z,80.43
2022-12-27T17:07:54.134Z,80.50
2022-12-27T17:10:32.834Z,80.65
2022-12-27T17:13:25.690Z,80.90
2022-12-27T17:16:20.405Z,80.92
2022-12-27T17:19:10.951Z,80.86
2022-12-27T17:21:45.401Z,80.85
2022-12-27T17:24:20.508Z,81.05
2022-12-27T17:27:24.114Z,81.16
2022-12-27T17:30:08.177Z,81.04
2022-12-27T17:33:00.863Z,81.13
2022-12-27T17:35:41.794Z,81.16
2022-12-27T17:38:19.747Z,81.16
2022-12-27T17:41:15.169Z,81.09
2022-12-27T17:44:10.149Z,81.13
2022-12-27T17:47:00.773Z,81.38
2022-12-27T17:49:33.810Z,81.26
2022-12-27T17:52:24.366Z,81.29
2022-12-27T17:55:16.867Z,81.60
2022-12-27T17:57:54.771Z,81.32
2022-12-27T18:00:29.870Z,81.36
2022-12-27T18:03:04.939Z,81.35
2022-12-27T18:05:39.869Z,81.37
2022-12-27T18:08:34.366Z,81.43
2022-12-27T18:11:11.295Z,81.39
2022-12-27T18:13:46.860Z,81.50
2022-12-27T18:16:25.035Z,81.42
2022-12-27T18:18:59.005Z,81.33
2022-12-27T18:21:30.949Z,81.46
2022-12-27T18:24:03.525Z,81.72
2022-12-27T18:26:42.343Z,81.31
2022-12-27T18:29:15.106Z,81.43
2022-12-27T18:31:51.760Z,81.49
2022-12-27T18:34:30.249Z,81.40
2022-12-27T18:37:14.318Z,81.27
2022-12-27T18:39:59.528Z,81.30
2022-12-27T18:42:41.285Z,81.37
2022-12-27T18:45:26.484Z,81.29
2022-12-27T18:48:01.651Z,81.36
2022-12-27T18:50:35.486Z,81.36
2022-12-27T18:53:10.544Z,81.31
2022-12-27T18:55:45.386Z,81.28
2022-12-27T18:58:20.832Z,81.19
2022-12-27T19:01:07.591Z,81.17
2022-12-27T19:03:41.028Z,81.19
2022-12-27T19:06:14.939Z,81.12
2022-12-27T19:08:54.054Z,81.26
2022-12-27T19:11:34.580Z,81.23
2022-12-27T19:14:05.006Z,81.17
2022-12-27T19:16:37.175Z,81.11
2022-12-27T19:19:23.989Z,81.10
2022-12-27T19:21:56.381Z,81.09
2022-12-27T19:24:34.000Z,81.08
2022-12-27T19:27:19.165Z,81.11
2022-12-27T19:29:54.809Z,81.13
2022-12-27T19:32:33.456Z,81.12
2022-12-27T19:35:06.419Z,81.07
2022-12-27T19:37:38.719Z,81.07
2022-12-27T19:40:13.601Z,81.27
2022-12-27T19:42:45.646Z,81.29
2022-12-27T19:45:19.991Z,81.20
2022-12-27T19:47:52.798Z,81.18
2022-12-27T19:50:25.198Z,81.20
2022-12-27T19:52:57.366Z,81.46
2022-12-27T19:55:29.356Z,81.56
2022-12-27T19:58:01.314Z,81.38
2022-12-27T20:00:33.987Z,81.60
2022-12-27T20:03:06.488Z,81.60
2022-12-27T20:06:12.777Z,81.59
2022-12-27T20:08:35.751Z,81.57
2022-12-27T20:11:10.806Z,81.64
2022-12-27T20:13:43.166Z,81.62
2022-12-27T20:16:17.987Z,81.73
2022-12-27T20:18:50.240Z,81.74
2022-12-27T20:21:22.530Z,81.79
2022-12-27T20:23:54.513Z,81.80
2022-12-27T20:26:27.449Z,81.81
2022-12-27T20:29:00.548Z,81.81
2022-12-27T20:31:32.694Z,81.79
2022-12-27T20:34:05.282Z,81.79
2022-12-27T20:36:37.214Z,81.73
2022-12-27T20:39:09.742Z,81.74
2022-12-27T20:41:41.822Z,81.68
2022-12-27T20:44:15.213Z,81.67
2022-12-27T20:46:47.895Z,81.73
2022-12-27T20:49:19.804Z,81.71
2022-12-27T20:51:52.498Z,81.69
2022-12-27T20:54:24.794Z,81.72
2022-12-27T20:56:56.927Z,81.71
2022-12-27T20:59:29.351Z,81.82
2022-12-27T21:02:01.655Z,81.77
2022-12-27T21:04:33.814Z,81.82
2022-12-27T21:07:05.865Z,81.76
2022-12-27T21:09:37.941Z,81.83
2022-12-27T21:12:10.350Z,81.77
2022-12-27T21:14:42.295Z,81.77
2022-12-27T21:17:14.509Z,81.77
2022-12-27T21:19:46.626Z,81.79
2022-12-27T21:22:18.549Z,81.83
2022-12-27T21:24:50.503Z,81.91
2022-12-27T21:27:22.543Z,81.92
2022-12-27T21:29:54.678Z,81.87
2022-12-27T21:32:26.640Z,81.88
2022-12-27T21:34:58.544Z,81.88
2022-12-27T21:37:30.766Z,81.89
2022-12-27T21:40:02.957Z,81.96
2022-12-27T21:42:34.998Z,82.03
2022-12-27T21:45:07.461Z,81.97
2022-12-27T21:47:39.600Z,81.96
2022-12-27T21:50:11.722Z,81.94
2022-12-27T21:52:43.861Z,81.95
2022-12-27T21:55:15.778Z,82.00
2022-12-27T21:57:47.880Z,82.00
2022-12-27T22:00:20.060Z,82.02
2022-12-27T22:02:52.382Z,82.03
2022-12-27T22:05:24.903Z,82.05
2022-12-27T22:07:57.492Z,82.06
2022-12-27T22:10:30.266Z,82.02
2022-12-27T22:13:02.601Z,82.05
2022-12-27T22:15:34.797Z,82.05
2022-12-27T22:18:06.855Z,82.07
2022-12-27T22:20:45.077Z,82.12
2022-12-27T22:23:12.234Z,82.14
2022-12-27T22:25:44.576Z,82.41
2022-12-27T22:28:16.518Z,81.89
2022-12-27T22:30:48.533Z,82.00
2022-12-27T22:33:21.196Z,82.30
2022-12-27T22:35:53.343Z,82.27
2022-12-27T22:38:25.230Z,82.27
2022-12-27T22:41:08.953Z,82.27
2022-12-27T22:43:42.720Z,82.36
2022-12-27T22:46:15.040Z,82.35
2022-12-27T22:48:52.542Z,82.29
2022-12-27T22:51:27.992Z,82.37
2022-12-27T22:54:01.154Z,82.41
2022-12-27T22:56:53.782Z,82.40
2022-12-27T22:59:26.025Z,82.48
2022-12-27T23:01:58.413Z,82.52
2022-12-27T23:04:31.021Z,82.49
2022-12-27T23:07:03.059Z,82.43
2022-12-27T23:09:42.577Z,82.43
2022-12-27T23:12:08.420Z,82.30
2022-12-27T23:14:40.291Z,82.64
2022-12-27T23:17:12.372Z,82.18
2022-12-27T23:19:44.270Z,82.20
2022-12-27T23:22:16.210Z,82.23
2022-12-27T23:24:48.245Z,82.23
2022-12-27T23:27:20.418Z,82.19
2022-12-27T23:29:52.262Z,82.18
2022-12-27T23:32:24.249Z,82.16
2022-12-27T23:34:56.253Z,82.30
2022-12-27T23:37:28.374Z,82.31
2022-12-27T23:40:00.554Z,82.29
2022-12-27T23:42:33.352Z,82.23
2022-12-27T23:45:05.599Z,82.30
2022-12-27T23:47:37.423Z,82.32
2022-12-27T23:50:09.680Z,82.32
2022-12-27T23:52:41.533Z,82.21
2022-12-27T23:55:13.565Z,82.27
2022-12-27T23:57:45.354Z,82.41
