createdAt,value
2019-04-27T00:02:36.652Z,99.77
2019-04-27T00:05:26.657Z,100.23
2019-04-27T00:07:57.970Z,92.73
2019-04-27T00:10:30.450Z,115.03
2019-04-27T00:13:02.244Z,111.33
2019-04-27T00:15:37.010Z,105.87
2019-04-27T00:18:16.870Z,103.30
2019-04-27T00:20:55.276Z,99.03
2019-04-27T00:23:26.229Z,109.83
2019-04-27T00:25:55.553Z,116.37
2019-04-27T00:28:24.933Z,109.77
2019-04-27T00:30:54.393Z,112.77
2019-04-27T00:33:23.879Z,111.47
2019-04-27T00:35:57.600Z,114.63
2019-04-27T00:38:37.295Z,110.00
2019-04-27T00:41:12.002Z,107.67
2019-04-27T00:43:42.730Z,109.27
2019-04-27T00:46:13.801Z,105.17
2019-04-27T00:48:43.513Z,106.50
2019-04-27T00:51:14.447Z,105.73
2019-04-27T00:53:45.015Z,108.60
2019-04-27T00:56:34.316Z,114.37
2019-04-27T00:59:23.805Z,103.87
2019-04-27T01:01:54.955Z,105.73
2019-04-27T01:04:31.632Z,107.10
2019-04-27T01:07:02.828Z,142.63
2019-04-27T01:09:33.875Z,218.97
2019-04-27T01:12:03.795Z,327.60
2019-04-27T01:14:34.275Z,117.23
2019-04-27T01:17:04.005Z,225.83
2019-04-27T01:19:33.311Z,123.60
2019-04-27T01:22:02.623Z,288.97
2019-04-27T01:24:31.967Z,256.47
2019-04-27T01:27:11.739Z,166.53
2019-04-27T01:29:41.736Z,145.70
2019-04-27T01:32:16.540Z,100.03
2019-04-27T01:34:45.863Z,94.73
2019-04-27T01:37:20.902Z,99.50
2019-04-27T01:39:50.454Z,72.23
2019-04-27T01:42:19.886Z,82.20
2019-04-27T01:44:50.823Z,94.00
2019-04-27T01:47:20.397Z,81.63
2019-04-27T01:49:49.723Z,76.80
2019-04-27T01:52:22.675Z,74.37
2019-04-27T01:54:51.995Z,77.77
2019-04-27T01:57:21.466Z,69.83
2019-04-27T01:59:50.852Z,78.43
2019-04-27T02:02:22.724Z,60.40
2019-04-27T02:05:08.994Z,56.77
2019-04-27T02:07:39.006Z,76.27
2019-04-27T02:10:12.347Z,68.47
2019-04-27T02:12:43.962Z,59.67
2019-04-27T02:15:15.924Z,56.20
2019-04-27T02:17:45.242Z,57.57
2019-04-27T02:20:14.806Z,58.13
2019-04-27T02:22:44.118Z,56.03
2019-04-27T02:25:16.441Z,50.53
2019-04-27T02:27:49.089Z,57.43
2019-04-27T02:30:20.748Z,53.43
2019-04-27T02:33:12.821Z,59.33
2019-04-27T02:35:42.035Z,65.93
2019-04-27T02:38:11.916Z,68.43
2019-04-27T02:40:51.473Z,66.67
2019-04-27T02:43:22.731Z,73.33
2019-04-27T02:45:52.213Z,85.63
2019-04-27T02:48:21.561Z,80.23
2019-04-27T02:50:52.529Z,72.13
2019-04-27T02:53:39.679Z,72.83
2019-04-27T02:56:10.331Z,81.93
2019-04-27T02:58:40.689Z,84.20
2019-04-27T03:01:10.196Z,98.67
2019-04-27T03:03:41.192Z,82.13
2019-04-27T03:06:10.701Z,92.20
2019-04-27T03:08:42.741Z,85.37
2019-04-27T03:11:11.056Z,86.53
2019-04-27T03:13:51.759Z,82.53
2019-04-27T03:16:22.129Z,86.27
2019-04-27T03:19:14.778Z,88.13
2019-04-27T03:21:55.759Z,79.63
2019-04-27T03:24:44.108Z,74.33
2019-04-27T03:27:15.063Z,73.77
2019-04-27T03:29:44.466Z,71.40
2019-04-27T03:32:13.780Z,72.60
2019-04-27T03:34:43.089Z,64.03
2019-04-27T03:37:12.476Z,72.40
2019-04-27T03:39:41.774Z,66.17
2019-04-27T03:42:11.971Z,71.20
2019-04-27T03:44:44.301Z,66.27
2019-04-27T03:47:13.625Z,68.73
2019-04-27T03:49:44.868Z,65.07
2019-04-27T03:52:25.062Z,69.07
2019-04-27T03:55:04.971Z,72.33
2019-04-27T03:57:40.279Z,74.43
2019-04-27T04:00:13.971Z,69.57
2019-04-27T04:02:43.298Z,66.40
2019-04-27T04:05:12.822Z,69.00
2019-04-27T04:07:42.261Z,70.00
2019-04-27T04:10:11.753Z,72.83
2019-04-27T04:12:45.680Z,66.87
2019-04-27T04:15:29.802Z,70.03
2019-04-27T04:17:59.540Z,75.47
2019-04-27T04:20:30.432Z,71.90
2019-04-27T04:23:03.201Z,64.70
2019-04-27T04:25:33.070Z,66.77
2019-04-27T04:28:03.135Z,63.23
2019-04-27T04:30:32.447Z,56.70
2019-04-27T04:33:01.842Z,65.33
2019-04-27T04:35:33.285Z,56.73
2019-04-27T04:38:02.260Z,60.63
2019-04-27T04:40:40.052Z,58.93
2019-04-27T04:43:14.148Z,55.47
2019-04-27T04:45:50.124Z,54.10
2019-04-27T04:48:20.706Z,54.97
2019-04-27T04:50:50.262Z,58.63
2019-04-27T04:53:20.748Z,57.00
2019-04-27T04:55:50.372Z,50.90
2019-04-27T04:58:20.982Z,58.03
2019-04-27T05:00:50.583Z,55.17
2019-04-27T05:03:21.817Z,56.97
2019-04-27T05:05:52.012Z,52.63
2019-04-27T05:08:21.446Z,52.13
2019-04-27T05:10:50.898Z,52.37
2019-04-27T05:13:20.355Z,48.40
2019-04-27T05:15:51.302Z,47.43
2019-04-27T05:18:20.785Z,55.50
2019-04-27T05:20:51.890Z,50.50
2019-04-27T05:23:21.431Z,46.07
2019-04-27T05:25:50.753Z,50.63
2019-04-27T05:28:20.081Z,46.97
2019-04-27T05:30:49.391Z,36.43
2019-04-27T05:33:18.882Z,31.30
2019-04-27T05:35:49.184Z,23.90
2019-04-27T05:38:19.872Z,22.80
2019-04-27T05:40:49.947Z,19.97
2019-04-27T05:43:21.185Z,16.30
2019-04-27T05:46:22.295Z,18.20
2019-04-27T05:48:51.633Z,21.03
2019-04-27T05:51:20.970Z,19.48
2019-04-27T05:53:50.445Z,17.62
2019-04-27T05:56:21.648Z,15.38
2019-04-27T05:58:52.410Z,15.83
2019-04-27T06:01:21.721Z,15.65
2019-04-27T06:03:51.052Z,17.27
2019-04-27T06:06:20.396Z,14.43
2019-04-27T06:08:49.770Z,15.23
2019-04-27T06:11:19.660Z,12.63
2019-04-27T06:13:50.624Z,13.18
2019-04-27T06:16:19.932Z,12.63
2019-04-27T06:18:56.747Z,9.78
2019-04-27T06:21:26.672Z,10.25
2019-04-27T06:23:56.041Z,8.73
2019-04-27T06:26:25.370Z,10.13
2019-04-27T06:28:54.703Z,9.75
2019-04-27T06:31:24.023Z,10.28
2019-04-27T06:33:53.347Z,9.73
2019-04-27T06:36:22.656Z,11.05
2019-04-27T06:38:51.988Z,7.58
2019-04-27T06:41:21.326Z,8.45
2019-04-27T06:43:50.639Z,7.78
2019-04-27T06:46:20.785Z,3.80
2019-04-27T06:48:50.115Z,3.15
2019-04-27T06:51:19.634Z,3.15
2019-04-27T06:53:49.485Z,3.77
2019-04-27T06:56:19.779Z,4.10
2019-04-27T06:58:49.246Z,4.55
2019-04-27T07:01:19.051Z,5.03
2019-04-27T07:03:48.713Z,4.03
2019-04-27T07:06:18.820Z,4.30
2019-04-27T07:08:49.828Z,6.30
2019-04-27T07:11:19.765Z,6.37
2019-04-27T07:13:49.770Z,5.80
2019-04-27T07:16:19.564Z,4.22
2019-04-27T07:18:50.441Z,6.25
2019-04-27T07:21:24.721Z,3.25
2019-04-27T07:23:52.509Z,4.22
2019-04-27T07:26:26.508Z,4.40
2019-04-27T07:28:55.910Z,3.30
2019-04-27T07:31:25.331Z,3.20
2019-04-27T07:33:54.680Z,4.00
2019-04-27T07:36:24.013Z,5.00
2019-04-27T07:38:55.402Z,5.40
2019-04-27T07:41:24.738Z,3.22
2019-04-27T07:44:01.888Z,4.83
2019-04-27T07:46:32.155Z,3.20
2019-04-27T07:49:01.483Z,6.90
2019-04-27T07:51:34.040Z,3.45
2019-04-27T07:54:01.806Z,4.15
2019-04-27T07:56:32.056Z,6.85
2019-04-27T07:59:01.376Z,2.33
2019-04-27T08:01:33.746Z,5.58
2019-04-27T08:04:06.281Z,2.90
2019-04-27T08:06:38.773Z,7.95
2019-04-27T08:09:09.347Z,3.45
2019-04-27T08:11:39.436Z,4.60
2019-04-27T08:17:44.596Z,3.70
2019-04-27T08:20:14.985Z,6.05
2019-04-27T08:22:44.357Z,5.72
2019-04-27T08:26:18.693Z,4.15
2019-04-27T08:28:55.367Z,5.87
2019-04-27T08:31:28.689Z,4.80
2019-04-27T08:33:58.585Z,6.25
2019-04-27T08:36:30.305Z,3.92
2019-04-27T08:38:59.617Z,4.15
2019-04-27T08:41:29.577Z,6.30
2019-04-27T08:43:59.088Z,5.20
2019-04-27T08:46:29.339Z,4.05
2019-04-27T08:48:58.783Z,5.30
2019-04-27T08:51:29.093Z,4.15
2019-04-27T08:53:59.145Z,4.08
2019-04-27T08:56:30.431Z,2.50
2019-04-27T08:58:59.616Z,5.17
2019-04-27T09:01:30.011Z,3.87
2019-04-27T09:03:59.386Z,4.17
2019-04-27T09:06:28.888Z,6.90
2019-04-27T09:09:09.236Z,4.72
2019-04-27T09:11:40.016Z,5.25
2019-04-27T09:17:02.299Z,6.43
2019-04-27T09:19:39.505Z,6.53
2019-04-27T09:22:15.577Z,7.00
2019-04-27T09:24:40.325Z,6.00
2019-04-27T09:27:09.774Z,5.22
2019-04-27T09:29:40.070Z,8.80
2019-04-27T09:32:10.376Z,6.12
2019-04-27T09:34:46.486Z,5.55
2019-04-27T09:37:16.093Z,6.10
2019-04-27T09:39:46.107Z,7.28
2019-04-27T09:42:16.740Z,5.47
2019-04-27T09:44:47.624Z,6.20
2019-04-27T09:47:17.135Z,7.83
2019-04-27T09:49:46.515Z,7.03
2019-04-27T09:52:24.361Z,7.07
2019-04-27T09:54:48.141Z,6.00
2019-04-27T09:57:17.639Z,6.47
2019-04-27T09:59:46.936Z,6.63
2019-04-27T10:02:17.223Z,8.43
2019-04-27T10:04:46.532Z,9.60
2019-04-27T10:07:16.504Z,7.67
2019-04-27T10:09:47.464Z,7.57
2019-04-27T10:12:18.544Z,8.03
2019-04-27T10:14:47.951Z,8.60
2019-04-27T10:17:17.282Z,8.30
2019-04-27T10:19:46.596Z,8.40
2019-04-27T10:22:16.069Z,7.63
2019-04-27T10:24:45.488Z,9.57
2019-04-27T10:27:16.183Z,9.73
2019-04-27T10:29:46.782Z,7.90
2019-04-27T10:32:16.406Z,6.67
2019-04-27T10:34:46.963Z,7.10
2019-04-27T10:37:16.300Z,6.27
2019-04-27T10:39:46.036Z,7.20
2019-04-27T10:42:15.770Z,5.63
2019-04-27T10:44:46.224Z,7.10
2019-04-27T10:47:16.731Z,6.70
2019-04-27T10:49:46.559Z,8.33
2019-04-27T10:52:17.438Z,10.80
2019-04-27T10:54:46.901Z,7.47
2019-04-27T10:57:16.215Z,7.60
2019-04-27T10:59:46.565Z,8.60
2019-04-27T11:02:15.879Z,6.33
2019-04-27T11:04:56.577Z,6.63
2019-04-27T11:07:29.334Z,8.90
2019-04-27T11:09:58.656Z,6.83
2019-04-27T11:12:28.045Z,5.70
2019-04-27T11:14:57.421Z,6.97
2019-04-27T11:17:26.829Z,8.50
2019-04-27T11:19:56.200Z,7.73
2019-04-27T11:22:26.082Z,6.40
2019-04-27T11:24:56.514Z,9.73
2019-04-27T11:27:25.890Z,8.93
2019-04-27T11:29:56.434Z,9.57
2019-04-27T11:32:25.814Z,8.93
2019-04-27T11:34:59.454Z,9.67
2019-04-27T11:37:30.423Z,7.23
2019-04-27T11:39:59.802Z,8.30
2019-04-27T11:42:29.139Z,7.23
2019-04-27T11:44:59.403Z,7.87
2019-04-27T11:47:28.730Z,8.13
2019-04-27T11:49:58.055Z,6.47
2019-04-27T11:52:27.434Z,7.53
2019-04-27T11:54:56.801Z,7.00
2019-04-27T11:57:26.120Z,6.00
2019-04-27T11:59:56.281Z,9.60
2019-04-27T12:02:26.454Z,6.70
2019-04-27T12:04:55.763Z,7.80
2019-04-27T12:07:25.076Z,6.13
2019-04-27T12:09:55.536Z,5.10
2019-04-27T12:12:26.232Z,6.47
2019-04-27T12:14:56.103Z,5.17
2019-04-27T12:17:27.722Z,7.37
2019-04-27T12:19:56.519Z,4.80
2019-04-27T12:22:25.836Z,5.37
2019-04-27T12:24:56.160Z,6.47
2019-04-27T12:27:40.366Z,3.90
2019-04-27T12:30:16.167Z,6.27
2019-04-27T12:32:45.826Z,3.87
2019-04-27T12:35:16.656Z,5.20
2019-04-27T12:37:46.291Z,5.70
2019-04-27T12:40:19.623Z,4.43
2019-04-27T12:42:54.925Z,4.20
2019-04-27T12:45:24.301Z,5.60
2019-04-27T12:47:53.633Z,5.60
2019-04-27T12:50:23.421Z,4.17
2019-04-27T12:52:57.320Z,4.37
2019-04-27T12:55:30.953Z,6.50
2019-04-27T12:58:16.901Z,5.30
2019-04-27T13:00:47.860Z,5.00
2019-04-27T13:03:17.175Z,5.70
2019-04-27T13:05:46.548Z,5.10
2019-04-27T13:08:15.875Z,4.40
2019-04-27T13:10:45.178Z,4.33
2019-04-27T13:13:16.434Z,4.67
2019-04-27T13:15:46.291Z,4.97
2019-04-27T13:18:16.721Z,7.00
2019-04-27T13:20:46.171Z,5.77
2019-04-27T13:23:15.503Z,5.33
2019-04-27T13:25:46.087Z,5.77
2019-04-27T13:28:15.570Z,7.17
2019-04-27T13:30:45.614Z,6.33
2019-04-27T13:33:17.539Z,7.23
2019-04-27T13:35:48.448Z,5.97
2019-04-27T13:42:15.680Z,7.53
2019-04-27T13:45:16.990Z,8.37
2019-04-27T13:48:14.629Z,7.50
2019-04-27T13:51:06.515Z,7.93
2019-04-27T13:53:47.524Z,10.40
2019-04-27T14:03:04.554Z,8.87
2019-04-27T14:06:03.863Z,11.33
2019-04-27T14:12:02.287Z,7.23
2019-04-27T14:14:36.848Z,9.60
2019-04-27T14:17:09.605Z,11.47
2019-04-27T14:33:03.226Z,10.23
2019-04-27T14:36:13.463Z,9.43
2019-04-27T14:39:22.928Z,14.37
2019-04-27T14:41:52.231Z,13.40
2019-04-27T14:44:23.180Z,11.63
2019-04-27T14:46:54.000Z,10.47
2019-04-27T14:49:25.664Z,10.40
2019-04-27T14:51:55.052Z,10.63
2019-04-27T14:54:26.015Z,14.77
2019-04-27T14:57:01.818Z,9.10
2019-04-27T15:02:18.605Z,9.73
2019-04-27T15:05:30.588Z,10.37
2019-04-27T15:08:09.979Z,11.93
2019-04-27T15:10:39.304Z,12.93
2019-04-27T15:13:22.646Z,13.17
2019-04-27T15:15:51.987Z,13.50
2019-04-27T15:18:42.163Z,10.50
2019-04-27T15:24:41.242Z,11.93
2019-04-27T15:27:25.223Z,12.30
2019-04-27T15:30:06.045Z,14.47
2019-04-27T15:33:25.228Z,14.43
2019-04-27T15:46:08.955Z,10.97
2019-04-27T15:49:11.371Z,14.50
2019-04-27T15:54:35.801Z,11.93
2019-04-27T16:00:28.663Z,11.67
2019-04-27T16:03:54.847Z,8.63
2019-04-27T16:09:01.457Z,8.87
2019-04-27T16:14:53.639Z,11.47
2019-04-27T16:18:03.011Z,7.90
2019-04-27T16:20:28.897Z,7.60
2019-04-27T16:22:56.795Z,8.20
2019-04-27T16:29:28.076Z,9.13
2019-04-27T16:35:19.415Z,7.27
2019-04-27T16:53:39.517Z,9.47
2019-04-27T17:03:48.602Z,8.70
2019-04-27T17:10:42.305Z,8.60
2019-04-27T17:13:14.715Z,10.10
2019-04-27T17:16:05.410Z,13.23
2019-04-27T17:19:04.914Z,11.50
2019-04-27T17:21:38.684Z,9.33
2019-04-27T17:24:14.832Z,34.93
2019-04-27T17:26:44.153Z,12.03
2019-04-27T17:29:20.175Z,10.23
2019-04-27T17:31:50.637Z,12.13
2019-04-27T17:34:25.365Z,15.23
2019-04-27T17:36:54.681Z,11.07
2019-04-27T17:39:23.509Z,13.63
2019-04-27T17:41:53.172Z,14.37
2019-04-27T17:44:23.275Z,15.00
2019-04-27T17:46:52.793Z,12.93
2019-04-27T17:49:22.256Z,12.37
2019-04-27T17:51:52.725Z,13.47
2019-04-27T17:54:24.114Z,14.43
2019-04-27T17:56:53.443Z,12.63
2019-04-27T17:59:22.732Z,14.10
2019-04-27T18:01:53.948Z,13.10
2019-04-27T18:04:23.051Z,13.30
2019-04-27T18:06:55.505Z,13.17
2019-04-27T18:09:23.457Z,13.33
2019-04-27T18:11:54.274Z,12.07
2019-04-27T18:14:24.002Z,13.70
2019-04-27T18:16:53.323Z,16.83
2019-04-27T18:19:24.259Z,13.17
2019-04-27T18:21:56.828Z,12.33
2019-04-27T18:24:29.090Z,10.97
2019-04-27T18:27:04.435Z,11.20
2019-04-27T18:29:33.944Z,11.07
2019-04-27T18:32:03.251Z,9.03
2019-04-27T18:34:32.626Z,11.70
2019-04-27T18:37:04.159Z,10.90
2019-04-27T18:39:32.938Z,12.67
2019-04-27T18:42:02.250Z,9.47
2019-04-27T18:44:31.969Z,9.53
2019-04-27T18:47:02.392Z,10.60
2019-04-27T18:49:33.559Z,12.83
2019-04-27T18:52:10.675Z,7.43
2019-04-27T18:54:41.963Z,11.80
2019-04-27T18:57:15.014Z,9.33
2019-04-27T18:59:42.003Z,12.37
2019-04-27T19:02:11.311Z,14.47
2019-04-27T19:04:40.669Z,11.43
2019-04-27T19:07:10.022Z,15.30
2019-04-27T19:09:39.404Z,10.40
2019-04-27T19:12:08.780Z,16.77
2019-04-27T19:14:38.081Z,9.40
2019-04-27T19:17:07.414Z,12.57
2019-04-27T19:19:36.776Z,9.03
2019-04-27T19:22:06.088Z,12.20
2019-04-27T19:24:35.393Z,11.63
2019-04-27T19:27:16.140Z,17.97
2019-04-27T19:29:41.956Z,14.63
2019-04-27T19:32:11.371Z,15.07
2019-04-27T19:34:40.658Z,15.27
2019-04-27T19:37:10.047Z,11.10
2019-04-27T19:39:39.512Z,16.83
2019-04-27T19:42:08.987Z,14.53
2019-04-27T19:44:38.904Z,14.87
2019-04-27T19:47:10.281Z,18.33
2019-04-27T19:49:39.355Z,20.47
2019-04-27T19:52:08.826Z,14.73
2019-04-27T19:54:39.790Z,12.97
2019-04-27T19:57:09.285Z,17.23
2019-04-27T19:59:40.309Z,15.70
2019-04-27T20:02:11.260Z,26.93
2019-04-27T20:04:41.463Z,18.67
2019-04-27T20:07:10.782Z,17.33
2019-04-27T20:09:58.345Z,17.23
2019-04-27T20:12:27.928Z,15.87
2019-04-27T20:14:57.241Z,19.67
2019-04-27T20:17:31.230Z,17.13
2019-04-27T20:20:00.618Z,15.33
2019-04-27T20:22:30.099Z,19.73
2019-04-27T20:25:01.524Z,17.87
2019-04-27T20:27:34.866Z,12.37
2019-04-27T20:30:03.216Z,14.30
2019-04-27T20:32:33.239Z,14.17
2019-04-27T20:35:02.596Z,16.40
2019-04-27T20:37:32.972Z,11.77
2019-04-27T20:40:02.367Z,13.27
2019-04-27T20:42:31.764Z,11.50
2019-04-27T20:45:02.015Z,11.10
2019-04-27T20:47:32.762Z,10.80
2019-04-27T20:50:02.143Z,13.27
2019-04-27T20:52:34.706Z,11.23
2019-04-27T20:55:06.544Z,9.87
2019-04-27T20:57:35.834Z,10.90
2019-04-27T21:00:07.091Z,8.20
2019-04-27T21:02:51.988Z,9.07
2019-04-27T21:05:26.176Z,12.23
2019-04-27T21:07:57.126Z,10.87
2019-04-27T21:10:26.436Z,13.63
2019-04-27T21:13:05.804Z,13.27
2019-04-27T21:15:35.502Z,12.33
2019-04-27T21:18:08.084Z,11.23
2019-04-27T21:20:37.421Z,10.50
2019-04-27T21:23:06.767Z,13.00
2019-04-27T21:25:36.228Z,11.83
2019-04-27T21:28:16.477Z,10.70
2019-04-27T21:30:41.190Z,9.90
2019-04-27T21:33:11.483Z,9.83
2019-04-27T21:35:41.077Z,8.83
2019-04-27T21:38:11.640Z,9.83
2019-04-27T21:40:43.969Z,9.50
2019-04-27T21:43:14.915Z,9.97
2019-04-27T21:45:44.227Z,11.07
2019-04-27T21:48:14.443Z,12.07
2019-04-27T21:50:43.776Z,10.47
2019-04-27T21:53:14.720Z,10.13
2019-04-27T21:55:44.073Z,18.30
2019-04-27T21:58:13.400Z,11.43
2019-04-27T22:00:45.345Z,13.33
2019-04-27T22:03:21.368Z,13.20
2019-04-27T22:05:51.598Z,15.37
2019-04-27T22:08:21.478Z,19.03
2019-04-27T22:10:52.484Z,15.17
2019-04-27T22:13:22.366Z,17.87
2019-04-27T22:15:51.685Z,14.80
2019-04-27T22:18:21.251Z,17.33
2019-04-27T22:20:51.181Z,18.07
2019-04-27T22:23:23.113Z,13.63
2019-04-27T22:25:54.557Z,17.20
2019-04-27T22:28:23.639Z,17.50
2019-04-27T22:30:53.857Z,15.37
2019-04-27T22:33:23.161Z,14.63
2019-04-27T22:35:52.476Z,17.97
2019-04-27T22:38:21.802Z,16.00
2019-04-27T22:40:58.858Z,18.03
2019-04-27T22:43:47.743Z,20.20
2019-04-27T22:46:21.806Z,19.03
2019-04-27T22:48:51.734Z,18.03
2019-04-27T22:51:21.213Z,16.87
2019-04-27T22:53:51.296Z,20.50
2019-04-27T22:56:22.291Z,18.37
2019-04-27T22:59:06.804Z,20.70
2019-04-27T23:01:37.761Z,21.27
2019-04-27T23:04:14.699Z,18.70
2019-04-27T23:06:44.025Z,20.63
2019-04-27T23:09:13.704Z,21.47
2019-04-27T23:11:44.652Z,17.13
2019-04-27T23:14:13.959Z,19.57
2019-04-27T23:16:45.158Z,16.37
2019-04-27T23:19:14.465Z,22.97
2019-04-27T23:21:44.689Z,19.37
2019-04-27T23:24:14.000Z,14.93
2019-04-27T23:26:43.320Z,21.40
2019-04-27T23:29:15.702Z,18.10
2019-04-27T23:31:45.289Z,22.30
2019-04-27T23:34:14.606Z,17.27
2019-04-27T23:36:44.388Z,21.33
2019-04-27T23:39:14.766Z,22.80
2019-04-27T23:41:44.097Z,19.97
2019-04-27T23:44:13.399Z,16.17
2019-04-27T23:46:42.722Z,19.80
2019-04-27T23:49:12.183Z,21.27
2019-04-27T23:51:46.097Z,19.80
2019-04-27T23:54:15.399Z,20.60
2019-04-27T23:56:44.712Z,15.40
2019-04-27T23:59:24.718Z,13.70
