createdAt,value
2017-08-05T00:00:20.616Z,73.2
2017-08-05T00:00:41.249Z,73.1
2017-08-05T00:01:01.907Z,72.7
2017-08-05T00:01:22.556Z,72.7
2017-08-05T00:01:43.183Z,72.7
2017-08-05T00:02:03.825Z,72.2
2017-08-05T00:02:24.466Z,72.3
2017-08-05T00:02:45.143Z,72.1
2017-08-05T00:03:05.842Z,72.6
2017-08-05T00:03:26.489Z,72.7
2017-08-05T00:03:47.154Z,72.8
2017-08-05T00:04:07.800Z,72.6
2017-08-05T00:04:28.450Z,72.7
2017-08-05T00:04:49.097Z,72.7
2017-08-05T00:05:09.729Z,72.7
2017-08-05T00:05:30.385Z,73.3
2017-08-05T00:05:51.018Z,72.2
2017-08-05T00:06:11.683Z,72.2
2017-08-05T00:06:32.328Z,72.1
2017-08-05T00:06:52.987Z,72.4
2017-08-05T00:07:13.714Z,72.5
2017-08-05T00:07:34.359Z,72
2017-08-05T00:07:55.130Z,71.7
2017-08-05T00:08:15.785Z,72.2
2017-08-05T00:08:36.428Z,72.1
2017-08-05T00:08:57.087Z,72.4
2017-08-05T00:09:17.748Z,72.1
2017-08-05T00:09:38.418Z,72.1
2017-08-05T00:09:59.058Z,72.4
2017-08-05T00:10:19.725Z,71.7
2017-08-05T00:10:40.379Z,72.2
2017-08-05T00:11:01.043Z,71.8
2017-08-05T00:11:21.700Z,71.8
2017-08-05T00:11:42.363Z,72.2
2017-08-05T00:12:03.014Z,72.5
2017-08-05T00:12:23.681Z,72.3
2017-08-05T00:12:44.315Z,72.1
2017-08-05T00:13:04.965Z,72.7
2017-08-05T00:13:25.654Z,72.9
2017-08-05T00:13:46.304Z,72.7
2017-08-05T00:14:06.940Z,73
2017-08-05T00:14:27.586Z,72.3
2017-08-05T00:14:48.239Z,72.7
2017-08-05T00:15:08.891Z,72.7
2017-08-05T00:15:29.545Z,72.5
2017-08-05T00:15:50.201Z,72.6
2017-08-05T00:16:10.824Z,72.6
2017-08-05T00:16:31.472Z,72.7
2017-08-05T00:16:52.113Z,72.8
2017-08-05T00:17:12.777Z,73.2
2017-08-05T00:17:33.451Z,73.2
2017-08-05T00:17:54.088Z,72.6
2017-08-05T00:18:14.795Z,71.7
2017-08-05T00:18:35.436Z,72.4
2017-08-05T00:18:56.121Z,72.6
2017-08-05T00:19:16.766Z,72.7
2017-08-05T00:19:37.424Z,72.5
2017-08-05T00:19:58.092Z,72.7
2017-08-05T00:20:18.741Z,72.5
2017-08-05T00:20:39.378Z,72.2
2017-08-05T00:21:00.007Z,72.5
2017-08-05T00:21:20.646Z,73.1
2017-08-05T00:21:41.278Z,72.6
2017-08-05T00:22:01.932Z,72.7
2017-08-05T00:22:22.599Z,72.7
2017-08-05T00:22:43.276Z,73.2
2017-08-05T00:23:03.936Z,72.8
2017-08-05T00:23:24.598Z,73.4
2017-08-05T00:23:45.243Z,73.2
2017-08-05T00:24:05.911Z,72.7
2017-08-05T00:24:26.605Z,73.1
2017-08-05T00:24:47.238Z,72.6
2017-08-05T00:25:07.905Z,72.7
2017-08-05T00:25:28.545Z,72.9
2017-08-05T00:25:49.233Z,73.3
2017-08-05T00:26:09.867Z,73.2
2017-08-05T00:26:30.514Z,73.3
2017-08-05T00:26:51.182Z,72.7
2017-08-05T00:27:11.826Z,73.2
2017-08-05T00:27:32.526Z,73.5
2017-08-05T00:27:53.178Z,73.8
2017-08-05T00:28:13.869Z,73.8
2017-08-05T00:28:34.508Z,73.6
2017-08-05T00:28:55.170Z,73.8
2017-08-05T00:29:15.815Z,73.4
2017-08-05T00:29:36.461Z,73.5
2017-08-05T00:29:57.135Z,72.9
2017-08-05T00:30:17.768Z,73.1
2017-08-05T00:30:38.415Z,73.4
2017-08-05T00:30:59.076Z,73.1
2017-08-05T00:31:19.733Z,73.3
2017-08-05T00:31:40.360Z,73.3
2017-08-05T00:32:01.008Z,72.9
2017-08-05T00:32:21.662Z,73.2
2017-08-05T00:32:42.300Z,73.3
2017-08-05T00:33:02.946Z,73.1
2017-08-05T00:33:23.607Z,74.2
2017-08-05T00:33:44.251Z,73.2
2017-08-05T00:34:04.910Z,72.7
2017-08-05T00:34:25.555Z,72.7
2017-08-05T00:34:46.196Z,72.7
2017-08-05T00:35:06.842Z,72.8
2017-08-05T00:35:27.503Z,73.1
2017-08-05T00:35:48.149Z,72.7
2017-08-05T00:36:08.795Z,72.8
2017-08-05T00:36:29.442Z,73.2
2017-08-05T00:36:50.081Z,73.1
2017-08-05T00:37:10.706Z,72.7
2017-08-05T00:37:31.362Z,73.4
2017-08-05T00:37:52.010Z,73
2017-08-05T00:38:12.649Z,73.1
2017-08-05T00:38:33.333Z,73.2
2017-08-05T00:38:53.969Z,72.7
2017-08-05T00:39:14.604Z,73.1
2017-08-05T00:39:35.243Z,72.9
2017-08-05T00:39:55.918Z,73.1
2017-08-05T00:40:16.588Z,73.3
2017-08-05T00:40:37.239Z,73.2
2017-08-05T00:40:57.910Z,73.2
2017-08-05T00:41:18.548Z,72.9
2017-08-05T00:41:39.209Z,73
2017-08-05T00:42:00.793Z,73.8
2017-08-05T00:42:21.431Z,73
2017-08-05T00:42:42.065Z,73.3
2017-08-05T00:43:02.692Z,73.9
2017-08-05T00:43:23.339Z,73.5
2017-08-05T00:43:44.015Z,73.6
2017-08-05T00:44:04.659Z,74.1
2017-08-05T00:44:25.290Z,73.6
2017-08-05T00:44:45.930Z,73.5
2017-08-05T00:45:06.577Z,73.4
2017-08-05T00:45:27.220Z,73.6
2017-08-05T00:45:47.867Z,73.8
2017-08-05T00:46:08.517Z,73.7
2017-08-05T00:46:29.151Z,73.3
2017-08-05T00:46:49.814Z,73.8
2017-08-05T00:47:10.470Z,73.8
2017-08-05T00:47:31.126Z,73.8
2017-08-05T00:47:51.785Z,73.4
2017-08-05T00:48:12.415Z,73.5
2017-08-05T00:48:33.080Z,73.8
2017-08-05T00:48:53.727Z,73.4
2017-08-05T00:49:14.390Z,73.3
2017-08-05T00:49:35.017Z,73.6
2017-08-05T00:49:55.661Z,73.9
2017-08-05T00:50:16.321Z,73.3
2017-08-05T00:50:36.951Z,73.4
2017-08-05T00:50:57.581Z,73.4
2017-08-05T00:51:18.216Z,73.7
2017-08-05T00:51:38.871Z,75.2
2017-08-05T00:51:59.535Z,74.5
2017-08-05T00:52:20.184Z,74
2017-08-05T00:52:40.836Z,73.9
2017-08-05T00:53:01.481Z,73.9
2017-08-05T00:53:22.127Z,74.2
2017-08-05T00:53:42.776Z,74
2017-08-05T00:54:03.438Z,73.8
2017-08-05T00:54:24.079Z,73.9
2017-08-05T00:54:44.754Z,73.9
2017-08-05T00:55:05.396Z,73.9
2017-08-05T00:55:26.080Z,74.5
2017-08-05T00:55:46.774Z,73.9
2017-08-05T00:56:07.438Z,73.8
2017-08-05T00:56:28.084Z,74
2017-08-05T00:56:48.763Z,73.9
2017-08-05T00:57:09.410Z,73.8
2017-08-05T00:57:30.092Z,74.5
2017-08-05T00:57:50.781Z,74.7
2017-08-05T00:58:12.424Z,74.4
2017-08-05T00:58:33.063Z,74.2
2017-08-05T00:58:53.719Z,73.9
2017-08-05T00:59:14.380Z,73.9
2017-08-05T00:59:35.022Z,74
2017-08-05T00:59:55.676Z,73.6
2017-08-05T01:00:16.343Z,74.1
2017-08-05T01:00:37.005Z,74.7
2017-08-05T01:00:57.645Z,73.9
2017-08-05T01:01:18.299Z,74
2017-08-05T01:01:38.974Z,73.5
2017-08-05T01:01:59.614Z,73.3
2017-08-05T01:02:20.277Z,73.8
2017-08-05T01:02:40.925Z,73.2
2017-08-05T01:03:01.607Z,73.6
2017-08-05T01:03:22.252Z,73.8
2017-08-05T01:03:42.925Z,73.5
2017-08-05T01:04:03.614Z,73.5
2017-08-05T01:04:24.257Z,73.9
2017-08-05T01:04:44.913Z,73.9
2017-08-05T01:05:05.565Z,73.3
2017-08-05T01:05:26.215Z,73.3
2017-08-05T01:05:46.881Z,73.4
2017-08-05T01:06:07.536Z,74.1
2017-08-05T01:06:28.181Z,74.8
2017-08-05T01:06:48.834Z,74.5
2017-08-05T01:07:09.486Z,74
2017-08-05T01:07:30.143Z,74.7
2017-08-05T01:07:50.801Z,73.8
2017-08-05T01:08:11.449Z,73.9
2017-08-05T01:08:32.108Z,73.9
2017-08-05T01:08:52.766Z,74
2017-08-05T01:09:13.406Z,74
2017-08-05T01:09:34.058Z,74.2
2017-08-05T01:09:54.710Z,74.7
2017-08-05T01:10:15.409Z,74.2
2017-08-05T01:10:36.042Z,74.3
2017-08-05T01:10:56.681Z,74.7
2017-08-05T01:11:17.340Z,74.5
2017-08-05T01:11:38.023Z,73.7
2017-08-05T01:11:58.655Z,73.6
2017-08-05T01:12:19.330Z,73.7
2017-08-05T01:12:39.974Z,74.3
2017-08-05T01:13:00.657Z,73.9
2017-08-05T01:13:21.330Z,74.5
2017-08-05T01:13:41.967Z,74.8
2017-08-05T01:14:02.626Z,74.7
2017-08-05T01:14:23.268Z,74.8
2017-08-05T01:14:43.929Z,74.8
2017-08-05T01:15:04.571Z,74.4
2017-08-05T01:15:25.222Z,74.6
2017-08-05T01:15:45.856Z,74.3
2017-08-05T01:16:06.522Z,73.9
2017-08-05T01:16:27.149Z,73.9
2017-08-05T01:16:47.831Z,74.2
2017-08-05T01:17:08.469Z,73.8
2017-08-05T01:17:29.119Z,74
2017-08-05T01:17:49.774Z,73.9
2017-08-05T01:18:10.415Z,74.1
2017-08-05T01:18:31.075Z,74.7
2017-08-05T01:18:51.719Z,74.5
2017-08-05T01:19:12.355Z,74.6
2017-08-05T01:19:33.025Z,74.6
2017-08-05T01:19:53.682Z,74.7
2017-08-05T01:20:14.335Z,74.2
2017-08-05T01:20:35.005Z,74.5
2017-08-05T01:20:55.655Z,74.4
2017-08-05T01:21:16.290Z,74.8
2017-08-05T01:21:36.929Z,75
2017-08-05T01:21:57.575Z,74.5
2017-08-05T01:22:18.236Z,74.6
2017-08-05T01:22:38.882Z,74.7
2017-08-05T01:22:59.535Z,74.5
2017-08-05T01:23:20.163Z,74.4
2017-08-05T01:23:40.804Z,74.5
2017-08-05T01:24:01.448Z,74.4
2017-08-05T01:24:22.094Z,74.6
2017-08-05T01:24:42.761Z,74.6
2017-08-05T01:25:03.387Z,75.2
2017-08-05T01:25:24.021Z,75.4
2017-08-05T01:25:44.669Z,74.9
2017-08-05T01:26:05.313Z,74.5
2017-08-05T01:26:25.955Z,74.6
2017-08-05T01:26:46.638Z,74.3
2017-08-05T01:27:07.268Z,74.8
2017-08-05T01:27:27.923Z,74.7
2017-08-05T01:27:48.585Z,74.8
2017-08-05T01:28:09.246Z,75.4
2017-08-05T01:28:29.910Z,75.3
2017-08-05T01:28:50.569Z,75.2
2017-08-05T01:29:11.226Z,75.1
2017-08-05T01:29:31.863Z,75.2
2017-08-05T01:29:52.505Z,75.8
2017-08-05T01:30:13.157Z,75.9
2017-08-05T01:30:33.804Z,75.2
2017-08-05T01:30:54.440Z,75.4
2017-08-05T01:31:15.086Z,75.1
2017-08-05T01:31:35.739Z,75.5
2017-08-05T01:31:56.382Z,75.2
2017-08-05T01:32:17.032Z,75.9
2017-08-05T01:32:37.674Z,75.6
2017-08-05T01:32:58.352Z,75.5
2017-08-05T01:33:19.058Z,75.8
2017-08-05T01:33:39.705Z,75.7
2017-08-05T01:34:00.352Z,75.6
2017-08-05T01:34:21.014Z,75.6
2017-08-05T01:34:41.656Z,75.7
2017-08-05T01:35:02.300Z,75.7
2017-08-05T01:35:22.946Z,75.1
2017-08-05T01:35:43.593Z,75.5
2017-08-05T01:36:04.260Z,75.4
2017-08-05T01:36:24.917Z,75.4
2017-08-05T01:36:45.573Z,75
2017-08-05T01:37:06.222Z,75.4
2017-08-05T01:37:26.863Z,75.2
2017-08-05T01:37:47.508Z,75.2
2017-08-05T01:38:08.169Z,75.3
2017-08-05T01:38:28.816Z,75.9
2017-08-05T01:38:49.450Z,75.6
2017-08-05T01:39:10.070Z,75.8
2017-08-05T01:39:30.734Z,75.5
2017-08-05T01:39:51.375Z,75.6
2017-08-05T01:40:12.016Z,75.8
2017-08-05T01:40:32.722Z,75.8
2017-08-05T01:40:53.357Z,75.3
2017-08-05T01:41:14.007Z,76.1
2017-08-05T01:41:34.650Z,76.3
2017-08-05T01:41:55.280Z,76.1
2017-08-05T01:42:15.961Z,76
2017-08-05T01:42:36.627Z,75.7
2017-08-05T01:42:57.264Z,75.6
2017-08-05T01:43:17.943Z,76
2017-08-05T01:43:38.587Z,76.3
2017-08-05T01:43:59.284Z,76.3
2017-08-05T01:44:19.938Z,76.6
2017-08-05T01:44:40.604Z,76.6
2017-08-05T01:45:01.255Z,76.1
2017-08-05T01:45:21.893Z,76
2017-08-05T01:45:42.539Z,76.5
2017-08-05T01:46:03.189Z,76.5
2017-08-05T01:46:23.831Z,76.2
2017-08-05T01:46:44.488Z,76.4
2017-08-05T01:47:05.140Z,76.6
2017-08-05T01:47:25.788Z,76.9
2017-08-05T01:47:46.420Z,76.9
2017-08-05T01:48:07.049Z,76.7
2017-08-05T01:48:27.695Z,76.5
2017-08-05T01:48:48.339Z,77
2017-08-05T01:49:08.985Z,76.3
2017-08-05T01:49:29.631Z,76.6
2017-08-05T01:49:50.275Z,76.9
2017-08-05T01:50:10.915Z,76.5
2017-08-05T01:50:31.559Z,77
2017-08-05T01:50:52.204Z,76.7
2017-08-05T01:51:12.843Z,77.1
2017-08-05T01:51:33.487Z,76.8
2017-08-05T01:51:54.134Z,77.3
2017-08-05T01:52:14.793Z,77.3
2017-08-05T01:52:35.444Z,76.9
2017-08-05T01:52:56.080Z,76.9
2017-08-05T01:53:16.720Z,76.6
2017-08-05T01:53:37.370Z,76.7
2017-08-05T01:53:58.021Z,76.9
2017-08-05T01:54:18.654Z,76.8
2017-08-05T01:54:39.283Z,77.2
2017-08-05T01:54:59.933Z,77
2017-08-05T01:55:20.575Z,77.6
2017-08-05T01:55:41.220Z,77.2
2017-08-05T01:56:01.890Z,77.3
2017-08-05T01:56:22.552Z,77.3
2017-08-05T01:56:43.178Z,77.6
2017-08-05T01:57:03.823Z,77.6
2017-08-05T01:57:24.474Z,77.1
2017-08-05T01:57:45.107Z,77.3
2017-08-05T01:58:05.765Z,77.5
2017-08-05T01:58:26.405Z,77.4
2017-08-05T01:58:47.044Z,77.1
2017-08-05T01:59:07.688Z,77.1
2017-08-05T01:59:28.338Z,77.4
2017-08-05T01:59:48.980Z,77.3
2017-08-05T02:00:09.625Z,77.7
2017-08-05T02:00:30.295Z,77.4
2017-08-05T02:00:50.972Z,78.1
2017-08-05T02:01:11.640Z,77.6
2017-08-05T02:01:32.279Z,77.6
2017-08-05T02:01:52.942Z,77.6
2017-08-05T02:02:13.597Z,78
2017-08-05T02:02:34.234Z,78
2017-08-05T02:02:54.869Z,78.6
2017-08-05T02:03:15.528Z,78.6
2017-08-05T02:03:36.206Z,78.3
2017-08-05T02:03:56.848Z,78.2
2017-08-05T02:04:17.486Z,78
2017-08-05T02:04:38.139Z,77.2
2017-08-05T02:04:58.831Z,77.6
2017-08-05T02:05:19.471Z,77.5
2017-08-05T02:05:40.117Z,77.6
2017-08-05T02:06:00.754Z,78
2017-08-05T02:06:21.432Z,77.6
2017-08-05T02:06:42.100Z,78.3
2017-08-05T02:07:02.738Z,78.4
2017-08-05T02:07:23.377Z,77.5
2017-08-05T02:07:44.034Z,77.6
2017-08-05T02:08:04.716Z,78.1
2017-08-05T02:08:25.379Z,78.2
2017-08-05T02:08:46.018Z,78.2
2017-08-05T02:09:06.653Z,78.3
2017-08-05T02:09:27.325Z,78
2017-08-05T02:09:47.985Z,78.5
2017-08-05T02:10:08.646Z,78.1
2017-08-05T02:10:29.330Z,78.5
2017-08-05T02:10:49.986Z,78.4
2017-08-05T02:11:10.663Z,78.3
2017-08-05T02:11:31.357Z,78.5
2017-08-05T02:11:52.026Z,78.5
2017-08-05T02:12:12.673Z,78.5
2017-08-05T02:12:33.322Z,78.8
2017-08-05T02:12:53.979Z,79.1
2017-08-05T02:13:14.627Z,78.8
2017-08-05T02:13:35.292Z,78.7
2017-08-05T02:13:55.929Z,78.7
2017-08-05T02:14:16.571Z,78.9
2017-08-05T02:14:37.204Z,79
2017-08-05T02:14:57.894Z,79.6
2017-08-05T02:15:18.557Z,79.8
2017-08-05T02:15:39.224Z,79.4
2017-08-05T02:15:59.867Z,79.4
2017-08-05T02:16:20.516Z,79.8
2017-08-05T02:16:41.224Z,80
2017-08-05T02:17:01.868Z,80
2017-08-05T02:17:22.509Z,80
2017-08-05T02:17:43.137Z,79.7
2017-08-05T02:18:03.810Z,79.7
2017-08-05T02:18:24.443Z,80.7
2017-08-05T02:18:45.090Z,80
2017-08-05T02:19:05.737Z,79.9
2017-08-05T02:19:26.388Z,79.9
2017-08-05T02:19:47.039Z,80.5
2017-08-05T02:20:07.751Z,80.3
2017-08-05T02:20:28.389Z,80.5
2017-08-05T02:20:49.024Z,80.1
2017-08-05T02:21:09.677Z,80.2
2017-08-05T02:21:30.369Z,80.4
2017-08-05T02:21:51.019Z,80.8
2017-08-05T02:22:11.680Z,80.3
2017-08-05T02:22:32.307Z,80.8
2017-08-05T02:22:52.951Z,80.9
2017-08-05T02:23:13.594Z,81.1
2017-08-05T02:23:34.235Z,80.8
2017-08-05T02:23:54.886Z,80.9
2017-08-05T02:24:15.539Z,80.8
2017-08-05T02:24:36.200Z,81.5
2017-08-05T02:24:56.840Z,81.2
2017-08-05T02:25:17.468Z,81.2
2017-08-05T02:25:38.101Z,81
2017-08-05T02:25:58.753Z,81.1
2017-08-05T02:26:19.415Z,81.1
2017-08-05T02:26:40.100Z,81
2017-08-05T02:27:00.745Z,81
2017-08-05T02:27:21.398Z,81.2
2017-08-05T02:27:42.063Z,81.2
2017-08-05T02:28:02.724Z,81
2017-08-05T02:28:23.365Z,82
2017-08-05T02:28:44.022Z,81.4
2017-08-05T02:29:04.661Z,81
2017-08-05T02:29:25.313Z,81.5
2017-08-05T02:29:45.954Z,81.5
2017-08-05T02:30:06.618Z,81.3
2017-08-05T02:30:27.261Z,81.5
2017-08-05T02:30:47.965Z,81.5
2017-08-05T02:31:08.630Z,81.3
2017-08-05T02:31:29.297Z,81.8
2017-08-05T02:31:49.962Z,81.5
2017-08-05T02:32:10.665Z,81.4
2017-08-05T02:32:31.318Z,81.4
2017-08-05T02:32:51.988Z,81.4
2017-08-05T02:33:12.643Z,81.4
2017-08-05T02:33:33.275Z,82.5
2017-08-05T02:33:53.924Z,81.6
2017-08-05T02:34:14.604Z,81.5
2017-08-05T02:34:35.234Z,81.6
2017-08-05T02:34:55.875Z,81.4
2017-08-05T02:35:16.509Z,81.6
2017-08-05T02:35:37.150Z,81.5
2017-08-05T02:35:57.795Z,81.5
2017-08-05T02:36:18.451Z,81.3
2017-08-05T02:36:39.100Z,81.5
2017-08-05T02:36:59.732Z,82
2017-08-05T02:37:20.371Z,82.6
2017-08-05T02:37:41.019Z,82.5
2017-08-05T02:38:01.694Z,82.4
2017-08-05T02:38:22.370Z,82.4
2017-08-05T02:38:43.017Z,83
2017-08-05T02:39:03.662Z,82.8
2017-08-05T02:39:24.306Z,82.6
2017-08-05T02:39:44.974Z,82.7
2017-08-05T02:40:05.612Z,82.7
2017-08-05T02:40:26.259Z,82.3
2017-08-05T02:40:46.936Z,82.3
2017-08-05T02:41:07.597Z,82.3
2017-08-05T02:41:28.231Z,82.6
2017-08-05T02:41:48.865Z,82.9
2017-08-05T02:42:09.511Z,82.9
2017-08-05T02:42:30.158Z,82.6
2017-08-05T02:42:50.806Z,82.9
2017-08-05T02:43:11.457Z,82.6
2017-08-05T02:43:32.126Z,82.6
2017-08-05T02:43:52.788Z,82.5
2017-08-05T02:44:13.432Z,82.9
2017-08-05T02:44:34.092Z,83.2
2017-08-05T02:44:54.758Z,83.2
2017-08-05T02:45:15.425Z,83
2017-08-05T02:45:36.076Z,83.3
2017-08-05T02:45:56.709Z,83.3
2017-08-05T02:46:17.353Z,83.1
2017-08-05T02:46:38.022Z,83.3
2017-08-05T02:46:58.666Z,83
2017-08-05T02:47:19.354Z,83.2
2017-08-05T02:47:40.023Z,83.2
2017-08-05T02:48:00.675Z,83.6
2017-08-05T02:48:21.317Z,83.3
2017-08-05T02:48:41.963Z,83.2
2017-08-05T02:49:02.645Z,83.6
2017-08-05T02:49:23.314Z,83.3
2017-08-05T02:49:43.983Z,83.5
2017-08-05T02:50:04.655Z,83.4
2017-08-05T02:50:25.346Z,83.5
2017-08-05T02:50:46.013Z,83.4
2017-08-05T02:51:06.667Z,83.2
2017-08-05T02:51:27.320Z,83
2017-08-05T02:51:47.982Z,83.6
2017-08-05T02:52:08.625Z,83.3
2017-08-05T02:52:29.274Z,83.7
2017-08-05T02:52:49.914Z,83.6
2017-08-05T02:53:10.584Z,83
2017-08-05T02:53:31.209Z,83.5
2017-08-05T02:53:51.850Z,83
2017-08-05T02:54:12.498Z,83.4
2017-08-05T02:54:33.142Z,83.2
2017-08-05T02:54:53.801Z,83.1
2017-08-05T02:55:14.451Z,82.9
2017-08-05T02:55:35.095Z,83
2017-08-05T02:55:55.765Z,82.9
2017-08-05T02:56:16.403Z,83
2017-08-05T02:56:37.059Z,83.3
2017-08-05T02:56:57.719Z,83.4
2017-08-05T02:57:18.377Z,83.3
2017-08-05T02:57:39.054Z,83.5
2017-08-05T02:57:59.746Z,82.9
2017-08-05T02:58:20.396Z,83.5
2017-08-05T02:58:41.030Z,83.5
2017-08-05T02:59:01.690Z,83.3
2017-08-05T02:59:22.325Z,83.4
2017-08-05T02:59:42.982Z,83.5
2017-08-05T03:00:03.626Z,83.4
2017-08-05T03:00:24.273Z,83.3
2017-08-05T03:00:44.918Z,83.7
2017-08-05T03:01:05.561Z,84.3
2017-08-05T03:01:26.207Z,84.2
2017-08-05T03:01:46.844Z,83.8
2017-08-05T03:02:07.498Z,83.9
2017-08-05T03:02:28.138Z,84.2
2017-08-05T03:02:48.783Z,84
2017-08-05T03:03:09.434Z,84.1
2017-08-05T03:03:30.109Z,84.3
2017-08-05T03:03:50.802Z,84.4
2017-08-05T03:04:11.437Z,85.1
2017-08-05T03:04:32.074Z,85
2017-08-05T03:04:52.732Z,84.3
2017-08-05T03:05:13.389Z,84.5
2017-08-05T03:05:34.055Z,84.4
2017-08-05T03:05:54.734Z,84.5
2017-08-05T03:06:15.364Z,84.4
2017-08-05T03:06:36.048Z,84.3
2017-08-05T03:06:56.696Z,84.3
2017-08-05T03:07:17.332Z,84
2017-08-05T03:07:37.969Z,84.5
2017-08-05T03:07:58.621Z,84.6
2017-08-05T03:08:19.271Z,84.3
2017-08-05T03:08:39.933Z,84
2017-08-05T03:09:00.575Z,84.5
2017-08-05T03:09:21.206Z,84.3
2017-08-05T03:09:41.855Z,85.1
2017-08-05T03:10:02.496Z,85
2017-08-05T03:10:23.136Z,84.6
2017-08-05T03:10:43.771Z,84.3
2017-08-05T03:11:04.420Z,84.3
2017-08-05T03:11:25.082Z,84.5
2017-08-05T03:11:45.722Z,84.3
2017-08-05T03:12:06.390Z,85.1
2017-08-05T03:12:27.043Z,85.1
2017-08-05T03:12:47.679Z,85.1
2017-08-05T03:13:08.320Z,85.1
2017-08-05T03:13:28.985Z,85.1
2017-08-05T03:13:49.630Z,85.1
2017-08-05T03:14:10.277Z,85
2017-08-05T03:14:30.963Z,85.1
2017-08-05T03:14:51.615Z,85.5
2017-08-05T03:15:12.263Z,84.9
2017-08-05T03:15:32.922Z,84.9
2017-08-05T03:15:53.577Z,85.1
2017-08-05T03:16:14.211Z,85
2017-08-05T03:16:34.858Z,84.9
2017-08-05T03:16:55.502Z,85.1
2017-08-05T03:17:16.165Z,84.4
2017-08-05T03:17:36.815Z,84.5
2017-08-05T03:17:57.471Z,84.3
2017-08-05T03:18:18.108Z,84.6
2017-08-05T03:18:38.743Z,84.1
2017-08-05T03:18:59.436Z,84.2
2017-08-05T03:19:20.100Z,84.5
2017-08-05T03:19:40.739Z,84
2017-08-05T03:20:01.410Z,84.5
2017-08-05T03:20:22.065Z,84.1
2017-08-05T03:20:42.746Z,84.3
2017-08-05T03:21:03.407Z,84.9
2017-08-05T03:21:24.079Z,85
2017-08-05T03:21:44.721Z,85.1
2017-08-05T03:22:05.368Z,85.1
2017-08-05T03:22:26.025Z,85.1
2017-08-05T03:22:46.666Z,85.2
2017-08-05T03:23:07.309Z,85.3
2017-08-05T03:23:27.997Z,84.4
2017-08-05T03:23:48.628Z,84.9
2017-08-05T03:24:09.278Z,84.9
2017-08-05T03:24:29.943Z,85.2
2017-08-05T03:24:50.574Z,85.1
2017-08-05T03:25:11.228Z,85.1
2017-08-05T03:25:31.856Z,85.1
2017-08-05T03:25:52.508Z,85.3
2017-08-05T03:26:13.164Z,84.5
2017-08-05T03:26:33.863Z,84.3
2017-08-05T03:26:54.514Z,84
2017-08-05T03:27:15.170Z,84.4
2017-08-05T03:27:35.811Z,84.4
2017-08-05T03:27:56.453Z,85.1
2017-08-05T03:28:17.084Z,84.9
2017-08-05T03:28:37.745Z,84.9
2017-08-05T03:28:58.429Z,84.7
2017-08-05T03:29:19.068Z,84.9
2017-08-05T03:29:39.731Z,84.8
2017-08-05T03:30:00.367Z,85.1
2017-08-05T03:30:21.022Z,84.9
2017-08-05T03:30:41.693Z,84.5
2017-08-05T03:31:02.353Z,84.3
2017-08-05T03:31:23.009Z,85.1
2017-08-05T03:31:43.652Z,85.3
2017-08-05T03:32:04.283Z,85.3
2017-08-05T03:32:24.917Z,85.1
2017-08-05T03:32:45.559Z,84.5
2017-08-05T03:33:06.229Z,84.9
2017-08-05T03:33:26.900Z,84.9
2017-08-05T03:33:47.578Z,85
2017-08-05T03:34:08.242Z,85.3
2017-08-05T03:34:28.900Z,84.8
2017-08-05T03:34:49.534Z,85.1
2017-08-05T03:35:10.177Z,85.2
2017-08-05T03:35:30.825Z,84.9
2017-08-05T03:35:51.478Z,84.9
2017-08-05T03:36:12.109Z,84.9
2017-08-05T03:36:32.756Z,85.5
2017-08-05T03:36:53.420Z,85.1
2017-08-05T03:37:14.054Z,85.1
2017-08-05T03:37:34.693Z,85.2
2017-08-05T03:37:55.362Z,85
2017-08-05T03:38:16.002Z,85.3
2017-08-05T03:38:36.661Z,85
2017-08-05T03:38:57.319Z,84.9
2017-08-05T03:39:17.958Z,85.1
2017-08-05T03:39:38.595Z,84.9
2017-08-05T03:39:59.258Z,84.9
2017-08-05T03:40:19.916Z,84.7
2017-08-05T03:40:40.563Z,85.4
2017-08-05T03:41:01.223Z,85.3
2017-08-05T03:41:21.853Z,85.2
2017-08-05T03:41:42.508Z,84.7
2017-08-05T03:42:03.165Z,85
2017-08-05T03:42:23.834Z,85.3
2017-08-05T03:42:44.488Z,85.1
2017-08-05T03:43:05.131Z,85.5
2017-08-05T03:43:25.784Z,85.8
2017-08-05T03:43:46.428Z,85.5
2017-08-05T03:44:07.086Z,85.5
2017-08-05T03:44:27.714Z,85.2
2017-08-05T03:44:48.349Z,84.9
2017-08-05T03:45:09.002Z,85.3
2017-08-05T03:45:29.658Z,85
2017-08-05T03:45:50.300Z,85
2017-08-05T03:46:10.967Z,85
2017-08-05T03:46:31.614Z,84.4
2017-08-05T03:46:52.261Z,84
2017-08-05T03:47:12.932Z,84.3
2017-08-05T03:47:33.581Z,84.4
2017-08-05T03:47:54.226Z,84.7
2017-08-05T03:48:14.878Z,84.4
2017-08-05T03:48:35.519Z,84
2017-08-05T03:48:56.189Z,84.2
2017-08-05T03:49:16.833Z,83.9
2017-08-05T03:49:37.475Z,84.1
2017-08-05T03:49:58.132Z,84.1
2017-08-05T03:50:18.771Z,83.9
2017-08-05T03:50:39.414Z,84
2017-08-05T03:51:00.058Z,83.8
2017-08-05T03:51:20.745Z,84.1
2017-08-05T03:51:41.379Z,83.7
2017-08-05T03:52:02.027Z,83.3
2017-08-05T03:52:22.678Z,83.6
2017-08-05T03:52:43.333Z,83.4
2017-08-05T03:53:03.988Z,83.5
2017-08-05T03:53:24.632Z,83.4
2017-08-05T03:53:45.310Z,83.4
2017-08-05T03:54:05.953Z,83.5
2017-08-05T03:54:26.593Z,83.7
2017-08-05T03:54:47.237Z,83.6
2017-08-05T03:55:07.872Z,83.4
2017-08-05T03:55:28.540Z,84
2017-08-05T03:55:49.191Z,83.6
2017-08-05T03:56:09.865Z,83.9
2017-08-05T03:56:30.510Z,83.6
2017-08-05T03:56:51.157Z,83.4
2017-08-05T03:57:11.805Z,83.4
2017-08-05T03:57:32.465Z,83.6
2017-08-05T03:57:53.124Z,83.4
2017-08-05T03:58:13.781Z,83.6
2017-08-05T03:58:34.428Z,83.4
2017-08-05T03:58:55.102Z,83.4
2017-08-05T03:59:15.775Z,83.2
2017-08-05T03:59:36.424Z,83.5
2017-08-05T03:59:57.110Z,83.6
2017-08-05T04:00:17.806Z,84
2017-08-05T04:00:38.449Z,83.9
2017-08-05T04:00:59.100Z,84
2017-08-05T04:01:19.743Z,84.1
2017-08-05T04:01:40.418Z,83.8
2017-08-05T04:02:01.062Z,83.9
2017-08-05T04:02:21.723Z,83.9
2017-08-05T04:02:42.396Z,84.1
2017-08-05T04:03:03.041Z,84.2
2017-08-05T04:03:23.688Z,83.9
2017-08-05T04:03:44.378Z,84
2017-08-05T04:04:05.021Z,84.6
2017-08-05T04:04:25.674Z,84.2
2017-08-05T04:04:46.345Z,83.9
2017-08-05T04:05:06.985Z,84.1
2017-08-05T04:05:27.612Z,83.9
2017-08-05T04:05:48.279Z,84
2017-08-05T04:06:08.911Z,84
2017-08-05T04:06:29.556Z,83.8
2017-08-05T04:07:01.074Z,84.2
2017-08-05T04:07:21.712Z,84.2
2017-08-05T04:07:42.345Z,84.7
2017-08-05T04:08:03.011Z,84.4
2017-08-05T04:08:23.669Z,84
2017-08-05T04:08:44.331Z,84.4
2017-08-05T04:09:04.993Z,84.8
2017-08-05T04:09:25.644Z,84.5
2017-08-05T04:09:46.282Z,84.6
2017-08-05T04:10:06.941Z,85.1
2017-08-05T04:10:27.583Z,84.7
2017-08-05T04:10:48.218Z,84.8
2017-08-05T04:11:08.867Z,85.3
2017-08-05T04:11:29.494Z,85.3
2017-08-05T04:11:50.143Z,84.5
2017-08-05T04:12:10.805Z,84.7
2017-08-05T04:12:31.444Z,85.2
2017-08-05T04:12:52.092Z,85
2017-08-05T04:13:12.750Z,84.7
2017-08-05T04:13:33.412Z,84.7
2017-08-05T04:13:54.083Z,84.6
2017-08-05T04:14:14.745Z,84.6
2017-08-05T04:14:35.398Z,84.6
2017-08-05T04:14:56.063Z,84.3
2017-08-05T04:15:16.739Z,84.5
2017-08-05T04:15:37.373Z,84.3
2017-08-05T04:15:58.028Z,84.5
2017-08-05T04:16:18.665Z,84.2
2017-08-05T04:16:39.297Z,84.1
2017-08-05T04:16:59.954Z,84
2017-08-05T04:17:20.620Z,84.6
2017-08-05T04:17:41.265Z,84.2
2017-08-05T04:18:01.923Z,84.5
2017-08-05T04:18:22.559Z,85
2017-08-05T04:18:43.202Z,84.9
2017-08-05T04:19:03.842Z,84.5
2017-08-05T04:19:24.495Z,83.7
2017-08-05T04:19:45.146Z,83.7
2017-08-05T04:20:05.798Z,84
2017-08-05T04:20:26.437Z,83.9
2017-08-05T04:20:47.088Z,84.2
2017-08-05T04:21:07.744Z,84.2
2017-08-05T04:21:28.389Z,84.1
2017-08-05T04:21:49.022Z,84.1
2017-08-05T04:22:09.673Z,84.4
2017-08-05T04:22:30.317Z,84
2017-08-05T04:22:50.972Z,83.8
2017-08-05T04:23:11.604Z,84.1
2017-08-05T04:23:32.256Z,83.8
2017-08-05T04:23:52.903Z,83.4
2017-08-05T04:24:13.562Z,83.9
2017-08-05T04:24:34.211Z,84.1
2017-08-05T04:24:54.869Z,83.9
2017-08-05T04:25:15.521Z,83.9
2017-08-05T04:25:36.166Z,84.2
2017-08-05T04:25:56.818Z,84
2017-08-05T04:26:17.462Z,84.1
2017-08-05T04:26:38.111Z,83.8
2017-08-05T04:26:58.777Z,83.5
2017-08-05T04:27:19.448Z,83.3
2017-08-05T04:27:40.114Z,83.4
2017-08-05T04:28:00.760Z,83.5
2017-08-05T04:28:21.398Z,83.3
2017-08-05T04:28:42.050Z,83.5
2017-08-05T04:29:02.692Z,83.2
2017-08-05T04:29:23.339Z,83.4
2017-08-05T04:29:43.981Z,83.3
2017-08-05T04:30:04.647Z,83
2017-08-05T04:30:25.310Z,83.3
2017-08-05T04:30:45.961Z,83.3
2017-08-05T04:31:06.624Z,83.5
2017-08-05T04:31:27.282Z,83.6
2017-08-05T04:31:47.934Z,83.5
2017-08-05T04:32:08.588Z,83
2017-08-05T04:32:29.228Z,83.4
2017-08-05T04:32:49.869Z,83
2017-08-05T04:33:10.519Z,83.4
2017-08-05T04:33:31.150Z,83.4
2017-08-05T04:33:51.809Z,83.3
2017-08-05T04:34:12.474Z,83.3
2017-08-05T04:34:33.129Z,83.5
2017-08-05T04:34:53.780Z,83
2017-08-05T04:35:14.454Z,83.4
2017-08-05T04:35:35.122Z,83.7
2017-08-05T04:35:55.766Z,83.7
2017-08-05T04:36:16.407Z,83.1
2017-08-05T04:36:37.063Z,83.5
2017-08-05T04:36:57.723Z,83.4
2017-08-05T04:37:18.369Z,83.8