createdAt,value
2019-01-06T00:00:06.923Z,-6.61
2019-01-06T00:02:33.202Z,-6.65
2019-01-06T00:04:59.488Z,-6.53
2019-01-06T00:07:25.768Z,-6.50
2019-01-06T00:09:52.077Z,-6.53
2019-01-06T00:12:18.348Z,-6.64
2019-01-06T00:14:44.654Z,-6.55
2019-01-06T00:17:10.933Z,-6.45
2019-01-06T00:19:37.228Z,-6.45
2019-01-06T00:22:03.531Z,-6.48
2019-01-06T00:24:29.826Z,-6.45
2019-01-06T00:26:56.143Z,-6.55
2019-01-06T00:29:22.436Z,-6.60
2019-01-06T00:31:48.723Z,-6.52
2019-01-06T00:34:15.043Z,-6.49
2019-01-06T00:36:41.304Z,-6.55
2019-01-06T00:39:07.581Z,-6.61
2019-01-06T00:41:33.866Z,-6.54
2019-01-06T00:44:00.128Z,-6.36
2019-01-06T00:46:26.426Z,-6.28
2019-01-06T00:48:52.712Z,-6.11
2019-01-06T00:51:19.008Z,-6.06
2019-01-06T00:53:45.331Z,-6.00
2019-01-06T00:56:11.630Z,-5.99
2019-01-06T00:58:37.926Z,-6.08
2019-01-06T01:01:04.201Z,-6.08
2019-01-06T01:03:30.496Z,-6.17
2019-01-06T01:05:56.779Z,-6.26
2019-01-06T01:08:23.088Z,-6.25
2019-01-06T01:10:49.363Z,-6.19
2019-01-06T01:13:15.658Z,-6.04
2019-01-06T01:15:41.971Z,-5.85
2019-01-06T01:18:08.281Z,-5.73
2019-01-06T01:20:34.570Z,-5.78
2019-01-06T01:23:00.869Z,-5.78
2019-01-06T01:25:27.163Z,-5.75
2019-01-06T01:27:53.462Z,-5.88
2019-01-06T01:30:19.738Z,-5.86
2019-01-06T01:32:46.089Z,-5.93
2019-01-06T01:35:12.387Z,-5.89
2019-01-06T01:37:38.658Z,-5.87
2019-01-06T01:40:04.958Z,-5.90
2019-01-06T01:42:31.241Z,-5.99
2019-01-06T01:44:57.525Z,-6.04
2019-01-06T01:47:23.849Z,-5.86
2019-01-06T01:49:50.169Z,-4.32
2019-01-06T01:52:16.447Z,-3.50
2019-01-06T01:54:42.735Z,-4.51
2019-01-06T01:57:09.015Z,-5.07
2019-01-06T01:59:35.304Z,-5.47
2019-01-06T02:02:01.582Z,-5.82
2019-01-06T02:04:27.889Z,-5.84
2019-01-06T02:06:54.174Z,-5.85
2019-01-06T02:09:20.452Z,-5.94
2019-01-06T02:11:46.753Z,-5.83
2019-01-06T02:14:13.059Z,-5.86
2019-01-06T02:16:39.327Z,-5.85
2019-01-06T02:19:05.618Z,-5.88
2019-01-06T02:21:31.934Z,-5.83
2019-01-06T02:23:58.253Z,-5.91
2019-01-06T02:26:24.545Z,-6.01
2019-01-06T02:28:50.826Z,-5.97
2019-01-06T02:31:17.103Z,-5.91
2019-01-06T02:33:43.390Z,-5.86
2019-01-06T02:36:09.785Z,-5.89
2019-01-06T02:38:35.995Z,-5.84
2019-01-06T02:41:02.280Z,-5.90
2019-01-06T02:43:28.574Z,-5.88
2019-01-06T02:45:54.869Z,-5.91
2019-01-06T02:48:21.145Z,-5.86
2019-01-06T02:50:47.454Z,-5.85
2019-01-06T02:53:13.767Z,-5.79
2019-01-06T02:55:40.060Z,-5.80
2019-01-06T02:58:06.338Z,-5.80
2019-01-06T03:00:32.652Z,-5.81
2019-01-06T03:02:58.936Z,-5.79
2019-01-06T03:05:25.230Z,-5.77
2019-01-06T03:07:51.538Z,-5.80
2019-01-06T03:10:17.825Z,-5.76
2019-01-06T03:12:44.113Z,-5.55
2019-01-06T03:15:10.422Z,-5.54
2019-01-06T03:17:36.725Z,-5.43
2019-01-06T03:20:03.030Z,-5.44
2019-01-06T03:22:29.302Z,-5.44
2019-01-06T03:24:55.598Z,-5.47
2019-01-06T03:27:21.887Z,-5.49
2019-01-06T03:29:48.160Z,-5.52
2019-01-06T03:32:14.458Z,-5.46
2019-01-06T03:34:40.728Z,-5.53
2019-01-06T03:37:07.026Z,-5.45
2019-01-06T03:39:33.311Z,-5.45
2019-01-06T03:41:59.615Z,-5.48
2019-01-06T03:44:25.897Z,-5.46
2019-01-06T03:46:52.203Z,-5.43
2019-01-06T03:49:18.475Z,-5.37
2019-01-06T03:51:44.755Z,-5.40
2019-01-06T03:54:11.135Z,-5.50
2019-01-06T03:56:37.348Z,-5.54
2019-01-06T03:59:03.638Z,-5.51
2019-01-06T04:01:29.938Z,-5.59
2019-01-06T04:03:56.227Z,-5.59
2019-01-06T04:06:22.505Z,-5.46
2019-01-06T04:08:48.830Z,-5.42
2019-01-06T04:11:15.572Z,-5.48
2019-01-06T04:13:41.434Z,-5.46
2019-01-06T04:16:07.713Z,-5.45
2019-01-06T04:18:34.033Z,-5.53
2019-01-06T04:21:00.329Z,-5.52
2019-01-06T04:23:26.606Z,-5.43
2019-01-06T04:25:52.899Z,-5.44
2019-01-06T04:28:19.198Z,-5.55
2019-01-06T04:30:45.500Z,-5.55
2019-01-06T04:33:11.802Z,-5.52
2019-01-06T04:35:38.073Z,-5.49
2019-01-06T04:38:04.372Z,-5.52
2019-01-06T04:40:30.678Z,-5.59
2019-01-06T04:42:56.953Z,-5.60
2019-01-06T04:45:23.243Z,-5.54
2019-01-06T04:47:49.533Z,-5.47
2019-01-06T04:50:15.838Z,-5.44
2019-01-06T04:52:42.128Z,-5.40
2019-01-06T04:55:08.438Z,-5.28
2019-01-06T04:57:34.745Z,-5.15
2019-01-06T05:00:01.038Z,-5.03
2019-01-06T05:02:27.313Z,-5.08
2019-01-06T05:04:53.583Z,-5.10
2019-01-06T05:07:19.884Z,-5.04
2019-01-06T05:09:46.171Z,-5.06
2019-01-06T05:12:12.517Z,-5.14
2019-01-06T05:14:38.813Z,-5.23
2019-01-06T05:17:05.116Z,-5.20
2019-01-06T05:19:31.418Z,-5.20
2019-01-06T05:21:57.693Z,-5.17
2019-01-06T05:24:23.979Z,-5.15
2019-01-06T05:26:50.270Z,-5.00
2019-01-06T05:29:16.543Z,-5.04
2019-01-06T05:31:42.844Z,-5.07
2019-01-06T05:34:09.122Z,-5.02
2019-01-06T05:36:35.418Z,-5.00
2019-01-06T05:39:01.698Z,-5.02
2019-01-06T05:41:28.097Z,-4.99
2019-01-06T05:43:54.387Z,-5.05
2019-01-06T05:46:20.677Z,-4.97
2019-01-06T05:48:46.957Z,-4.78
2019-01-06T05:51:13.271Z,-4.73
2019-01-06T05:53:39.568Z,-4.64
2019-01-06T05:56:05.861Z,-4.69
2019-01-06T05:58:32.190Z,-4.69
2019-01-06T06:00:58.481Z,-4.56
2019-01-06T06:03:24.752Z,-4.57
2019-01-06T06:05:51.109Z,-4.52
2019-01-06T06:08:17.388Z,-4.52
2019-01-06T06:10:43.684Z,-4.63
2019-01-06T06:13:10.073Z,-4.64
2019-01-06T06:15:36.379Z,-4.67
2019-01-06T06:18:05.496Z,-4.69
2019-01-06T06:20:28.949Z,-4.49
2019-01-06T06:22:55.257Z,-4.45
2019-01-06T06:25:21.572Z,-4.44
2019-01-06T06:27:47.849Z,-4.37
2019-01-06T06:30:14.126Z,-4.27
2019-01-06T06:32:40.400Z,-4.17
2019-01-06T06:35:06.692Z,-4.02
2019-01-06T06:37:32.979Z,-3.89
2019-01-06T06:39:59.271Z,-3.73
2019-01-06T06:42:25.564Z,-3.59
2019-01-06T06:44:51.872Z,-3.54
2019-01-06T06:47:18.167Z,-3.52
2019-01-06T06:49:44.446Z,-3.56
2019-01-06T06:52:10.916Z,-3.54
2019-01-06T06:54:37.204Z,-3.47
2019-01-06T06:57:03.497Z,-3.41
2019-01-06T06:59:29.791Z,-3.28
2019-01-06T07:01:56.085Z,-3.13
2019-01-06T07:04:22.364Z,-2.98
2019-01-06T07:06:48.715Z,-2.77
2019-01-06T07:09:14.998Z,-2.71
2019-01-06T07:11:41.302Z,-2.60
2019-01-06T07:14:07.598Z,-2.50
2019-01-06T07:16:34.155Z,-2.42
2019-01-06T07:19:00.497Z,-2.34
2019-01-06T07:21:26.786Z,-2.26
2019-01-06T07:23:53.084Z,-2.22
2019-01-06T07:26:19.383Z,-2.12
2019-01-06T07:28:45.694Z,-2.06
2019-01-06T07:31:11.982Z,-1.99
2019-01-06T07:33:38.275Z,-1.94
2019-01-06T07:36:04.601Z,-1.86
2019-01-06T07:38:30.881Z,-1.72
2019-01-06T07:40:57.181Z,-1.59
2019-01-06T07:43:23.480Z,-1.61
2019-01-06T07:45:49.785Z,-1.45
2019-01-06T07:48:16.078Z,-1.42
2019-01-06T07:50:42.380Z,-1.46
2019-01-06T07:53:08.685Z,-1.42
2019-01-06T07:55:34.960Z,-1.36
2019-01-06T07:58:01.271Z,-1.30
2019-01-06T08:00:27.559Z,-1.27
2019-01-06T08:02:53.846Z,-1.26
2019-01-06T08:05:20.143Z,-1.25
2019-01-06T08:07:46.421Z,-1.22
2019-01-06T08:10:12.719Z,-1.27
2019-01-06T08:12:38.999Z,-1.31
2019-01-06T08:15:05.313Z,-1.31
2019-01-06T08:17:31.606Z,-1.31
2019-01-06T08:19:57.899Z,-1.31
2019-01-06T08:22:24.198Z,-1.35
2019-01-06T08:24:50.505Z,-1.33
2019-01-06T08:27:16.820Z,-1.34
2019-01-06T08:29:43.117Z,-1.34
2019-01-06T08:32:09.413Z,-1.33
2019-01-06T08:34:35.714Z,-1.33
2019-01-06T08:37:02.007Z,-1.32
2019-01-06T08:39:28.322Z,-1.34
2019-01-06T08:41:54.597Z,-1.26
2019-01-06T08:44:20.897Z,-1.22
2019-01-06T08:46:47.179Z,-1.21
2019-01-06T08:49:13.609Z,-1.15
2019-01-06T08:51:39.924Z,-1.13
2019-01-06T08:54:06.121Z,-1.05
2019-01-06T08:56:32.570Z,-1.06
2019-01-06T08:58:58.708Z,-1.05
2019-01-06T09:01:25.011Z,-0.98
2019-01-06T09:03:51.324Z,-0.81
2019-01-06T09:06:17.639Z,-0.80
2019-01-06T09:08:44.712Z,-0.82
2019-01-06T09:11:10.244Z,-0.78
2019-01-06T09:13:36.523Z,-0.70
2019-01-06T09:16:02.810Z,-0.68
2019-01-06T09:18:29.084Z,-0.75
2019-01-06T09:20:55.377Z,-0.74
2019-01-06T09:23:21.702Z,-0.75
2019-01-06T09:25:47.999Z,-0.81
2019-01-06T09:28:14.263Z,-0.81
2019-01-06T09:30:40.592Z,-0.78
2019-01-06T09:33:06.906Z,-0.81
2019-01-06T09:35:33.177Z,-0.89
2019-01-06T09:37:59.472Z,-0.91
2019-01-06T09:40:27.053Z,-0.98
2019-01-06T09:42:52.097Z,-1.02
2019-01-06T09:45:18.377Z,-1.02
2019-01-06T09:47:44.671Z,-1.06
2019-01-06T09:50:10.971Z,-1.08
2019-01-06T09:52:37.282Z,-1.15
2019-01-06T09:55:03.642Z,-1.15
2019-01-06T09:57:29.930Z,-1.11
2019-01-06T09:59:56.209Z,-1.15
2019-01-06T10:02:22.509Z,-1.15
2019-01-06T10:04:48.785Z,-1.17
2019-01-06T10:07:15.064Z,-1.12
2019-01-06T10:09:41.348Z,-1.07
2019-01-06T10:12:07.689Z,-1.11
2019-01-06T10:14:33.966Z,-1.09
2019-01-06T10:17:00.265Z,-1.07
2019-01-06T10:19:26.565Z,-1.05
2019-01-06T10:21:52.875Z,-1.06
2019-01-06T10:24:19.160Z,-1.00
2019-01-06T10:26:46.787Z,-0.99
2019-01-06T10:29:13.126Z,-0.94
2019-01-06T10:31:39.415Z,-0.83
2019-01-06T10:34:05.724Z,-0.80
2019-01-06T10:36:32.023Z,-0.74
2019-01-06T10:38:58.306Z,-0.71
2019-01-06T10:41:24.586Z,-0.66
2019-01-06T10:43:50.884Z,-0.61
2019-01-06T10:46:17.258Z,-0.55
2019-01-06T10:48:43.707Z,-0.54
2019-01-06T10:51:14.381Z,-0.51
2019-01-06T10:53:40.783Z,-0.45
2019-01-06T10:56:07.069Z,-0.41
2019-01-06T10:58:33.373Z,-0.39
2019-01-06T11:00:59.642Z,-0.33
2019-01-06T11:03:25.958Z,-0.33
2019-01-06T11:05:52.233Z,-0.33
2019-01-06T11:08:18.509Z,-0.31
2019-01-06T11:10:44.808Z,-0.32
2019-01-06T11:13:13.922Z,-0.27
2019-01-06T11:15:40.257Z,-0.23
2019-01-06T11:18:06.529Z,-0.22
2019-01-06T11:20:32.851Z,-0.20
2019-01-06T11:22:59.143Z,-0.16
2019-01-06T11:25:25.429Z,-0.13
2019-01-06T11:27:51.699Z,-0.11
2019-01-06T11:30:17.997Z,-0.04
2019-01-06T11:32:44.310Z,0.02
2019-01-06T11:35:10.618Z,-0.03
2019-01-06T11:37:36.930Z,-0.06
2019-01-06T11:40:03.225Z,-0.07
2019-01-06T11:42:29.524Z,-0.07
2019-01-06T11:44:55.841Z,-0.07
2019-01-06T11:47:22.123Z,-0.08
2019-01-06T11:49:48.441Z,-0.08
2019-01-06T11:52:14.733Z,-0.07
2019-01-06T11:54:41.029Z,-0.04
2019-01-06T11:57:07.305Z,-0.06
2019-01-06T11:59:33.602Z,-0.05
2019-01-06T12:01:59.882Z,-0.04
2019-01-06T12:04:26.169Z,0.00
2019-01-06T12:06:52.684Z,0.00
2019-01-06T12:09:18.995Z,0.03
2019-01-06T12:11:45.262Z,0.08
2019-01-06T12:14:11.557Z,0.19
2019-01-06T12:16:37.847Z,0.24
2019-01-06T12:19:04.122Z,0.23
2019-01-06T12:21:30.459Z,0.17
2019-01-06T12:23:56.982Z,0.19
2019-01-06T12:26:23.273Z,0.12
2019-01-06T12:28:49.581Z,0.10
2019-01-06T12:31:15.864Z,0.05
2019-01-06T12:33:42.154Z,-0.04
2019-01-06T12:36:08.452Z,-0.12
2019-01-06T12:38:34.743Z,-0.24
2019-01-06T12:41:01.021Z,-0.29
2019-01-06T12:43:27.318Z,-0.38
2019-01-06T12:45:53.599Z,-0.45
2019-01-06T12:48:19.906Z,-0.48
2019-01-06T12:50:46.243Z,-0.34
2019-01-06T12:53:12.489Z,-0.39
2019-01-06T12:55:38.784Z,-0.43
2019-01-06T12:58:05.094Z,-0.42
2019-01-06T13:00:31.394Z,-0.36
2019-01-06T13:02:57.689Z,-0.29
2019-01-06T13:05:23.976Z,-0.23
2019-01-06T13:07:50.284Z,-0.15
2019-01-06T13:10:19.743Z,0.02
2019-01-06T13:12:46.038Z,0.12
2019-01-06T13:15:12.376Z,0.14
2019-01-06T13:17:38.679Z,0.18
2019-01-06T13:20:05.046Z,0.19
2019-01-06T13:22:31.449Z,0.19
2019-01-06T13:24:57.747Z,0.22
2019-01-06T13:27:24.018Z,0.25
2019-01-06T13:29:50.315Z,0.47
2019-01-06T13:32:16.632Z,0.72
2019-01-06T13:34:42.908Z,0.77
2019-01-06T13:37:09.210Z,0.56
2019-01-06T13:39:35.508Z,0.75
2019-01-06T13:42:01.914Z,0.68
2019-01-06T13:44:28.230Z,0.61
2019-01-06T13:46:56.455Z,0.58
2019-01-06T13:49:20.793Z,0.51
2019-01-06T13:51:47.074Z,0.57
2019-01-06T13:54:13.394Z,0.57
2019-01-06T13:56:39.636Z,0.59
2019-01-06T13:59:05.960Z,0.64
2019-01-06T14:01:32.296Z,0.67
2019-01-06T14:03:58.581Z,0.66
2019-01-06T14:06:24.874Z,0.61
2019-01-06T14:08:51.169Z,0.60
2019-01-06T14:11:17.462Z,0.62
2019-01-06T14:13:43.785Z,0.60
2019-01-06T14:16:10.056Z,0.52
2019-01-06T14:18:36.402Z,0.49
2019-01-06T14:21:02.696Z,0.42
2019-01-06T14:23:28.974Z,0.40
2019-01-06T14:25:55.261Z,0.42
2019-01-06T14:28:21.543Z,0.53
2019-01-06T14:30:47.876Z,0.52
2019-01-06T14:33:14.175Z,0.43
2019-01-06T14:35:40.456Z,0.63
2019-01-06T14:38:06.753Z,0.75
2019-01-06T14:40:33.057Z,0.73
2019-01-06T14:42:59.348Z,0.74
2019-01-06T14:45:25.666Z,0.80
2019-01-06T14:47:51.933Z,0.97
2019-01-06T14:50:18.243Z,0.87
2019-01-06T14:52:44.517Z,0.84
2019-01-06T14:55:10.843Z,1.05
2019-01-06T14:57:37.143Z,1.16
2019-01-06T15:00:07.417Z,0.89
2019-01-06T15:02:33.705Z,0.60
2019-01-06T15:04:59.998Z,0.54
2019-01-06T15:07:26.287Z,0.41
2019-01-06T15:09:52.563Z,0.35
2019-01-06T15:12:19.732Z,0.29
2019-01-06T15:14:46.017Z,0.22
2019-01-06T15:17:12.334Z,0.10
2019-01-06T15:19:38.632Z,-0.03
2019-01-06T15:22:04.924Z,-0.05
2019-01-06T15:24:31.208Z,-0.07
2019-01-06T15:26:57.509Z,-0.21
2019-01-06T15:29:23.799Z,-0.24
2019-01-06T15:31:50.076Z,-0.33
2019-01-06T15:34:16.382Z,-0.44
2019-01-06T15:36:42.681Z,-0.48
2019-01-06T15:39:08.999Z,-0.55
2019-01-06T15:41:35.310Z,-0.58
2019-01-06T15:44:01.597Z,-0.61
2019-01-06T15:46:27.903Z,-0.64
2019-01-06T15:48:54.176Z,-0.65
2019-01-06T15:51:20.487Z,-0.67
2019-01-06T15:53:46.783Z,-0.72
2019-01-06T15:56:13.323Z,-0.74
2019-01-06T15:58:39.640Z,-0.74
2019-01-06T16:01:05.935Z,-0.74
2019-01-06T16:03:32.233Z,-0.76
2019-01-06T16:05:58.540Z,-0.77
2019-01-06T16:08:24.851Z,-0.79
2019-01-06T16:10:51.131Z,-0.83
2019-01-06T16:13:17.434Z,-0.87
2019-01-06T16:15:43.757Z,-0.90
2019-01-06T16:18:10.091Z,-0.89
2019-01-06T16:20:36.370Z,-0.86
2019-01-06T16:23:02.681Z,-0.87
2019-01-06T16:25:28.962Z,-0.86
2019-01-06T16:27:56.175Z,-0.90
2019-01-06T16:30:21.634Z,-0.94
2019-01-06T16:32:47.843Z,-1.00
2019-01-06T16:35:14.131Z,-1.03
2019-01-06T16:37:40.429Z,-1.05
2019-01-06T16:40:06.683Z,-1.09
2019-01-06T16:42:32.974Z,-1.15
2019-01-06T16:44:59.252Z,-1.14
2019-01-06T16:47:25.554Z,-1.17
2019-01-06T16:49:51.847Z,-1.22
2019-01-06T16:52:18.130Z,-1.25
2019-01-06T16:54:44.403Z,-1.26
2019-01-06T16:57:10.757Z,-1.32
2019-01-06T16:59:37.024Z,-1.39
2019-01-06T17:02:03.318Z,-1.42
2019-01-06T17:04:29.627Z,-1.43
2019-01-06T17:06:55.892Z,-1.49
2019-01-06T17:09:22.205Z,-1.52
2019-01-06T17:11:48.498Z,-1.51
2019-01-06T17:14:14.793Z,-1.51
2019-01-06T17:16:43.351Z,-1.58
2019-01-06T17:19:09.668Z,-1.58
2019-01-06T17:21:38.511Z,-1.59
2019-01-06T17:24:04.830Z,-1.59
2019-01-06T17:26:31.203Z,-1.57
2019-01-06T17:28:57.501Z,-1.56
2019-01-06T17:31:23.787Z,-1.52
2019-01-06T17:33:50.229Z,-1.52
2019-01-06T17:36:16.530Z,-1.47
2019-01-06T17:38:42.845Z,-1.44
2019-01-06T17:41:09.126Z,-1.38
2019-01-06T17:43:35.409Z,-1.37
2019-01-06T17:46:01.698Z,-1.39
2019-01-06T17:48:28.059Z,-1.37
2019-01-06T17:50:54.359Z,-1.38
2019-01-06T17:53:20.659Z,-1.36
2019-01-06T17:55:46.949Z,-1.34
2019-01-06T17:58:13.315Z,-1.36
2019-01-06T18:00:39.558Z,-1.36
2019-01-06T18:03:05.857Z,-1.33
2019-01-06T18:05:32.167Z,-1.33
2019-01-06T18:07:58.449Z,-1.36
2019-01-06T18:10:24.752Z,-1.34
2019-01-06T18:12:51.067Z,-1.31
2019-01-06T18:15:17.389Z,-1.34
2019-01-06T18:17:43.685Z,-1.34
2019-01-06T18:20:09.993Z,-1.36
2019-01-06T18:22:36.656Z,-1.38
2019-01-06T18:25:02.624Z,-1.34
2019-01-06T18:27:28.950Z,-1.38
2019-01-06T18:29:55.223Z,-1.42
2019-01-06T18:32:21.502Z,-1.47
2019-01-06T18:34:47.799Z,-1.48
2019-01-06T18:37:14.140Z,-1.47
2019-01-06T18:39:40.422Z,-1.52
2019-01-06T18:42:06.735Z,-1.55
2019-01-06T18:44:33.040Z,-1.53
2019-01-06T18:46:59.331Z,-1.58
2019-01-06T18:49:26.736Z,-1.54
2019-01-06T18:51:53.044Z,-1.55
2019-01-06T18:54:19.339Z,-1.57
2019-01-06T18:56:45.674Z,-1.57
2019-01-06T18:59:12.239Z,-1.59
2019-01-06T19:01:38.546Z,-1.56
2019-01-06T19:04:04.939Z,-1.55
2019-01-06T19:06:31.118Z,-1.58
2019-01-06T19:08:57.412Z,-1.59
2019-01-06T19:11:23.743Z,-1.56
2019-01-06T19:13:50.039Z,-1.57
2019-01-06T19:16:16.349Z,-1.56
2019-01-06T19:18:42.633Z,-1.54
2019-01-06T19:21:08.947Z,-1.54
2019-01-06T19:23:35.250Z,-1.52
2019-01-06T19:26:01.523Z,-1.53
2019-01-06T19:28:27.844Z,-1.52
2019-01-06T19:30:54.162Z,-1.52
2019-01-06T19:33:20.458Z,-1.54
2019-01-06T19:35:46.793Z,-1.55
2019-01-06T19:38:13.061Z,-1.52
2019-01-06T19:40:39.343Z,-1.51
2019-01-06T19:43:05.629Z,-1.51
2019-01-06T19:45:31.969Z,-1.51
2019-01-06T19:47:58.263Z,-1.51
2019-01-06T19:50:24.544Z,-1.51
2019-01-06T19:52:50.830Z,-1.51
2019-01-06T19:55:17.136Z,-1.50
2019-01-06T19:57:47.218Z,-1.49
2019-01-06T20:00:09.734Z,-1.48
2019-01-06T20:02:36.353Z,-1.48
2019-01-06T20:05:02.669Z,-1.50
2019-01-06T20:07:28.978Z,-1.49
2019-01-06T20:09:55.453Z,-1.50
2019-01-06T20:12:21.696Z,-1.48
2019-01-06T20:14:48.037Z,-1.50
2019-01-06T20:17:14.331Z,-1.45
2019-01-06T20:19:40.628Z,-1.43
2019-01-06T20:22:06.922Z,-1.44
2019-01-06T20:24:33.213Z,-1.39
2019-01-06T20:26:59.517Z,-1.41
2019-01-06T20:29:25.818Z,-1.41
2019-01-06T20:31:52.075Z,-1.44
2019-01-06T20:34:18.437Z,-1.46
2019-01-06T20:36:44.830Z,-1.45
2019-01-06T20:39:11.143Z,-1.47
2019-01-06T20:41:37.451Z,-1.42
2019-01-06T20:44:03.761Z,-1.46
2019-01-06T20:46:30.043Z,-1.45
2019-01-06T20:48:56.390Z,-1.46
2019-01-06T20:51:22.670Z,-1.46
2019-01-06T20:53:48.972Z,-1.49
2019-01-06T20:56:15.283Z,-1.51
2019-01-06T20:58:41.570Z,-1.52
2019-01-06T21:01:07.918Z,-1.51
2019-01-06T21:03:34.209Z,-1.53
2019-01-06T21:06:00.528Z,-1.53
2019-01-06T21:08:26.821Z,-1.55
2019-01-06T21:10:53.102Z,-1.59
2019-01-06T21:13:19.379Z,-1.61
2019-01-06T21:15:45.663Z,-1.58
2019-01-06T21:18:13.113Z,-1.64
2019-01-06T21:20:39.416Z,-1.63
2019-01-06T21:23:05.711Z,-1.65
2019-01-06T21:25:32.161Z,-1.66
2019-01-06T21:27:58.452Z,-1.68
2019-01-06T21:30:24.798Z,-1.71
2019-01-06T21:32:51.129Z,-1.72
2019-01-06T21:35:17.407Z,-1.73
2019-01-06T21:37:43.713Z,-1.74
2019-01-06T21:40:10.011Z,-1.72
2019-01-06T21:42:36.386Z,-1.76
2019-01-06T21:45:02.674Z,-1.75
2019-01-06T21:47:28.987Z,-1.77
2019-01-06T21:49:55.263Z,-1.81
2019-01-06T21:52:21.563Z,-1.82
2019-01-06T21:54:47.868Z,-1.80
2019-01-06T21:57:14.163Z,-1.79
2019-01-06T21:59:40.459Z,-1.84
2019-01-06T22:02:06.760Z,-1.85
2019-01-06T22:04:33.057Z,-1.87
2019-01-06T22:06:59.369Z,-1.94
2019-01-06T22:09:25.648Z,-2.01
2019-01-06T22:11:51.964Z,-1.98
2019-01-06T22:14:18.252Z,-1.97
2019-01-06T22:16:44.566Z,-2.00
2019-01-06T22:19:10.846Z,-2.01
2019-01-06T22:21:37.155Z,-2.02
2019-01-06T22:24:03.452Z,-2.05
2019-01-06T22:26:29.765Z,-2.04
2019-01-06T22:28:56.063Z,-2.05
2019-01-06T22:31:25.447Z,-2.07
2019-01-06T22:33:48.646Z,-2.08
2019-01-06T22:36:14.951Z,-2.12
2019-01-06T22:38:41.237Z,-2.12
2019-01-06T22:41:07.544Z,-2.10
2019-01-06T22:43:33.844Z,-2.05
2019-01-06T22:46:00.119Z,-2.11
2019-01-06T22:48:26.404Z,-2.11
2019-01-06T22:50:52.692Z,-2.07
2019-01-06T22:53:18.979Z,-2.05
2019-01-06T22:55:45.263Z,-2.05
2019-01-06T22:58:11.539Z,-2.04
2019-01-06T23:00:37.835Z,-2.07
2019-01-06T23:03:04.121Z,-2.04
2019-01-06T23:05:30.456Z,-2.09
2019-01-06T23:07:56.872Z,-2.07
2019-01-06T23:10:23.150Z,-2.10
2019-01-06T23:12:49.469Z,-2.08
2019-01-06T23:15:15.748Z,-2.04
2019-01-06T23:17:42.031Z,-2.01
2019-01-06T23:20:08.342Z,-2.02
2019-01-06T23:22:34.652Z,-2.03
2019-01-06T23:25:00.928Z,-2.01
2019-01-06T23:27:27.213Z,-2.03
2019-01-06T23:29:53.506Z,-2.05
2019-01-06T23:32:19.782Z,-2.05
2019-01-06T23:34:46.104Z,-2.11
2019-01-06T23:37:12.379Z,-2.07
2019-01-06T23:39:38.690Z,-2.07
2019-01-06T23:42:04.978Z,-2.06
2019-01-06T23:44:31.264Z,-2.04
2019-01-06T23:46:57.607Z,-2.01
2019-01-06T23:49:23.908Z,-2.03
2019-01-06T23:51:50.196Z,-2.05
2019-01-06T23:54:16.486Z,-2.08
2019-01-06T23:56:42.772Z,-2.11
2019-01-06T23:59:09.077Z,-2.06
