createdAt,value
2019-05-20T00:01:32.234Z,100178.39
2019-05-20T00:04:02.328Z,100181.11
2019-05-20T00:06:32.392Z,100183.03
2019-05-20T00:09:02.536Z,100176.78
2019-05-20T00:11:32.565Z,100165.52
2019-05-20T00:14:02.653Z,100167.64
2019-05-20T00:16:32.731Z,100162.09
2019-05-20T00:19:02.856Z,100175.03
2019-05-20T00:21:32.941Z,100174.70
2019-05-20T00:24:03.114Z,100163.41
2019-05-20T00:26:33.186Z,100157.72
2019-05-20T00:29:03.282Z,100156.52
2019-05-20T00:31:33.350Z,100160.27
2019-05-20T00:34:03.436Z,100156.14
2019-05-20T00:36:33.640Z,100148.95
2019-05-20T00:39:20.365Z,100144.84
2019-05-20T00:41:50.685Z,100145.01
2019-05-20T00:44:20.802Z,100144.06
2019-05-20T00:46:50.892Z,100153.57
2019-05-20T00:49:20.979Z,100156.73
2019-05-20T00:51:51.059Z,100147.55
2019-05-20T00:54:21.123Z,100146.84
2019-05-20T00:56:53.355Z,100154.78
2019-05-20T00:59:23.463Z,100145.64
2019-05-20T01:01:53.577Z,100148.83
2019-05-20T01:04:23.753Z,100143.02
2019-05-20T01:06:53.853Z,100145.78
2019-05-20T01:09:23.939Z,100146.59
2019-05-20T01:11:54.003Z,100144.86
2019-05-20T01:14:24.122Z,100147.83
2019-05-20T01:16:54.169Z,100152.01
2019-05-20T01:19:24.264Z,100160.34
2019-05-20T01:21:54.370Z,100144.76
2019-05-20T01:24:24.450Z,100143.77
2019-05-20T01:26:54.542Z,100147.25
2019-05-20T01:29:24.647Z,100150.77
2019-05-20T01:31:54.733Z,100147.64
2019-05-20T01:34:24.808Z,100146.38
2019-05-20T01:36:54.908Z,100149.35
2019-05-20T01:39:25.002Z,100149.35
2019-05-20T01:41:55.128Z,100155.16
2019-05-20T01:44:25.222Z,100149.98
2019-05-20T01:46:55.324Z,100158.83
2019-05-20T01:49:25.410Z,100160.55
2019-05-20T01:51:55.609Z,100160.70
2019-05-20T01:54:25.687Z,100162.39
2019-05-20T01:56:55.768Z,100159.75
2019-05-20T01:59:25.880Z,100160.16
2019-05-20T02:01:55.963Z,100164.59
2019-05-20T02:04:26.057Z,100163.86
2019-05-20T02:06:56.124Z,100169.00
2019-05-20T02:09:26.213Z,100169.52
2019-05-20T02:11:56.290Z,100167.97
2019-05-20T02:14:28.608Z,100167.53
2019-05-20T02:17:17.737Z,100176.93
2019-05-20T02:19:47.833Z,100171.27
2019-05-20T02:22:17.917Z,100175.34
2019-05-20T02:24:48.015Z,100175.24
2019-05-20T02:27:18.099Z,100187.91
2019-05-20T02:29:48.220Z,100179.42
2019-05-20T02:32:18.295Z,100176.75
2019-05-20T02:34:48.397Z,100176.02
2019-05-20T02:37:18.514Z,100170.42
2019-05-20T02:39:48.605Z,100174.10
2019-05-20T02:42:18.702Z,100171.82
2019-05-20T02:44:48.794Z,100168.52
2019-05-20T02:47:18.912Z,100165.00
2019-05-20T02:49:49.044Z,100164.70
2019-05-20T02:52:19.097Z,100168.16
2019-05-20T02:54:49.482Z,100165.33
2019-05-20T02:57:19.552Z,100158.83
2019-05-20T02:59:49.651Z,100167.13
2019-05-20T03:02:19.729Z,100171.50
2019-05-20T03:04:49.794Z,100171.09
2019-05-20T03:07:19.874Z,100162.20
2019-05-20T03:09:49.925Z,100157.29
2019-05-20T03:12:20.061Z,100160.19
2019-05-20T03:14:50.132Z,100158.28
2019-05-20T03:17:20.241Z,100161.84
2019-05-20T03:19:50.350Z,100155.86
2019-05-20T03:22:20.446Z,100161.47
2019-05-20T03:24:50.509Z,100161.47
2019-05-20T03:27:20.588Z,100159.56
2019-05-20T03:29:50.671Z,100162.43
2019-05-20T03:32:20.797Z,100157.73
2019-05-20T03:34:58.481Z,100159.09
2019-05-20T03:37:22.767Z,100169.08
2019-05-20T03:39:52.831Z,100156.59
2019-05-20T03:42:22.914Z,100156.96
2019-05-20T03:44:53.057Z,100161.47
2019-05-20T03:47:23.146Z,100165.19
2019-05-20T03:49:53.229Z,100165.59
2019-05-20T03:52:23.326Z,100161.47
2019-05-20T03:54:53.433Z,100167.35
2019-05-20T03:57:23.498Z,100157.11
2019-05-20T03:59:53.587Z,100151.05
2019-05-20T04:02:26.100Z,100158.64
2019-05-20T04:05:01.969Z,100151.19
2019-05-20T04:07:28.012Z,100151.45
2019-05-20T04:09:58.239Z,100155.08
2019-05-20T04:12:28.346Z,100150.67
2019-05-20T04:14:58.452Z,100159.37
2019-05-20T04:17:28.529Z,100161.62
2019-05-20T04:19:58.758Z,100150.48
2019-05-20T04:22:28.875Z,100154.64
2019-05-20T04:24:59.369Z,100155.64
2019-05-20T04:27:29.954Z,100163.09
2019-05-20T04:30:00.031Z,100157.66
2019-05-20T04:32:30.143Z,100150.13
2019-05-20T04:35:00.207Z,100150.27
2019-05-20T04:37:30.311Z,100143.66
2019-05-20T04:40:00.398Z,100146.33
2019-05-20T04:42:30.473Z,100149.49
2019-05-20T04:45:00.561Z,100144.36
2019-05-20T04:47:30.686Z,100140.23
2019-05-20T04:50:00.762Z,100140.41
2019-05-20T04:52:30.855Z,100137.20
2019-05-20T04:55:00.921Z,100138.21
2019-05-20T04:57:31.060Z,100146.48
2019-05-20T05:00:01.159Z,100147.39
2019-05-20T05:02:31.258Z,100145.87
2019-05-20T05:05:01.319Z,100147.25
2019-05-20T05:07:31.423Z,100141.20
2019-05-20T05:10:01.504Z,100141.98
2019-05-20T05:12:31.611Z,100137.09
2019-05-20T05:15:01.882Z,100136.61
2019-05-20T05:17:32.227Z,100143.75
2019-05-20T05:20:02.299Z,100152.20
2019-05-20T05:22:32.551Z,100152.20
2019-05-20T05:25:02.683Z,100149.55
2019-05-20T05:27:32.723Z,100147.55
2019-05-20T05:30:02.802Z,100146.63
2019-05-20T05:32:42.230Z,100151.28
2019-05-20T05:35:16.160Z,100152.85
2019-05-20T05:37:46.475Z,100158.55
2019-05-20T05:40:18.209Z,100172.70
2019-05-20T05:42:48.400Z,100169.25
2019-05-20T05:45:22.602Z,100165.61
2019-05-20T05:47:52.731Z,100169.00
2019-05-20T05:50:22.820Z,100170.45
2019-05-20T05:52:52.889Z,100173.75
2019-05-20T05:55:22.975Z,100177.42
2019-05-20T05:57:53.076Z,100174.77
2019-05-20T06:00:23.388Z,100170.77
2019-05-20T06:02:53.578Z,100175.30
2019-05-20T06:05:25.166Z,100173.30
2019-05-20T06:07:55.221Z,100174.86
2019-05-20T06:10:25.432Z,100178.44
2019-05-20T06:12:55.541Z,100173.43
2019-05-20T06:15:26.913Z,100176.36
2019-05-20T06:17:57.005Z,100170.73
2019-05-20T06:20:27.120Z,100176.23
2019-05-20T06:22:57.230Z,100187.05
2019-05-20T06:25:27.364Z,100178.70
2019-05-20T06:27:57.472Z,100187.13
2019-05-20T06:30:39.523Z,100186.63
2019-05-20T06:33:09.798Z,100197.36
2019-05-20T06:35:39.891Z,100189.51
2019-05-20T06:38:21.763Z,100192.58
2019-05-20T06:40:51.849Z,100189.67
2019-05-20T06:43:21.941Z,100189.12
2019-05-20T06:45:52.049Z,100189.99
2019-05-20T06:48:22.118Z,100191.11
2019-05-20T06:50:52.215Z,100193.72
2019-05-20T06:53:22.273Z,100193.86
2019-05-20T06:55:52.341Z,100186.70
2019-05-20T06:58:22.445Z,100189.78
2019-05-20T07:00:52.567Z,100188.70
2019-05-20T07:03:22.627Z,100189.36
2019-05-20T07:05:52.847Z,100193.56
2019-05-20T07:08:22.942Z,100190.73
2019-05-20T07:10:53.017Z,100189.25
2019-05-20T07:13:23.101Z,100193.00
2019-05-20T07:15:53.237Z,100190.39
2019-05-20T07:18:23.257Z,100202.90
2019-05-20T07:20:53.359Z,100200.34
2019-05-20T07:23:23.456Z,100206.37
2019-05-20T07:25:53.546Z,100203.27
2019-05-20T07:28:23.753Z,100208.19
2019-05-20T07:30:53.821Z,100210.92
2019-05-20T07:33:23.923Z,100212.81
2019-05-20T07:35:54.025Z,100212.20
2019-05-20T07:38:24.113Z,100214.39
2019-05-20T07:40:54.188Z,100205.86
2019-05-20T07:43:24.344Z,100208.77
2019-05-20T07:45:54.605Z,100208.05
2019-05-20T07:48:25.225Z,100207.73
2019-05-20T07:50:55.639Z,100206.19
2019-05-20T07:53:26.222Z,100213.04
2019-05-20T07:56:09.292Z,100204.44
2019-05-20T07:58:42.148Z,100217.59
2019-05-20T08:01:12.373Z,100220.30
2019-05-20T08:03:42.423Z,100217.39
2019-05-20T08:06:12.542Z,100216.52
2019-05-20T08:08:42.651Z,100224.09
2019-05-20T08:11:12.756Z,100221.91
2019-05-20T08:13:42.831Z,100220.25
2019-05-20T08:16:12.921Z,100219.44
2019-05-20T08:18:43.004Z,100226.59
2019-05-20T08:21:13.125Z,100229.25
2019-05-20T08:23:43.241Z,100225.61
2019-05-20T08:26:13.320Z,100223.12
2019-05-20T08:28:43.395Z,100231.45
2019-05-20T08:31:13.501Z,100228.70
2019-05-20T08:33:43.580Z,100229.80
2019-05-20T08:36:13.824Z,100239.16
2019-05-20T08:38:43.942Z,100238.33
2019-05-20T08:41:14.094Z,100236.66
2019-05-20T08:43:44.163Z,100238.29
2019-05-20T08:46:14.295Z,100238.38
2019-05-20T08:48:44.445Z,100233.49
2019-05-20T08:51:14.520Z,100234.20
2019-05-20T08:53:44.624Z,100230.37
2019-05-20T08:56:14.738Z,100233.73
2019-05-20T08:58:44.822Z,100234.75
2019-05-20T09:01:14.928Z,100235.92
2019-05-20T09:03:44.988Z,100235.42
2019-05-20T09:06:19.783Z,100236.63
2019-05-20T09:08:47.007Z,100238.09
2019-05-20T09:11:17.088Z,100234.13
2019-05-20T09:13:47.211Z,100236.94
2019-05-20T09:16:17.308Z,100238.36
2019-05-20T09:18:47.421Z,100234.97
2019-05-20T09:21:17.543Z,100234.11
2019-05-20T09:23:47.614Z,100227.14
2019-05-20T09:26:17.761Z,100234.36
2019-05-20T09:28:47.837Z,100239.67
2019-05-20T09:31:18.690Z,100244.95
2019-05-20T09:33:49.188Z,100246.50
2019-05-20T09:36:19.250Z,100241.56
2019-05-20T09:38:49.374Z,100247.77
2019-05-20T09:41:19.467Z,100239.09
2019-05-20T09:43:49.564Z,100246.14
2019-05-20T09:46:19.686Z,100240.63
2019-05-20T09:48:49.841Z,100244.25
2019-05-20T09:51:20.002Z,100246.75
2019-05-20T09:53:50.179Z,100246.85
2019-05-20T09:56:20.263Z,100251.30
2019-05-20T09:58:50.417Z,100250.72
2019-05-20T10:01:20.551Z,100245.50
2019-05-20T10:03:50.663Z,100249.77
2019-05-20T10:06:20.731Z,100245.90
2019-05-20T10:08:50.821Z,100250.81
2019-05-20T10:11:20.870Z,100242.03
2019-05-20T10:13:50.948Z,100237.96
2019-05-20T10:16:21.015Z,100238.44
2019-05-20T10:18:55.013Z,100248.63
2019-05-20T10:21:23.086Z,100248.00
2019-05-20T10:23:53.182Z,100242.98
2019-05-20T10:26:23.278Z,100240.31
2019-05-20T10:28:53.394Z,100242.98
2019-05-20T10:31:23.498Z,100242.88
2019-05-20T10:33:53.565Z,100242.53
2019-05-20T10:36:23.709Z,100249.40
2019-05-20T10:38:59.004Z,100246.33
2019-05-20T10:41:25.569Z,100250.72
2019-05-20T10:43:55.639Z,100254.62
2019-05-20T10:46:25.733Z,100258.84
2019-05-20T10:48:55.814Z,100259.80
2019-05-20T10:51:25.913Z,100254.23
2019-05-20T10:53:55.995Z,100261.50
2019-05-20T10:56:26.065Z,100256.08
2019-05-20T10:58:56.157Z,100258.02
2019-05-20T11:01:26.230Z,100256.05
2019-05-20T11:03:56.357Z,100254.23
2019-05-20T11:06:26.468Z,100258.59
2019-05-20T11:08:56.601Z,100253.98
2019-05-20T11:11:26.676Z,100265.13
2019-05-20T11:13:57.017Z,100258.02
2019-05-20T11:16:27.163Z,100257.45
2019-05-20T11:18:57.275Z,100255.08
2019-05-20T11:21:27.341Z,100258.16
2019-05-20T11:23:57.483Z,100254.56
2019-05-20T11:26:27.565Z,100257.65
2019-05-20T11:28:57.681Z,100248.27
2019-05-20T11:31:27.968Z,100247.07
2019-05-20T11:33:58.204Z,100245.81
2019-05-20T11:36:28.269Z,100243.70
2019-05-20T11:38:58.548Z,100242.76
2019-05-20T11:41:52.325Z,100244.75
2019-05-20T11:44:00.461Z,100254.75
2019-05-20T11:46:30.830Z,100247.05
2019-05-20T11:49:01.074Z,100248.44
2019-05-20T11:51:31.161Z,100256.31
2019-05-20T11:54:01.217Z,100244.08
2019-05-20T11:56:31.366Z,100249.79
2019-05-20T11:59:01.520Z,100251.28
2019-05-20T12:01:31.625Z,100252.25
2019-05-20T12:04:01.697Z,100251.47
2019-05-20T12:06:31.804Z,100261.06
2019-05-20T12:09:01.874Z,100244.20
2019-05-20T12:11:31.990Z,100251.06
2019-05-20T12:14:02.077Z,100252.02
2019-05-20T12:16:32.292Z,100246.03
2019-05-20T12:19:02.370Z,100253.22
2019-05-20T12:21:32.471Z,100249.41
2019-05-20T12:24:02.575Z,100246.45
2019-05-20T12:26:32.701Z,100244.84
2019-05-20T12:29:02.786Z,100252.05
2019-05-20T12:31:32.911Z,100250.89
2019-05-20T12:34:03.021Z,100247.70
2019-05-20T12:36:33.143Z,100250.41
2019-05-20T12:39:04.870Z,100249.18
2019-05-20T12:41:35.009Z,100241.52
2019-05-20T12:44:12.154Z,100236.36
2019-05-20T12:46:37.078Z,100243.44
2019-05-20T12:49:07.283Z,100240.61
2019-05-20T12:51:37.524Z,100239.11
2019-05-20T12:54:07.584Z,100237.78
2019-05-20T12:56:37.707Z,100231.97
2019-05-20T12:59:07.784Z,100230.98
2019-05-20T13:01:37.856Z,100236.75
2019-05-20T13:04:08.176Z,100230.64
2019-05-20T13:06:38.320Z,100229.66
2019-05-20T13:09:08.438Z,100226.16
2019-05-20T13:11:38.545Z,100221.09
2019-05-20T13:14:08.677Z,100218.95
2019-05-20T13:16:38.768Z,100216.02
2019-05-20T13:19:08.897Z,100216.97
2019-05-20T13:21:39.000Z,100219.83
2019-05-20T13:24:09.147Z,100217.05
2019-05-20T13:26:39.204Z,100209.52
2019-05-20T13:29:09.300Z,100205.94
2019-05-20T13:31:39.367Z,100207.16
2019-05-20T13:34:09.472Z,100208.38
2019-05-20T13:36:39.750Z,100208.48
2019-05-20T13:39:09.896Z,100208.36
2019-05-20T13:41:40.843Z,100205.84
2019-05-20T13:44:10.956Z,100202.77
2019-05-20T13:46:41.030Z,100197.52
2019-05-20T13:49:11.167Z,100197.58
2019-05-20T13:51:41.334Z,100189.73
2019-05-20T13:54:12.098Z,100185.87
2019-05-20T13:56:42.296Z,100179.89
2019-05-20T13:59:12.406Z,100183.58
2019-05-20T14:01:42.511Z,100185.70
2019-05-20T14:04:12.698Z,100176.06
2019-05-20T14:06:42.776Z,100178.20
2019-05-20T14:09:12.920Z,100176.06
2019-05-20T14:11:43.013Z,100168.64
2019-05-20T14:14:14.373Z,100171.37
2019-05-20T14:16:44.583Z,100167.83
2019-05-20T14:19:14.714Z,100151.98
2019-05-20T14:21:44.814Z,100156.45
2019-05-20T14:24:14.896Z,100157.91
2019-05-20T14:26:45.077Z,100155.97
2019-05-20T14:29:15.171Z,100148.11
2019-05-20T14:31:45.292Z,100149.58
2019-05-20T14:34:15.418Z,100142.97
2019-05-20T14:36:45.590Z,100141.52
2019-05-20T14:39:15.719Z,100123.44
2019-05-20T14:41:45.746Z,100129.13
2019-05-20T14:44:15.845Z,100123.08
2019-05-20T14:46:45.931Z,100129.17
2019-05-20T14:49:16.035Z,100127.31
2019-05-20T14:51:46.196Z,100113.38
2019-05-20T14:54:16.241Z,100129.20
2019-05-20T14:56:46.342Z,100119.76
2019-05-20T14:59:16.405Z,100129.30
2019-05-20T15:01:46.517Z,100130.30
2019-05-20T15:04:16.604Z,100139.70
2019-05-20T15:06:46.709Z,100141.51
2019-05-20T15:09:18.965Z,100136.80
2019-05-20T15:11:49.047Z,100150.88
2019-05-20T15:14:19.142Z,100152.80
2019-05-20T15:16:49.235Z,100143.04
2019-05-20T15:19:19.315Z,100148.50
2019-05-20T15:21:49.420Z,100145.45
2019-05-20T15:24:19.487Z,100142.18
2019-05-20T15:26:49.649Z,100143.31
2019-05-20T15:29:28.053Z,100137.28
2019-05-20T15:31:51.623Z,100142.26
2019-05-20T15:34:21.704Z,100137.48
2019-05-20T15:36:51.852Z,100130.36
2019-05-20T15:39:21.958Z,100131.23
2019-05-20T15:41:52.100Z,100125.27
2019-05-20T15:44:22.154Z,100124.31
2019-05-20T15:46:52.281Z,100136.47
2019-05-20T15:49:22.383Z,100138.45
2019-05-20T15:51:52.737Z,100126.11
2019-05-20T15:54:22.820Z,100124.29
2019-05-20T15:56:52.948Z,100114.31
2019-05-20T15:59:23.021Z,100112.50
2019-05-20T16:01:53.122Z,100104.27
2019-05-20T16:04:23.285Z,100106.59
2019-05-20T16:06:53.701Z,100109.92
2019-05-20T16:09:24.141Z,100105.69
2019-05-20T16:11:54.444Z,100106.27
2019-05-20T16:14:24.576Z,100106.23
2019-05-20T16:16:54.689Z,100110.83
2019-05-20T16:19:24.823Z,100112.08
2019-05-20T16:21:55.302Z,100104.33
2019-05-20T16:24:25.483Z,100117.00
2019-05-20T16:26:55.574Z,100113.47
2019-05-20T16:29:25.791Z,100111.59
2019-05-20T16:31:55.907Z,100107.94
2019-05-20T16:34:26.021Z,100112.52
2019-05-20T16:36:57.101Z,100105.09
2019-05-20T16:39:30.633Z,100103.95
2019-05-20T16:42:00.480Z,100107.12
2019-05-20T16:44:31.177Z,100109.20
2019-05-20T16:47:01.774Z,100100.83
2019-05-20T16:49:32.082Z,100095.09
2019-05-20T16:52:02.803Z,100096.80
2019-05-20T16:54:33.913Z,100098.30
2019-05-20T16:57:04.237Z,100101.95
2019-05-20T16:59:34.426Z,100102.24
2019-05-20T17:02:04.628Z,100094.92
2019-05-20T17:04:34.725Z,100094.55
2019-05-20T17:07:04.807Z,100092.23
2019-05-20T17:09:35.481Z,100091.67
2019-05-20T17:12:05.829Z,100097.77
2019-05-20T17:14:36.149Z,100103.97
2019-05-20T17:17:09.891Z,100099.34
2019-05-20T17:19:40.028Z,100101.16
2019-05-20T17:22:10.845Z,100099.91
2019-05-20T17:24:40.951Z,100108.45
2019-05-20T17:27:11.222Z,100113.86
2019-05-20T17:29:41.550Z,100125.39
2019-05-20T17:32:11.729Z,100120.67
2019-05-20T17:34:41.924Z,100119.56
2019-05-20T17:37:12.089Z,100113.73
2019-05-20T17:39:42.205Z,100126.62
2019-05-20T17:42:12.367Z,100134.31
2019-05-20T17:44:42.507Z,100135.89
2019-05-20T17:47:12.613Z,100125.29
2019-05-20T17:49:42.835Z,100123.45
2019-05-20T17:52:13.597Z,100110.78
2019-05-20T17:54:43.705Z,100107.02
2019-05-20T17:57:13.838Z,100112.00
2019-05-20T17:59:43.930Z,100111.03
2019-05-20T18:02:14.041Z,100111.02
2019-05-20T18:04:44.166Z,100118.58
2019-05-20T18:07:14.389Z,100113.34
2019-05-20T18:09:48.468Z,100112.38
2019-05-20T18:12:18.777Z,100118.80
2019-05-20T18:14:52.591Z,100115.27
2019-05-20T18:17:22.832Z,100120.52
2019-05-20T18:19:53.169Z,100120.94
2019-05-20T18:22:23.497Z,100123.10
2019-05-20T18:24:53.620Z,100126.73
2019-05-20T18:27:23.726Z,100130.55
2019-05-20T18:29:53.878Z,100136.19
2019-05-20T18:32:24.052Z,100136.66
2019-05-20T18:38:09.744Z,100147.66
2019-05-20T18:40:40.089Z,100150.13
2019-05-20T18:43:10.219Z,100148.47
2019-05-20T18:45:40.556Z,100152.52
2019-05-20T18:48:10.718Z,100156.02
2019-05-20T18:50:40.815Z,100152.67
2019-05-20T18:53:10.954Z,100161.27
2019-05-20T18:55:41.090Z,100159.42
2019-05-20T18:58:11.223Z,100163.27
2019-05-20T19:00:41.477Z,100170.06
2019-05-20T19:03:11.707Z,100161.03
2019-05-20T19:05:42.153Z,100159.97
2019-05-20T19:08:12.770Z,100161.86
2019-05-20T19:10:43.017Z,100161.22
2019-05-20T19:13:13.249Z,100158.75
2019-05-20T19:15:43.381Z,100157.09
2019-05-20T19:18:13.626Z,100154.85
2019-05-20T19:20:43.767Z,100150.09
2019-05-20T19:23:14.110Z,100146.86
2019-05-20T19:25:44.289Z,100152.17
2019-05-20T19:28:14.632Z,100146.16
2019-05-20T19:30:45.105Z,100148.27
2019-05-20T19:33:15.484Z,100143.36
2019-05-20T19:35:45.611Z,100140.04
2019-05-20T19:38:15.765Z,100139.55
2019-05-20T19:40:45.946Z,100131.01
2019-05-20T19:43:16.080Z,100137.50
2019-05-20T19:45:46.241Z,100131.25
2019-05-20T19:48:16.437Z,100134.49
2019-05-20T19:50:46.537Z,100136.25
2019-05-20T19:53:16.720Z,100136.63
2019-05-20T19:55:46.851Z,100137.05
2019-05-20T19:58:17.005Z,100133.81
2019-05-20T20:00:47.157Z,100131.94
2019-05-20T20:03:17.654Z,100134.04
2019-05-20T20:05:47.948Z,100133.13
2019-05-20T20:08:18.077Z,100131.02
2019-05-20T20:10:48.164Z,100132.20
2019-05-20T20:13:18.309Z,100128.77
2019-05-20T20:15:48.477Z,100124.41
2019-05-20T20:18:18.543Z,100126.24
2019-05-20T20:20:51.866Z,100132.72
2019-05-20T20:23:22.611Z,100131.19
2019-05-20T20:25:52.712Z,100129.80
2019-05-20T20:28:22.949Z,100131.14
2019-05-20T20:30:53.084Z,100132.55
2019-05-20T20:33:54.672Z,100138.75
2019-05-20T20:36:24.963Z,100143.89
2019-05-20T20:38:55.179Z,100143.70
2019-05-20T20:41:25.341Z,100143.88
2019-05-20T20:44:01.014Z,100135.71
2019-05-20T20:46:31.086Z,100132.30
2019-05-20T20:49:01.309Z,100126.97
2019-05-20T20:51:31.540Z,100119.70
2019-05-20T20:54:02.279Z,100119.24
2019-05-20T20:56:34.316Z,100118.37
2019-05-20T20:59:04.311Z,100131.13
2019-05-20T21:01:38.969Z,100131.70
2019-05-20T21:04:09.125Z,100136.19
2019-05-20T21:06:39.300Z,100138.75
2019-05-20T21:09:09.419Z,100137.63
2019-05-20T21:11:39.505Z,100145.03
2019-05-20T21:14:09.677Z,100145.52
2019-05-20T21:16:39.775Z,100146.96
2019-05-20T21:19:09.935Z,100146.09
2019-05-20T21:21:39.991Z,100143.31
2019-05-20T21:24:10.106Z,100141.24
2019-05-20T21:26:40.194Z,100135.53
2019-05-20T21:29:10.346Z,100143.71
2019-05-20T21:31:40.486Z,100144.66
2019-05-20T21:34:10.675Z,100148.09
2019-05-20T21:36:47.660Z,100147.33
2019-05-20T21:39:12.633Z,100139.92
2019-05-20T21:41:42.728Z,100137.83
2019-05-20T21:44:12.814Z,100135.55
2019-05-20T21:46:42.905Z,100135.16
2019-05-20T21:49:13.000Z,100136.11
2019-05-20T21:51:43.081Z,100133.62
2019-05-20T21:54:13.179Z,100132.41
2019-05-20T21:56:43.243Z,100130.79
2019-05-20T21:59:13.341Z,100122.41
2019-05-20T22:01:43.526Z,100123.36
2019-05-20T22:04:13.632Z,100125.26
2019-05-20T22:06:43.807Z,100124.70
2019-05-20T22:09:13.911Z,100123.16
2019-05-20T22:11:43.980Z,100114.05
2019-05-20T22:14:14.102Z,100107.68
2019-05-20T22:16:44.166Z,100102.05
2019-05-20T22:19:14.267Z,100103.48
2019-05-20T22:21:56.635Z,100107.97
2019-05-20T22:24:27.314Z,100092.34
2019-05-20T22:26:57.410Z,100091.61
2019-05-20T22:29:27.514Z,100082.67
2019-05-20T22:31:57.610Z,100086.06
2019-05-20T22:34:27.720Z,100082.45
2019-05-20T22:36:57.860Z,100085.50
2019-05-20T22:39:27.968Z,100084.55
2019-05-20T22:41:59.302Z,100085.12
2019-05-20T22:44:29.353Z,100083.22
2019-05-20T22:46:59.448Z,100082.84
2019-05-20T22:49:29.563Z,100077.52
2019-05-20T22:51:59.629Z,100081.33
2019-05-20T22:54:29.715Z,100076.95
2019-05-20T22:56:59.780Z,100072.00
2019-05-20T22:59:29.891Z,100069.80
2019-05-20T23:01:59.942Z,100067.06
2019-05-20T23:04:30.056Z,100065.44
2019-05-20T23:07:00.152Z,100069.44
2019-05-20T23:09:30.322Z,100065.33
2019-05-20T23:12:00.474Z,100063.81
2019-05-20T23:14:30.549Z,100069.32
2019-05-20T23:17:00.661Z,100072.77
2019-05-20T23:19:30.740Z,100068.94
2019-05-20T23:22:00.823Z,100073.53
2019-05-20T23:24:30.907Z,100080.19
2019-05-20T23:27:00.979Z,100079.59
2019-05-20T23:29:31.061Z,100070.27
2019-05-20T23:32:01.150Z,100063.23
2019-05-20T23:34:31.397Z,100054.30
2019-05-20T23:37:01.474Z,100064.21
2019-05-20T23:39:31.627Z,100059.23
2019-05-20T23:42:01.700Z,100059.62
2019-05-20T23:44:31.821Z,100065.05
2019-05-20T23:47:01.936Z,100060.95
2019-05-20T23:49:32.033Z,100061.34
2019-05-20T23:52:02.105Z,100068.94
2019-05-20T23:54:32.200Z,100054.89
2019-05-20T23:57:02.279Z,100063.06
2019-05-20T23:59:32.479Z,100055.84
