createdAt,value
2019-05-25T00:02:44.514Z,100.00
2019-05-25T00:07:46.262Z,100.00
2019-05-25T00:12:47.734Z,100.00
2019-05-25T00:17:49.222Z,100.00
2019-05-25T00:22:50.699Z,100.00
2019-05-25T00:27:52.170Z,100.00
2019-05-25T00:32:53.744Z,100.00
2019-05-25T00:37:55.350Z,100.00
2019-05-25T00:42:56.823Z,100.00
2019-05-25T00:47:58.337Z,100.00
2019-05-25T00:52:59.926Z,100.00
2019-05-25T00:58:01.507Z,100.00
2019-05-25T01:03:03.782Z,100.00
2019-05-25T01:08:05.302Z,100.00
2019-05-25T01:13:06.774Z,100.00
2019-05-25T01:18:08.355Z,100.00
2019-05-25T01:23:09.939Z,100.00
2019-05-25T01:28:12.551Z,100.00
2019-05-25T01:33:14.145Z,100.00
2019-05-25T01:38:15.661Z,100.00
2019-05-25T01:43:17.558Z,100.00
2019-05-25T01:48:19.032Z,100.00
2019-05-25T01:53:20.907Z,100.00
2019-05-25T01:58:22.396Z,100.00
2019-05-25T02:03:23.972Z,100.00
2019-05-25T02:08:25.491Z,100.00
2019-05-25T02:13:26.967Z,100.00
2019-05-25T02:18:28.546Z,100.00
2019-05-25T02:23:30.015Z,100.00
2019-05-25T02:28:31.669Z,100.00
2019-05-25T02:33:33.146Z,100.00
2019-05-25T02:38:34.780Z,100.00
2019-05-25T02:43:36.514Z,100.00
2019-05-25T02:48:38.086Z,100.00
2019-05-25T02:53:39.573Z,100.00
2019-05-25T02:58:42.033Z,100.00
2019-05-25T03:03:43.607Z,100.00
2019-05-25T03:08:46.778Z,100.00
2019-05-25T03:13:49.691Z,100.00
2019-05-25T03:18:51.270Z,100.00
2019-05-25T03:23:53.160Z,100.00
2019-05-25T03:28:54.667Z,100.00
2019-05-25T03:33:56.139Z,100.00
2019-05-25T03:38:57.651Z,100.00
2019-05-25T03:43:59.269Z,100.00
2019-05-25T03:49:00.746Z,100.00
2019-05-25T03:54:02.682Z,100.00
2019-05-25T03:59:04.212Z,100.00
2019-05-25T04:04:05.936Z,100.00
2019-05-25T04:09:07.460Z,100.00
2019-05-25T04:14:08.925Z,100.00
2019-05-25T04:19:10.405Z,100.00
2019-05-25T04:24:15.499Z,98.78
2019-05-25T04:29:17.109Z,98.22
2019-05-25T04:34:18.692Z,96.55
2019-05-25T04:39:20.206Z,95.50
2019-05-25T04:44:21.876Z,93.86
2019-05-25T04:49:23.377Z,97.22
2019-05-25T04:54:25.170Z,98.38
2019-05-25T04:59:26.643Z,95.15
2019-05-25T05:04:28.144Z,94.82
2019-05-25T05:09:29.755Z,93.34
2019-05-25T05:14:31.241Z,91.46
2019-05-25T05:19:32.814Z,89.71
2019-05-25T05:24:34.320Z,90.12
2019-05-25T05:29:35.803Z,89.25
2019-05-25T05:34:37.681Z,87.04
2019-05-25T05:39:40.088Z,88.23
2019-05-25T05:44:44.367Z,87.21
2019-05-25T05:49:47.102Z,84.66
2019-05-25T05:54:50.982Z,86.15
2019-05-25T05:59:52.459Z,86.37
2019-05-25T06:04:53.933Z,85.42
2019-05-25T06:09:55.453Z,83.93
2019-05-25T06:14:56.958Z,81.48
2019-05-25T06:19:58.440Z,79.05
2019-05-25T06:24:59.919Z,80.42
2019-05-25T06:30:01.710Z,80.72
2019-05-25T06:35:06.194Z,73.74
2019-05-25T06:40:09.008Z,73.20
2019-05-25T06:45:11.286Z,71.88
2019-05-25T06:50:13.777Z,76.51
2019-05-25T06:55:17.186Z,74.57
2019-05-25T07:00:19.378Z,73.47
2019-05-25T07:05:21.043Z,68.27
2019-05-25T07:10:22.850Z,73.37
2019-05-25T07:15:24.435Z,72.72
2019-05-25T07:20:26.003Z,74.45
2019-05-25T07:25:27.483Z,72.37
2019-05-25T07:30:29.257Z,73.23
2019-05-25T07:35:30.849Z,68.99
2019-05-25T07:40:32.554Z,69.94
2019-05-25T07:45:34.327Z,77.19
2019-05-25T07:50:35.919Z,73.89
2019-05-25T07:55:37.374Z,65.96
2019-05-25T08:00:40.100Z,67.98
2019-05-25T08:05:41.578Z,66.79
2019-05-25T08:10:43.123Z,57.01
2019-05-25T08:15:44.655Z,60.82
2019-05-25T08:20:47.308Z,58.68
2019-05-25T08:25:49.056Z,66.79
2019-05-25T08:30:50.661Z,54.92
2019-05-25T08:35:52.135Z,61.68
2019-05-25T08:40:53.650Z,55.12
2019-05-25T08:45:55.397Z,52.10
2019-05-25T08:50:59.557Z,52.51
2019-05-25T08:56:00.260Z,56.65
2019-05-25T09:01:01.773Z,59.09
2019-05-25T09:06:03.974Z,58.11
2019-05-25T09:11:05.454Z,55.74
2019-05-25T09:16:07.109Z,61.83
2019-05-25T09:21:08.562Z,53.14
2019-05-25T09:26:13.231Z,57.03
2019-05-25T09:31:13.899Z,54.84
2019-05-25T09:36:15.459Z,60.35
2019-05-25T09:41:16.939Z,49.87
2019-05-25T09:46:18.547Z,54.02
2019-05-25T09:51:20.219Z,52.84
2019-05-25T09:56:21.697Z,49.30
2019-05-25T10:01:23.196Z,50.62
2019-05-25T10:06:24.879Z,47.97
2019-05-25T10:11:26.509Z,49.90
2019-05-25T10:16:28.030Z,54.94
2019-05-25T10:21:29.602Z,49.54
2019-05-25T10:26:31.387Z,47.17
2019-05-25T10:31:33.375Z,47.30
2019-05-25T10:36:34.847Z,51.98
2019-05-25T10:41:36.551Z,56.42
2019-05-25T10:46:38.066Z,53.45
2019-05-25T10:51:39.757Z,58.97
2019-05-25T10:56:41.233Z,54.38
2019-05-25T11:01:42.710Z,52.08
2019-05-25T11:06:44.295Z,52.64
2019-05-25T11:11:45.758Z,47.79
2019-05-25T11:16:47.486Z,49.72
2019-05-25T11:21:49.012Z,54.74
2019-05-25T11:26:50.590Z,54.01
2019-05-25T11:31:56.445Z,51.02
2019-05-25T11:36:55.542Z,54.63
2019-05-25T11:41:57.106Z,52.62
2019-05-25T11:46:58.631Z,49.38
2019-05-25T11:52:00.120Z,56.93
2019-05-25T11:57:08.195Z,58.83
2019-05-25T12:02:16.286Z,53.96
2019-05-25T12:07:21.748Z,51.53
2019-05-25T12:12:23.544Z,49.09
2019-05-25T12:17:32.492Z,50.82
2019-05-25T12:22:34.172Z,46.58
2019-05-25T12:27:35.663Z,48.10
2019-05-25T12:32:37.596Z,51.25
2019-05-25T12:37:39.384Z,48.61
2019-05-25T12:42:41.647Z,51.91
2019-05-25T12:47:43.279Z,50.16
2019-05-25T12:52:44.759Z,55.63
2019-05-25T12:57:46.248Z,47.11
2019-05-25T13:02:48.126Z,52.72
2019-05-25T13:07:49.604Z,44.39
2019-05-25T13:12:51.177Z,48.45
2019-05-25T13:17:52.691Z,52.51
2019-05-25T13:22:54.166Z,53.06
2019-05-25T13:27:56.022Z,45.98
2019-05-25T13:32:57.499Z,49.42
2019-05-25T13:37:58.968Z,49.46
2019-05-25T13:43:00.546Z,44.45
2019-05-25T13:48:02.214Z,52.03
2019-05-25T13:53:03.799Z,46.49
2019-05-25T13:58:05.384Z,50.20
2019-05-25T14:03:06.912Z,45.40
2019-05-25T14:08:08.379Z,49.29
2019-05-25T14:13:10.057Z,46.39
2019-05-25T14:18:11.574Z,55.23
2019-05-25T14:23:13.052Z,50.71
2019-05-25T14:28:14.531Z,45.42
2019-05-25T14:33:16.212Z,49.75
2019-05-25T14:38:17.793Z,45.59
2019-05-25T14:43:19.271Z,46.51
2019-05-25T14:48:21.019Z,48.34
2019-05-25T14:53:22.599Z,48.16
2019-05-25T14:58:24.198Z,52.77
2019-05-25T15:03:25.786Z,45.87
2019-05-25T15:08:27.463Z,48.45
2019-05-25T15:13:29.037Z,53.61
2019-05-25T15:18:30.551Z,55.37
2019-05-25T15:23:32.030Z,56.40
2019-05-25T15:28:33.502Z,56.83
2019-05-25T15:33:35.088Z,56.76
2019-05-25T15:38:36.572Z,57.10
2019-05-25T15:43:38.053Z,56.22
2019-05-25T15:48:39.615Z,58.06
2019-05-25T15:53:41.137Z,61.70
2019-05-25T15:58:42.619Z,62.22
2019-05-25T16:03:44.243Z,60.83
2019-05-25T16:08:46.123Z,63.95
2019-05-25T16:13:48.715Z,64.65
2019-05-25T16:18:50.203Z,64.97
2019-05-25T16:23:51.726Z,63.31
2019-05-25T16:28:53.205Z,64.94
2019-05-25T16:33:55.984Z,63.66
2019-05-25T16:38:58.869Z,65.65
2019-05-25T16:44:00.553Z,68.61
2019-05-25T16:49:02.587Z,67.34
2019-05-25T16:54:04.469Z,67.26
2019-05-25T16:59:06.743Z,68.04
2019-05-25T17:04:10.947Z,72.12
2019-05-25T17:09:12.970Z,71.65
2019-05-25T17:14:14.447Z,68.65
2019-05-25T17:19:15.922Z,70.67
2019-05-25T17:24:17.542Z,72.33
2019-05-25T17:29:19.128Z,73.45
2019-05-25T17:34:21.113Z,73.44
2019-05-25T17:39:22.602Z,73.59
2019-05-25T17:44:24.170Z,71.96
2019-05-25T17:49:25.692Z,71.90
2019-05-25T17:54:27.588Z,70.99
2019-05-25T17:59:29.167Z,72.09
2019-05-25T18:04:30.653Z,73.15
2019-05-25T18:09:32.166Z,71.54
2019-05-25T18:14:33.694Z,69.84
2019-05-25T18:19:35.174Z,71.45
2019-05-25T18:24:36.686Z,70.15
2019-05-25T18:29:38.169Z,69.43
2019-05-25T18:34:39.653Z,70.26
2019-05-25T18:39:41.131Z,68.48
2019-05-25T18:44:42.607Z,70.84
2019-05-25T18:49:44.150Z,72.55
2019-05-25T18:54:45.675Z,70.66
2019-05-25T18:59:47.147Z,72.95
2019-05-25T19:04:59.000Z,75.68
2019-05-25T19:09:52.199Z,76.07
2019-05-25T19:14:53.674Z,73.98
2019-05-25T19:19:55.267Z,74.34
2019-05-25T19:24:56.779Z,73.11
2019-05-25T19:29:58.395Z,73.54
2019-05-25T19:35:00.387Z,73.85
2019-05-25T19:40:08.676Z,72.30
2019-05-25T19:45:09.668Z,72.76
2019-05-25T19:50:12.183Z,71.87
2019-05-25T19:55:14.714Z,72.97
2019-05-25T20:00:16.590Z,73.33
2019-05-25T20:05:20.090Z,72.15
2019-05-25T20:10:22.177Z,71.68
2019-05-25T20:15:23.855Z,72.39
2019-05-25T20:20:25.529Z,72.75
2019-05-25T20:25:27.048Z,73.84
2019-05-25T20:30:29.625Z,76.57
2019-05-25T20:35:33.515Z,75.97
2019-05-25T20:40:34.586Z,76.62
2019-05-25T20:45:36.060Z,77.21
2019-05-25T20:50:37.578Z,77.83
2019-05-25T20:55:39.100Z,77.58
2019-05-25T21:00:40.777Z,77.97
2019-05-25T21:05:50.415Z,78.22
2019-05-25T21:10:45.751Z,77.46
2019-05-25T21:15:47.227Z,76.08
2019-05-25T21:20:48.838Z,77.44
2019-05-25T21:25:50.447Z,77.38
2019-05-25T21:30:51.922Z,77.60
2019-05-25T21:36:07.495Z,77.26
2019-05-25T21:40:56.779Z,77.09
2019-05-25T21:45:58.262Z,76.83
2019-05-25T21:50:59.834Z,76.58
2019-05-25T21:56:01.562Z,76.88
2019-05-25T22:01:04.851Z,77.08
2019-05-25T22:06:21.442Z,76.72
2019-05-25T22:11:10.297Z,74.82
2019-05-25T22:16:11.879Z,76.00
2019-05-25T22:21:13.342Z,77.42
2019-05-25T22:26:14.870Z,75.95
2019-05-25T22:31:16.862Z,77.86
2019-05-25T22:36:18.537Z,77.27
2019-05-25T22:41:20.281Z,77.18
2019-05-25T22:46:21.899Z,77.24
2019-05-25T22:51:23.378Z,77.01
2019-05-25T22:56:24.842Z,76.85
2019-05-25T23:01:26.359Z,75.86
2019-05-25T23:06:27.971Z,79.16
2019-05-25T23:11:29.463Z,82.10
2019-05-25T23:16:31.031Z,80.90
2019-05-25T23:21:32.510Z,81.14
2019-05-25T23:26:33.980Z,84.09
2019-05-25T23:31:35.506Z,85.34
2019-05-25T23:36:38.090Z,85.06
2019-05-25T23:41:39.660Z,85.17
2019-05-25T23:46:41.237Z,84.92
2019-05-25T23:51:42.719Z,82.27
2019-05-25T23:56:44.197Z,82.78
