createdAt,value
2018-12-02T00:00:24.692Z,64.17
2018-12-02T00:05:19.320Z,63.37
2018-12-02T00:10:30.781Z,63.50
2018-12-02T00:15:30.005Z,58.80
2018-12-02T00:20:24.596Z,58.17
2018-12-02T00:25:19.174Z,56.77
2018-12-02T00:30:16.933Z,56.37
2018-12-02T00:35:13.491Z,58.67
2018-12-02T00:40:12.936Z,57.17
2018-12-02T00:45:10.908Z,56.43
2018-12-02T00:50:07.805Z,54.83
2018-12-02T00:55:02.383Z,56.20
2018-12-02T00:59:56.960Z,54.10
2018-12-02T01:04:51.554Z,58.73
2018-12-02T01:09:46.085Z,53.87
2018-12-02T01:14:40.680Z,53.80
2018-12-02T01:19:35.214Z,57.57
2018-12-02T01:24:29.764Z,56.40
2018-12-02T01:29:24.292Z,55.53
2018-12-02T01:34:18.857Z,59.73
2018-12-02T01:39:13.456Z,58.17
2018-12-02T01:44:08.029Z,59.50
2018-12-02T01:49:02.584Z,56.13
2018-12-02T01:53:57.149Z,54.90
2018-12-02T01:58:51.709Z,55.10
2018-12-02T02:03:46.320Z,57.80
2018-12-02T02:08:41.016Z,53.67
2018-12-02T02:13:35.550Z,53.20
2018-12-02T02:18:30.065Z,52.67
2018-12-02T02:23:24.629Z,54.20
2018-12-02T02:28:19.247Z,53.97
2018-12-02T02:33:13.806Z,53.63
2018-12-02T02:38:08.385Z,56.93
2018-12-02T02:43:02.932Z,56.17
2018-12-02T02:47:57.496Z,52.87
2018-12-02T02:52:57.338Z,55.60
2018-12-02T02:57:51.978Z,55.40
2018-12-02T03:02:46.508Z,56.33
2018-12-02T03:07:41.071Z,54.57
2018-12-02T03:12:35.616Z,57.07
2018-12-02T03:17:30.174Z,59.27
2018-12-02T03:22:24.766Z,57.80
2018-12-02T03:27:19.317Z,58.07
2018-12-02T03:32:13.857Z,54.70
2018-12-02T03:37:08.420Z,51.73
2018-12-02T03:42:03.013Z,50.43
2018-12-02T03:46:57.584Z,47.53
2018-12-02T03:51:52.181Z,49.67
2018-12-02T03:56:47.672Z,52.17
2018-12-02T04:01:42.220Z,48.53
2018-12-02T04:06:36.785Z,43.90
2018-12-02T04:11:31.363Z,49.77
2018-12-02T04:16:25.967Z,50.30
2018-12-02T04:21:20.548Z,52.10
2018-12-02T04:26:15.383Z,52.97
2018-12-02T04:31:09.953Z,51.57
2018-12-02T04:36:04.556Z,54.00
2018-12-02T04:40:59.137Z,47.87
2018-12-02T04:45:53.677Z,45.03
2018-12-02T04:50:48.225Z,42.90
2018-12-02T04:55:42.741Z,43.20
2018-12-02T05:00:37.306Z,42.23
2018-12-02T05:05:31.829Z,40.80
2018-12-02T05:10:26.393Z,40.87
2018-12-02T05:15:21.584Z,38.60
2018-12-02T05:20:19.886Z,37.50
2018-12-02T05:25:17.850Z,37.40
2018-12-02T05:30:13.263Z,34.43
2018-12-02T05:35:08.640Z,36.90
2018-12-02T05:40:03.398Z,33.77
2018-12-02T05:44:57.916Z,31.00
2018-12-02T05:49:52.498Z,32.13
2018-12-02T05:54:47.028Z,31.00
2018-12-02T05:59:41.604Z,35.93
2018-12-02T06:04:36.145Z,34.30
2018-12-02T06:09:30.669Z,33.23
2018-12-02T06:14:25.200Z,34.33
2018-12-02T06:19:19.860Z,35.43
2018-12-02T06:24:14.443Z,38.50
2018-12-02T06:29:08.996Z,35.07
2018-12-02T06:34:03.868Z,36.37
2018-12-02T06:38:58.454Z,37.17
2018-12-02T06:43:53.201Z,37.87
2018-12-02T06:48:47.843Z,38.67
2018-12-02T06:53:42.369Z,36.23
2018-12-02T06:58:44.801Z,38.57
2018-12-02T07:03:43.136Z,34.97
2018-12-02T07:08:37.732Z,31.43
2018-12-02T07:13:32.284Z,38.00
2018-12-02T07:18:28.024Z,36.17
2018-12-02T07:23:22.582Z,37.93
2018-12-02T07:28:17.217Z,38.80
2018-12-02T07:33:12.706Z,36.77
2018-12-02T07:38:36.413Z,35.07
2018-12-02T07:43:47.627Z,37.17
2018-12-02T07:48:42.313Z,41.77
2018-12-02T07:53:36.841Z,36.33
2018-12-02T07:58:31.676Z,28.07
2018-12-02T08:03:26.238Z,25.97
2018-12-02T08:08:20.817Z,27.50
2018-12-02T08:13:15.384Z,33.97
2018-12-02T08:18:10.061Z,28.07
2018-12-02T08:23:04.662Z,27.73
2018-12-02T08:27:59.265Z,26.33
2018-12-02T08:32:54.246Z,27.93
2018-12-02T08:37:50.218Z,27.33
2018-12-02T08:42:44.793Z,44.53
2018-12-02T08:47:39.457Z,27.13
2018-12-02T08:52:34.021Z,29.37
2018-12-02T08:57:28.609Z,31.53
2018-12-02T09:02:23.226Z,28.90
2018-12-02T09:07:17.761Z,29.10
2018-12-02T09:12:12.321Z,29.73
2018-12-02T09:17:07.010Z,30.47
2018-12-02T09:22:01.617Z,28.17
2018-12-02T09:26:56.232Z,30.40
2018-12-02T09:31:51.678Z,30.07
2018-12-02T09:36:46.237Z,31.57
2018-12-02T09:41:40.797Z,31.87
2018-12-02T09:46:35.491Z,29.77
2018-12-02T09:51:30.058Z,31.73
2018-12-02T09:56:24.630Z,30.63
2018-12-02T10:01:20.198Z,35.50
2018-12-02T10:06:14.742Z,36.93
2018-12-02T10:11:09.325Z,31.93
2018-12-02T10:16:03.923Z,29.80
2018-12-02T10:20:58.887Z,29.27
2018-12-02T10:25:53.470Z,29.90
2018-12-02T10:30:48.148Z,31.10
2018-12-02T10:35:42.694Z,29.40
2018-12-02T10:40:37.873Z,31.17
2018-12-02T10:45:32.433Z,32.30
2018-12-02T10:50:31.070Z,30.53
2018-12-02T10:56:01.925Z,30.03
2018-12-02T11:01:02.669Z,28.97
2018-12-02T11:05:57.217Z,30.20
2018-12-02T11:10:51.867Z,29.43
2018-12-02T11:15:46.462Z,30.07
2018-12-02T11:20:41.042Z,30.93
2018-12-02T11:25:35.757Z,32.57
2018-12-02T11:30:30.313Z,32.00
2018-12-02T11:35:24.928Z,32.43
2018-12-02T11:40:20.538Z,31.50
2018-12-02T11:45:15.716Z,31.40
2018-12-02T11:50:20.557Z,31.00
2018-12-02T11:55:16.094Z,36.30
2018-12-02T12:00:28.730Z,32.40
2018-12-02T12:05:23.338Z,40.17
2018-12-02T12:10:19.788Z,35.93
2018-12-02T12:15:15.509Z,32.80
2018-12-02T12:20:18.321Z,32.73
2018-12-02T12:25:12.913Z,36.00
2018-12-02T12:30:23.804Z,36.57
2018-12-02T12:35:19.138Z,35.60
2018-12-02T12:40:18.682Z,34.60
2018-12-02T12:45:14.176Z,36.20
2018-12-02T12:50:11.974Z,35.73
2018-12-02T12:55:08.357Z,35.00
2018-12-02T13:00:02.945Z,37.13
2018-12-02T13:04:57.537Z,37.33
2018-12-02T13:09:52.129Z,38.80
2018-12-02T13:14:46.784Z,34.87
2018-12-02T13:19:41.368Z,36.30
2018-12-02T13:24:35.909Z,37.50
2018-12-02T13:29:30.436Z,37.57
2018-12-02T13:34:24.965Z,39.30
2018-12-02T13:39:19.634Z,35.23
2018-12-02T13:44:14.368Z,36.97
2018-12-02T13:49:10.061Z,38.30
2018-12-02T13:54:09.857Z,36.67
2018-12-02T13:59:04.577Z,36.43
2018-12-02T14:03:59.126Z,36.53
2018-12-02T14:08:53.937Z,36.80
2018-12-02T14:13:48.538Z,35.90
2018-12-02T14:18:44.216Z,38.37
2018-12-02T14:23:40.459Z,37.80
2018-12-02T14:28:46.797Z,37.47
2018-12-02T14:33:41.457Z,38.10
2018-12-02T14:38:36.025Z,34.50
2018-12-02T14:43:30.669Z,37.30
2018-12-02T14:48:25.261Z,36.10
2018-12-02T14:53:19.954Z,37.03
2018-12-02T14:58:15.014Z,35.57
2018-12-02T15:03:09.670Z,33.93
2018-12-02T15:08:04.317Z,35.73
2018-12-02T15:12:58.981Z,36.57
2018-12-02T15:17:53.760Z,38.87
2018-12-02T15:22:48.408Z,37.80
2018-12-02T15:27:43.797Z,45.27
2018-12-02T15:32:38.394Z,39.47
2018-12-02T15:37:32.942Z,39.03
2018-12-02T15:42:27.525Z,39.80
2018-12-02T15:47:22.076Z,39.20
2018-12-02T15:52:17.359Z,38.43
2018-12-02T15:57:11.281Z,37.30
2018-12-02T16:02:06.330Z,38.77
2018-12-02T16:07:00.994Z,39.47
2018-12-02T16:11:55.686Z,41.07
2018-12-02T16:16:50.277Z,42.50
2018-12-02T16:21:44.826Z,42.10
2018-12-02T16:26:39.520Z,42.77
2018-12-02T16:31:34.067Z,39.40
2018-12-02T16:36:28.694Z,39.53
2018-12-02T16:41:23.269Z,43.20
2018-12-02T16:46:17.873Z,42.27
2018-12-02T16:51:13.195Z,47.13
2018-12-02T16:56:16.705Z,42.27
2018-12-02T17:01:15.986Z,44.53
2018-12-02T17:06:10.606Z,42.33
2018-12-02T17:11:05.245Z,46.63
2018-12-02T17:15:59.849Z,41.93
2018-12-02T17:21:04.788Z,45.20
2018-12-02T17:26:00.082Z,45.00
2018-12-02T17:31:28.230Z,44.17
2018-12-02T17:36:23.018Z,42.77
2018-12-02T17:41:18.447Z,42.30
2018-12-02T17:46:13.008Z,43.00
2018-12-02T17:51:08.813Z,43.27
2018-12-02T17:56:03.417Z,43.40
2018-12-02T18:00:58.009Z,46.43
2018-12-02T18:05:52.598Z,42.63
2018-12-02T18:10:47.269Z,45.33
2018-12-02T18:15:41.907Z,43.67
2018-12-02T18:20:36.541Z,42.40
2018-12-02T18:25:31.217Z,41.20
2018-12-02T18:30:26.842Z,51.17
2018-12-02T18:35:44.121Z,48.10
2018-12-02T18:40:40.114Z,61.37
2018-12-02T18:45:34.752Z,53.13
2018-12-02T18:50:29.342Z,52.03
2018-12-02T18:55:23.893Z,49.30
2018-12-02T19:00:23.692Z,48.70
2018-12-02T19:05:18.305Z,48.57
2018-12-02T19:10:14.734Z,50.00
2018-12-02T19:15:15.313Z,50.27
2018-12-02T19:20:14.913Z,51.77
2018-12-02T19:25:11.497Z,51.43
2018-12-02T19:30:10.236Z,50.47
2018-12-02T19:35:06.486Z,48.00
2018-12-02T19:40:04.512Z,44.53
2018-12-02T19:44:59.061Z,43.70
2018-12-02T19:49:53.674Z,45.50
2018-12-02T19:54:48.245Z,44.13
2018-12-02T19:59:42.894Z,44.63
2018-12-02T20:04:37.527Z,45.77
2018-12-02T20:09:32.226Z,45.07
2018-12-02T20:14:26.927Z,46.97
2018-12-02T20:19:26.733Z,51.90
2018-12-02T20:24:26.618Z,57.37
2018-12-02T20:29:21.221Z,49.50
2018-12-02T20:34:15.761Z,50.87
2018-12-02T20:39:11.658Z,47.57
2018-12-02T20:44:06.567Z,48.93
2018-12-02T20:49:01.173Z,48.60
2018-12-02T20:53:57.036Z,47.33
2018-12-02T20:58:51.713Z,46.93
2018-12-02T21:03:47.713Z,47.23
2018-12-02T21:08:42.387Z,47.60
2018-12-02T21:13:36.937Z,55.07
2018-12-02T21:18:31.506Z,54.77
2018-12-02T21:23:26.056Z,51.83
2018-12-02T21:28:23.242Z,50.83
2018-12-02T21:33:17.791Z,55.43
2018-12-02T21:38:12.373Z,52.93
2018-12-02T21:43:07.162Z,50.87
2018-12-02T21:48:01.686Z,51.83
2018-12-02T21:52:56.881Z,49.07
2018-12-02T21:57:51.441Z,48.83
2018-12-02T22:02:46.436Z,50.83
2018-12-02T22:07:41.064Z,49.00
2018-12-02T22:12:36.089Z,45.33
2018-12-02T22:17:30.785Z,44.43
2018-12-02T22:22:36.306Z,45.53
2018-12-02T22:27:32.265Z,45.03
2018-12-02T22:32:26.865Z,45.17
2018-12-02T22:37:21.385Z,43.47
2018-12-02T22:42:15.905Z,44.90
2018-12-02T22:47:10.429Z,47.03
2018-12-02T22:52:05.312Z,43.87
2018-12-02T22:56:59.883Z,40.00
2018-12-02T23:01:59.636Z,41.97
2018-12-02T23:06:54.172Z,45.73
2018-12-02T23:11:48.705Z,42.57
2018-12-02T23:16:53.106Z,43.33
2018-12-02T23:21:47.620Z,41.47
2018-12-02T23:26:42.178Z,40.30
2018-12-02T23:31:36.749Z,40.57
2018-12-02T23:36:31.294Z,37.80
2018-12-02T23:41:25.833Z,39.80
2018-12-02T23:46:20.421Z,38.90
2018-12-02T23:51:14.956Z,40.33
2018-12-02T23:56:09.495Z,41.00
