createdAt,value
2023-03-15T00:00:33.034Z,18.50
2023-03-15T00:04:18.924Z,18.40
2023-03-15T00:07:46.084Z,15.80
2023-03-15T00:11:13.284Z,15.80
2023-03-15T00:14:40.891Z,15.20
2023-03-15T00:18:08.158Z,12.50
2023-03-15T00:21:35.316Z,14.00
2023-03-15T00:25:02.417Z,13.10
2023-03-15T00:28:29.747Z,10.60
2023-03-15T00:31:56.860Z,13.30
2023-03-15T00:35:25.055Z,13.00
2023-03-15T00:38:53.424Z,13.50
2023-03-15T00:42:20.487Z,12.40
2023-03-15T00:45:49.198Z,9.10
2023-03-15T00:49:16.190Z,10.60
2023-03-15T00:52:43.186Z,10.40
2023-03-15T00:56:12.242Z,6.70
2023-03-15T00:59:39.281Z,9.50
2023-03-15T01:03:07.715Z,10.50
2023-03-15T01:06:35.042Z,10.50
2023-03-15T01:10:02.665Z,11.60
2023-03-15T01:13:30.596Z,10.50
2023-03-15T01:16:57.668Z,13.90
2023-03-15T01:20:25.013Z,12.70
2023-03-15T01:23:52.704Z,12.00
2023-03-15T01:27:21.884Z,12.20
2023-03-15T01:30:53.845Z,14.70
2023-03-15T01:34:22.766Z,15.30
2023-03-15T01:37:52.069Z,11.60
2023-03-15T01:41:20.795Z,11.50
2023-03-15T01:44:56.804Z,9.70
2023-03-15T01:48:27.839Z,10.00
2023-03-15T01:51:59.583Z,9.70
2023-03-15T01:55:33.787Z,10.40
2023-03-15T01:59:11.742Z,12.40
2023-03-15T02:02:40.755Z,12.10
2023-03-15T02:06:11.004Z,13.30
2023-03-15T02:09:49.746Z,14.20
2023-03-15T02:13:22.818Z,17.60
2023-03-15T02:16:53.534Z,16.60
2023-03-15T02:20:33.415Z,19.20
2023-03-15T02:27:32.428Z,52.90
2023-03-15T02:31:00.160Z,35.50
2023-03-15T02:34:30.186Z,22.00
2023-03-15T02:37:57.448Z,17.00
2023-03-15T02:41:29.661Z,15.90
2023-03-15T02:44:57.773Z,21.60
2023-03-15T02:48:25.015Z,19.80
2023-03-15T02:51:52.434Z,17.60
2023-03-15T02:55:21.888Z,15.70
2023-03-15T03:02:15.471Z,7.50
2023-03-15T03:05:43.375Z,4.30
2023-03-15T03:09:10.664Z,3.20
2023-03-15T03:12:38.564Z,3.70
2023-03-15T03:16:06.169Z,4.90
2023-03-15T03:19:33.372Z,4.50
2023-03-15T03:23:05.907Z,5.80
2023-03-15T03:26:33.370Z,5.90
2023-03-15T03:30:01.645Z,5.00
2023-03-15T03:33:29.526Z,5.20
2023-03-15T03:36:57.124Z,6.00
2023-03-15T03:40:38.991Z,4.70
2023-03-15T03:44:06.727Z,4.40
2023-03-15T03:47:34.444Z,7.00
2023-03-15T03:51:01.787Z,6.80
2023-03-15T03:54:29.463Z,6.20
2023-03-15T03:57:57.344Z,5.00
2023-03-15T04:01:36.269Z,7.40
2023-03-15T04:05:03.600Z,7.40
2023-03-15T04:08:31.204Z,9.20
2023-03-15T04:11:58.922Z,6.50
2023-03-15T04:15:26.842Z,8.30
2023-03-15T04:18:57.604Z,6.50
2023-03-15T04:22:25.371Z,4.10
2023-03-15T04:26:06.774Z,2.90
2023-03-15T04:29:52.669Z,3.30
2023-03-15T04:33:46.356Z,3.00
2023-03-15T04:37:36.456Z,4.00
2023-03-15T04:41:21.638Z,4.00
2023-03-15T04:45:00.988Z,3.70
2023-03-15T04:48:39.217Z,4.10
2023-03-15T04:52:29.634Z,2.50
2023-03-15T04:56:15.300Z,2.60
2023-03-15T05:00:12.201Z,2.80
2023-03-15T05:03:51.298Z,2.60
2023-03-15T05:07:47.370Z,2.30
2023-03-15T05:11:28.429Z,2.30
2023-03-15T05:15:29.559Z,2.80
2023-03-15T05:19:12.170Z,3.10
2023-03-15T05:22:47.140Z,2.90
2023-03-15T05:26:32.719Z,2.80
2023-03-15T05:30:17.277Z,2.90
2023-03-15T05:34:04.420Z,3.30
2023-03-15T05:37:50.119Z,2.30
2023-03-15T05:41:53.032Z,3.20
2023-03-15T05:45:44.734Z,2.80
2023-03-15T05:49:27.379Z,3.20
2023-03-15T05:53:09.996Z,2.90
2023-03-15T05:57:00.621Z,3.60
2023-03-15T06:00:44.142Z,2.40
2023-03-15T06:04:17.488Z,2.70
2023-03-15T06:07:46.346Z,2.50
2023-03-15T06:11:14.439Z,3.10
2023-03-15T06:14:41.799Z,3.10
2023-03-15T06:18:09.607Z,2.80
2023-03-15T06:21:37.007Z,3.10
2023-03-15T06:25:11.518Z,3.10
2023-03-15T06:28:40.058Z,3.40
2023-03-15T06:32:08.372Z,3.50
2023-03-15T06:35:38.146Z,3.80
2023-03-15T06:39:05.747Z,3.50
2023-03-15T06:42:32.894Z,3.10
2023-03-15T06:46:00.440Z,45.90
2023-03-15T06:49:28.239Z,53.70
2023-03-15T06:52:55.445Z,15.00
2023-03-15T06:56:23.071Z,7.10
2023-03-15T06:59:50.861Z,10.60
2023-03-15T07:03:19.335Z,16.70
2023-03-15T07:06:46.465Z,7.60
2023-03-15T07:10:14.632Z,5.80
2023-03-15T07:13:42.256Z,8.20
2023-03-15T07:17:09.781Z,23.20
2023-03-15T07:20:37.866Z,18.20
2023-03-15T07:24:05.510Z,8.60
2023-03-15T07:27:32.592Z,7.80
2023-03-15T07:31:01.788Z,6.40
2023-03-15T07:34:29.140Z,5.10
2023-03-15T07:37:56.359Z,7.60
2023-03-15T07:41:23.418Z,15.00
2023-03-15T07:45:06.132Z,19.90
2023-03-15T07:48:33.449Z,23.00
2023-03-15T07:52:00.543Z,19.60
2023-03-15T07:55:28.205Z,9.50
2023-03-15T07:58:55.226Z,18.00
2023-03-15T08:02:22.299Z,15.60
2023-03-15T08:05:51.796Z,15.90
2023-03-15T08:09:18.788Z,8.80
2023-03-15T08:12:46.150Z,11.30
2023-03-15T08:16:13.250Z,11.20
2023-03-15T08:19:40.583Z,9.50
2023-03-15T08:23:09.182Z,5.30
2023-03-15T08:26:36.303Z,2.80
2023-03-15T08:30:03.700Z,3.70
2023-03-15T08:33:31.903Z,6.30
2023-03-15T08:36:59.109Z,7.60
2023-03-15T08:40:26.452Z,8.30
2023-03-15T08:43:53.725Z,4.60
2023-03-15T08:47:20.837Z,4.70
2023-03-15T08:50:48.017Z,3.20
2023-03-15T08:54:15.469Z,11.70
2023-03-15T08:57:43.955Z,9.00
2023-03-15T09:01:13.790Z,7.90
2023-03-15T09:08:06.696Z,9.50
2023-03-15T09:11:33.826Z,7.00
2023-03-15T09:15:01.091Z,16.40
2023-03-15T09:18:28.568Z,38.10
2023-03-15T09:21:59.450Z,2.70
2023-03-15T09:25:30.692Z,3.40
2023-03-15T09:28:58.696Z,5.90
2023-03-15T09:32:29.034Z,3.50
2023-03-15T09:35:56.611Z,3.40
2023-03-15T09:39:24.822Z,3.20
2023-03-15T09:43:05.387Z,4.10
2023-03-15T09:46:35.263Z,4.30
2023-03-15T09:50:07.627Z,3.60
2023-03-15T09:53:41.468Z,4.10
2023-03-15T09:57:16.693Z,3.00
2023-03-15T10:00:47.736Z,3.10
2023-03-15T10:04:24.855Z,3.00
2023-03-15T10:07:52.414Z,4.00
2023-03-15T10:11:26.834Z,4.20
2023-03-15T10:15:25.711Z,3.20
2023-03-15T10:19:03.795Z,5.80
2023-03-15T10:22:35.496Z,6.90
2023-03-15T10:26:05.289Z,3.70
2023-03-15T10:29:32.984Z,3.60
2023-03-15T10:33:05.398Z,4.40
2023-03-15T10:36:32.527Z,2.80
2023-03-15T10:40:01.450Z,3.00
2023-03-15T10:43:32.303Z,3.60
2023-03-15T10:47:21.974Z,2.90
2023-03-15T10:50:52.059Z,2.20
2023-03-15T10:54:21.378Z,2.40
2023-03-15T10:57:56.937Z,1.80
2023-03-15T11:01:30.085Z,1.60
2023-03-15T11:05:14.767Z,1.80
2023-03-15T11:08:43.254Z,1.50
2023-03-15T11:12:19.340Z,2.30
2023-03-15T11:16:04.250Z,2.20
2023-03-15T11:19:35.540Z,2.00
2023-03-15T11:23:07.150Z,1.40
2023-03-15T11:26:38.655Z,1.60
2023-03-15T11:30:06.665Z,1.60
2023-03-15T11:33:44.997Z,1.60
2023-03-15T11:37:20.962Z,1.60
2023-03-15T11:40:52.843Z,2.00
2023-03-15T11:44:28.625Z,1.30
2023-03-15T11:47:58.592Z,1.60
2023-03-15T11:51:25.754Z,1.90
2023-03-15T11:54:55.653Z,1.70
2023-03-15T12:02:22.405Z,16.20
2023-03-15T12:05:52.703Z,19.10
2023-03-15T12:09:49.159Z,12.40
2023-03-15T12:13:30.966Z,5.00
2023-03-15T12:17:40.473Z,3.90
2023-03-15T12:21:15.896Z,4.70
2023-03-15T12:24:45.605Z,3.40
2023-03-15T12:28:23.733Z,1.70
2023-03-15T12:32:01.116Z,1.80
2023-03-15T12:35:39.637Z,2.10
2023-03-15T12:39:38.369Z,1.80
2023-03-15T12:43:05.787Z,1.80
2023-03-15T12:46:55.907Z,2.60
2023-03-15T12:50:53.154Z,3.80
2023-03-15T12:54:22.442Z,3.00
2023-03-15T12:57:54.043Z,3.40
2023-03-15T13:01:25.976Z,5.40
2023-03-15T13:05:03.652Z,4.50
2023-03-15T13:08:41.628Z,2.40
2023-03-15T13:12:15.442Z,2.00
2023-03-15T13:15:46.307Z,1.30
2023-03-15T13:19:22.955Z,2.80
2023-03-15T13:22:58.797Z,6.20
2023-03-15T13:26:37.738Z,6.10
2023-03-15T13:30:25.918Z,4.40
2023-03-15T13:33:57.540Z,4.30
2023-03-15T13:37:27.100Z,3.60
2023-03-15T13:40:54.464Z,6.50
2023-03-15T13:44:25.269Z,7.10
2023-03-15T13:47:52.568Z,4.20
2023-03-15T13:51:25.521Z,3.00
2023-03-15T13:54:55.554Z,2.30
2023-03-15T14:01:54.509Z,3.10
2023-03-15T14:05:27.611Z,2.10
2023-03-15T14:09:01.101Z,4.30
2023-03-15T14:12:33.385Z,7.60
2023-03-15T14:16:03.310Z,4.10
2023-03-15T14:19:34.065Z,2.70
2023-03-15T14:23:04.259Z,2.90
2023-03-15T14:26:32.475Z,2.20
2023-03-15T14:30:02.147Z,2.50
2023-03-15T14:33:34.621Z,3.70
2023-03-15T14:37:04.433Z,43.30
2023-03-15T14:44:04.154Z,42.80
2023-03-15T14:47:31.339Z,22.10
2023-03-15T14:50:59.111Z,43.70
2023-03-15T14:54:26.578Z,44.70
2023-03-15T14:57:53.838Z,115.40
2023-03-15T15:01:25.210Z,145.60
2023-03-15T15:04:52.579Z,116.30
2023-03-15T15:08:22.795Z,85.70
2023-03-15T15:11:49.896Z,34.30
2023-03-15T15:15:21.641Z,30.50
2023-03-15T15:18:48.879Z,17.70
2023-03-15T15:22:15.919Z,11.90
2023-03-15T15:25:44.883Z,7.10
2023-03-15T15:29:16.283Z,5.10
2023-03-15T15:32:45.138Z,4.10
2023-03-15T15:36:19.383Z,3.50
2023-03-15T15:39:47.614Z,2.00
2023-03-15T15:43:14.773Z,2.40
2023-03-15T15:46:41.937Z,3.70
2023-03-15T15:50:12.914Z,2.70
2023-03-15T15:53:39.960Z,2.90
2023-03-15T15:57:08.773Z,2.40
2023-03-15T16:00:37.106Z,2.10
2023-03-15T16:04:05.519Z,2.30
2023-03-15T16:07:34.390Z,2.80
2023-03-15T16:11:02.353Z,2.80
2023-03-15T16:14:31.537Z,3.10
2023-03-15T16:18:01.171Z,4.00
2023-03-15T16:21:34.770Z,3.10
2023-03-15T16:25:03.535Z,3.50
2023-03-15T16:28:33.106Z,3.00
2023-03-15T16:32:10.168Z,2.80
2023-03-15T16:35:42.117Z,2.20
2023-03-15T16:39:11.510Z,3.10
2023-03-15T16:42:38.915Z,2.20
2023-03-15T16:46:16.705Z,2.70
2023-03-15T16:49:43.757Z,2.50
2023-03-15T16:53:13.730Z,2.70
2023-03-15T16:56:40.970Z,2.80
2023-03-15T17:00:12.806Z,2.80
2023-03-15T17:03:40.197Z,2.70
2023-03-15T17:07:07.395Z,3.30
2023-03-15T17:10:34.834Z,4.20
2023-03-15T17:14:02.278Z,7.20
2023-03-15T17:17:33.189Z,4.80
2023-03-15T17:21:01.016Z,4.90
2023-03-15T17:24:28.414Z,5.70
2023-03-15T17:27:55.655Z,9.20
2023-03-15T17:31:25.790Z,14.10
2023-03-15T17:34:58.945Z,18.20
2023-03-15T17:38:32.187Z,21.00
2023-03-15T17:42:00.265Z,19.00
2023-03-15T17:45:30.265Z,13.60
2023-03-15T17:48:58.139Z,11.50
2023-03-15T17:52:25.436Z,11.10
2023-03-15T17:55:53.959Z,10.90
2023-03-15T17:59:21.887Z,12.00
2023-03-15T18:02:55.710Z,13.50
2023-03-15T18:06:25.157Z,15.50
2023-03-15T18:09:53.435Z,18.40
2023-03-15T18:13:23.747Z,171.00
2023-03-15T18:16:51.814Z,232.60
2023-03-15T18:20:22.376Z,99.50
2023-03-15T18:23:51.189Z,216.90
2023-03-15T18:27:20.025Z,223.60
2023-03-15T18:34:32.635Z,65.90
2023-03-15T18:38:00.537Z,44.80
2023-03-15T18:41:28.899Z,61.30
2023-03-15T18:44:59.146Z,57.90
2023-03-15T18:48:40.004Z,77.70
2023-03-15T18:52:09.521Z,61.60
2023-03-15T18:55:37.581Z,60.60
2023-03-15T18:59:05.946Z,54.80
2023-03-15T19:02:34.185Z,30.40
2023-03-15T19:06:09.199Z,31.90
2023-03-15T19:09:36.880Z,27.70
2023-03-15T19:13:05.931Z,28.10
2023-03-15T19:16:33.680Z,22.00
2023-03-15T19:20:01.171Z,35.50
2023-03-15T19:23:29.955Z,24.90
2023-03-15T19:26:59.253Z,22.80
2023-03-15T19:30:27.858Z,46.70
2023-03-15T19:33:56.096Z,43.80
2023-03-15T19:37:23.182Z,30.30
2023-03-15T19:40:55.032Z,24.20
2023-03-15T19:44:23.500Z,24.20
2023-03-15T19:47:50.983Z,25.20
2023-03-15T19:51:18.067Z,26.00
2023-03-15T19:54:47.204Z,23.00
2023-03-15T19:58:14.807Z,26.00
2023-03-15T20:01:42.350Z,29.20
2023-03-15T20:05:12.819Z,23.20
2023-03-15T20:08:40.578Z,34.90
2023-03-15T20:12:09.307Z,47.30
2023-03-15T20:15:36.657Z,31.40
2023-03-15T20:19:04.042Z,27.30
2023-03-15T20:22:32.967Z,27.80
2023-03-15T20:26:09.951Z,79.70
2023-03-15T20:29:37.040Z,69.40
2023-03-15T20:33:04.217Z,74.60
2023-03-15T20:36:33.480Z,40.40
2023-03-15T20:40:00.840Z,46.70
2023-03-15T20:43:28.613Z,29.50
2023-03-15T20:46:58.917Z,27.10
2023-03-15T20:50:26.027Z,25.00
2023-03-15T20:53:53.258Z,25.00
2023-03-15T20:57:20.826Z,23.50
2023-03-15T21:00:48.050Z,25.10
2023-03-15T21:04:16.230Z,23.80
2023-03-15T21:07:44.150Z,24.40
2023-03-15T21:11:11.155Z,23.70
2023-03-15T21:14:38.524Z,26.00
2023-03-15T21:18:05.621Z,25.60
2023-03-15T21:21:32.692Z,29.30
2023-03-15T21:25:00.514Z,28.30
2023-03-15T21:28:27.928Z,29.70
2023-03-15T21:31:55.212Z,27.00
2023-03-15T21:35:23.252Z,30.80
2023-03-15T21:38:50.529Z,29.30
2023-03-15T21:42:17.959Z,35.50
2023-03-15T21:45:45.221Z,32.60
2023-03-15T21:49:13.410Z,33.20
2023-03-15T21:52:40.518Z,42.90
2023-03-15T21:56:08.786Z,35.90
2023-03-15T21:59:36.630Z,38.20
2023-03-15T22:03:04.219Z,31.70
2023-03-15T22:06:32.488Z,32.90
2023-03-15T22:09:59.529Z,36.50
2023-03-15T22:13:27.669Z,43.80
2023-03-15T22:16:55.025Z,37.60
2023-03-15T22:20:25.003Z,33.40
2023-03-15T22:23:53.199Z,33.40
2023-03-15T22:27:20.456Z,38.40
2023-03-15T22:30:50.425Z,38.60
2023-03-15T22:34:17.568Z,45.40
2023-03-15T22:37:44.691Z,50.80
2023-03-15T22:41:14.107Z,47.40
2023-03-15T22:44:41.264Z,44.60
2023-03-15T22:48:08.936Z,50.40
2023-03-15T22:51:35.963Z,47.40
2023-03-15T22:55:03.169Z,40.00
2023-03-15T22:58:30.511Z,30.30
2023-03-15T23:01:57.939Z,25.00
2023-03-15T23:05:25.243Z,20.90
2023-03-15T23:08:52.348Z,19.30
2023-03-15T23:12:24.333Z,17.70
2023-03-15T23:15:55.626Z,16.00
2023-03-15T23:19:23.446Z,17.10
2023-03-15T23:22:51.113Z,18.60
2023-03-15T23:26:20.482Z,17.60
2023-03-15T23:33:23.257Z,14.30
2023-03-15T23:36:50.543Z,17.60
2023-03-15T23:40:17.829Z,16.10
2023-03-15T23:43:44.825Z,26.10
2023-03-15T23:47:12.766Z,30.40
2023-03-15T23:50:44.424Z,26.70
2023-03-15T23:54:13.017Z,19.30
2023-03-15T23:57:40.371Z,16.40
