createdAt,value
2023-05-15T00:00:06.462Z,101430.97
2023-05-15T00:02:34.813Z,101428.38
2023-05-15T00:05:03.136Z,101421.34
2023-05-15T00:07:32.561Z,101412.59
2023-05-15T00:10:00.801Z,101416.13
2023-05-15T00:12:28.934Z,101418.81
2023-05-15T00:14:57.404Z,101411.81
2023-05-15T00:17:25.366Z,101405.75
2023-05-15T00:19:57.544Z,101397.91
2023-05-15T00:22:25.989Z,101397.97
2023-05-15T00:24:55.366Z,101401.59
2023-05-15T00:27:23.347Z,101391.13
2023-05-15T00:29:51.342Z,101384.22
2023-05-15T00:32:19.266Z,101386.88
2023-05-15T00:34:47.157Z,101387.78
2023-05-15T00:37:15.104Z,101386.16
2023-05-15T00:39:43.084Z,101375.63
2023-05-15T00:42:12.339Z,101378.34
2023-05-15T00:44:40.262Z,101373.09
2023-05-15T00:47:08.845Z,101365.25
2023-05-15T00:49:37.431Z,101371.50
2023-05-15T00:52:08.349Z,101366.28
2023-05-15T00:54:36.329Z,101363.66
2023-05-15T00:57:05.067Z,101365.50
2023-05-15T00:59:34.541Z,101363.78
2023-05-15T01:02:02.482Z,101360.25
2023-05-15T01:04:30.455Z,101365.56
2023-05-15T01:06:58.354Z,101360.28
2023-05-15T01:09:26.352Z,101362.13
2023-05-15T01:11:55.406Z,101354.28
2023-05-15T01:14:23.304Z,101352.53
2023-05-15T01:16:52.576Z,101356.94
2023-05-15T01:19:20.549Z,101362.25
2023-05-15T01:22:22.114Z,101352.63
2023-05-15T01:25:22.211Z,101352.69
2023-05-15T01:27:51.865Z,101349.16
2023-05-15T01:30:22.213Z,101348.28
2023-05-15T01:32:54.467Z,101351.03
2023-05-15T01:35:24.743Z,101345.88
2023-05-15T01:37:56.363Z,101346.81
2023-05-15T01:40:24.435Z,101348.59
2023-05-15T01:42:56.006Z,101341.59
2023-05-15T01:45:25.430Z,101333.75
2023-05-15T01:47:54.602Z,101340.84
2023-05-15T01:50:22.758Z,101337.34
2023-05-15T01:52:52.176Z,101335.63
2023-05-15T01:55:20.743Z,101333.03
2023-05-15T01:57:48.935Z,101332.22
2023-05-15T02:00:18.586Z,101336.66
2023-05-15T02:02:47.109Z,101335.81
2023-05-15T02:05:15.433Z,101332.31
2023-05-15T02:07:43.523Z,101330.66
2023-05-15T02:10:11.673Z,101330.69
2023-05-15T02:12:40.199Z,101335.94
2023-05-15T02:15:09.352Z,101338.63
2023-05-15T02:17:38.705Z,101343.06
2023-05-15T02:20:08.376Z,101335.19
2023-05-15T02:22:36.304Z,101335.19
2023-05-15T02:25:04.431Z,101333.47
2023-05-15T02:27:35.648Z,101336.13
2023-05-15T02:30:13.229Z,101337.94
2023-05-15T02:32:45.074Z,101337.13
2023-05-15T02:35:18.324Z,101330.13
2023-05-15T02:37:48.104Z,101332.75
2023-05-15T02:40:16.287Z,101328.41
2023-05-15T02:42:44.618Z,101330.19
2023-05-15T02:45:12.994Z,101326.66
2023-05-15T02:47:41.305Z,101323.22
2023-05-15T02:50:11.235Z,101325.88
2023-05-15T02:52:39.225Z,101327.66
2023-05-15T02:55:08.360Z,101323.31
2023-05-15T02:57:36.251Z,101311.94
2023-05-15T03:00:06.635Z,101314.63
2023-05-15T03:02:34.590Z,101321.66
2023-05-15T03:05:02.641Z,101316.31
2023-05-15T03:07:31.962Z,101308.47
2023-05-15T03:09:59.857Z,101302.41
2023-05-15T03:12:27.792Z,101304.13
2023-05-15T03:14:55.688Z,101295.44
2023-05-15T03:17:23.617Z,101299.81
2023-05-15T03:19:51.546Z,101301.63
2023-05-15T03:22:19.441Z,101298.13
2023-05-15T03:24:49.121Z,101302.59
2023-05-15T03:27:17.025Z,101297.31
2023-05-15T03:29:44.909Z,101299.97
2023-05-15T03:32:12.892Z,101297.38
2023-05-15T03:34:41.231Z,101301.75
2023-05-15T03:37:09.177Z,101298.28
2023-05-15T03:39:37.076Z,101295.69
2023-05-15T03:42:06.964Z,101289.59
2023-05-15T03:44:35.044Z,101289.59
2023-05-15T03:47:03.034Z,101290.47
2023-05-15T03:49:31.023Z,101293.13
2023-05-15T03:51:58.942Z,101286.13
2023-05-15T03:54:26.851Z,101287.09
2023-05-15T03:56:54.743Z,101293.25
2023-05-15T03:59:24.042Z,101288.88
2023-05-15T04:02:03.448Z,101294.13
2023-05-15T04:04:32.466Z,101281.06
2023-05-15T04:07:00.410Z,101288.88
2023-05-15T04:09:28.384Z,101285.25
2023-05-15T04:11:56.266Z,101282.56
2023-05-15T04:14:26.016Z,101276.44
2023-05-15T04:16:53.866Z,101286.13
2023-05-15T04:19:21.811Z,101278.22
2023-05-15T04:21:49.679Z,101280.81
2023-05-15T04:24:17.556Z,101275.50
2023-05-15T04:26:54.782Z,101274.59
2023-05-15T04:29:22.669Z,101268.47
2023-05-15T04:31:52.088Z,101271.09
2023-05-15T04:34:20.254Z,101270.19
2023-05-15T04:36:51.230Z,101265.81
2023-05-15T04:39:19.132Z,101265.81
2023-05-15T04:41:47.141Z,101272.78
2023-05-15T04:44:17.845Z,101270.16
2023-05-15T04:46:45.726Z,101280.66
2023-05-15T04:49:14.913Z,101280.66
2023-05-15T04:51:43.386Z,101278.00
2023-05-15T04:54:11.424Z,101282.34
2023-05-15T04:56:39.403Z,101277.97
2023-05-15T04:59:07.313Z,101279.72
2023-05-15T05:01:35.260Z,101281.44
2023-05-15T05:04:03.323Z,101279.63
2023-05-15T05:06:32.742Z,101275.09
2023-05-15T05:09:00.610Z,101283.78
2023-05-15T05:11:28.534Z,101274.09
2023-05-15T05:13:56.560Z,101276.69
2023-05-15T05:16:24.487Z,101279.28
2023-05-15T05:18:52.467Z,101286.38
2023-05-15T05:21:20.703Z,101289.00
2023-05-15T05:23:50.022Z,101293.41
2023-05-15T05:26:17.935Z,101300.53
2023-05-15T05:28:45.895Z,101288.34
2023-05-15T05:31:13.988Z,101296.28
2023-05-15T05:33:42.268Z,101291.97
2023-05-15T05:36:10.687Z,101280.59
2023-05-15T05:38:39.147Z,101289.25
2023-05-15T05:41:08.530Z,101287.44
2023-05-15T05:43:36.523Z,101292.00
2023-05-15T05:46:04.470Z,101285.94
2023-05-15T05:48:32.374Z,101273.53
2023-05-15T05:51:00.299Z,101279.63
2023-05-15T05:53:28.255Z,101270.91
2023-05-15T05:55:56.728Z,101261.22
2023-05-15T05:58:26.506Z,101261.97
2023-05-15T06:00:54.593Z,101273.38
2023-05-15T06:03:22.639Z,101278.66
2023-05-15T06:05:50.972Z,101273.41
2023-05-15T06:08:19.680Z,101270.81
2023-05-15T06:10:47.636Z,101269.91
2023-05-15T06:13:15.694Z,101266.38
2023-05-15T06:15:45.719Z,101268.03
2023-05-15T06:18:13.700Z,101267.19
2023-05-15T06:20:42.719Z,101264.44
2023-05-15T06:23:10.906Z,101261.69
2023-05-15T06:25:38.848Z,101263.25
2023-05-15T06:28:06.823Z,101264.88
2023-05-15T06:30:35.208Z,101256.00
2023-05-15T06:33:04.656Z,101262.00
2023-05-15T06:35:32.631Z,101258.50
2023-05-15T06:38:00.717Z,101259.31
2023-05-15T06:40:28.778Z,101255.78
2023-05-15T06:42:56.861Z,101255.72
2023-05-15T06:45:24.933Z,101256.59
2023-05-15T06:47:53.087Z,101246.06
2023-05-15T06:50:22.779Z,101250.50
2023-05-15T06:52:51.405Z,101248.78
2023-05-15T06:55:19.685Z,101239.97
2023-05-15T06:57:48.013Z,101248.69
2023-05-15T07:00:16.920Z,101243.41
2023-05-15T07:02:44.948Z,101243.28
2023-05-15T07:05:12.960Z,101242.44
2023-05-15T07:07:42.801Z,101245.06
2023-05-15T07:10:11.440Z,101238.84
2023-05-15T07:12:39.421Z,101240.56
2023-05-15T07:15:08.768Z,101236.19
2023-05-15T07:17:36.794Z,101243.13
2023-05-15T07:20:06.166Z,101236.97
2023-05-15T07:22:38.796Z,101234.28
2023-05-15T07:25:16.812Z,101231.66
2023-05-15T07:27:45.451Z,101236.78
2023-05-15T07:30:14.304Z,101232.34
2023-05-15T07:32:42.505Z,101225.28
2023-05-15T07:35:11.590Z,101221.75
2023-05-15T07:37:39.674Z,101228.81
2023-05-15T07:40:08.717Z,101222.66
2023-05-15T07:42:39.716Z,101218.25
2023-05-15T07:45:08.965Z,101223.47
2023-05-15T07:47:37.154Z,101219.03
2023-05-15T07:50:05.593Z,101222.50
2023-05-15T07:52:33.677Z,101217.22
2023-05-15T07:55:01.639Z,101220.66
2023-05-15T07:57:29.892Z,101216.22
2023-05-15T07:59:59.413Z,101218.81
2023-05-15T08:02:27.479Z,101224.84
2023-05-15T08:04:55.448Z,101212.59
2023-05-15T08:07:23.449Z,101209.06
2023-05-15T08:09:51.881Z,101209.06
2023-05-15T08:12:21.444Z,101204.66
2023-05-15T08:14:50.559Z,101202.88
2023-05-15T08:17:20.759Z,101208.09
2023-05-15T08:19:49.090Z,101201.00
2023-05-15T08:22:17.040Z,101198.31
2023-05-15T08:24:45.246Z,101193.88
2023-05-15T08:27:13.199Z,101190.38
2023-05-15T08:29:41.164Z,101188.59
2023-05-15T08:32:10.018Z,101195.59
2023-05-15T08:34:39.700Z,101189.41
2023-05-15T08:37:07.702Z,101190.28
2023-05-15T08:39:35.694Z,101186.69
2023-05-15T08:42:07.224Z,101184.91
2023-05-15T08:44:35.243Z,101185.72
2023-05-15T08:47:03.693Z,101182.13
2023-05-15T08:49:37.311Z,101177.63
2023-05-15T08:52:07.026Z,101181.13
2023-05-15T08:54:34.975Z,101174.03
2023-05-15T08:57:03.522Z,101167.00
2023-05-15T08:59:31.658Z,101168.72
2023-05-15T09:01:59.650Z,101173.91
2023-05-15T09:04:27.671Z,101169.44
2023-05-15T09:06:56.219Z,101175.53
2023-05-15T09:09:25.786Z,101169.34
2023-05-15T09:11:53.717Z,101168.38
2023-05-15T09:14:21.659Z,101170.97
2023-05-15T09:16:51.159Z,101162.09
2023-05-15T09:19:19.190Z,101163.78
2023-05-15T09:21:47.174Z,101172.53
2023-05-15T09:24:18.993Z,101168.09
2023-05-15T09:26:48.839Z,101165.41
2023-05-15T09:29:18.678Z,101165.31
2023-05-15T09:31:47.769Z,101156.44
2023-05-15T09:34:15.700Z,101159.03
2023-05-15T09:36:44.959Z,101159.84
2023-05-15T09:39:13.343Z,101152.78
2023-05-15T09:41:43.013Z,101155.38
2023-05-15T09:44:21.776Z,101150.03
2023-05-15T09:46:50.273Z,101155.22
2023-05-15T09:49:18.448Z,101149.94
2023-05-15T09:51:46.734Z,101151.66
2023-05-15T09:54:16.058Z,101149.84
2023-05-15T09:56:44.541Z,101151.56
2023-05-15T09:59:14.433Z,101151.53
2023-05-15T10:01:46.009Z,101150.59
2023-05-15T10:04:14.487Z,101147.00
2023-05-15T10:06:43.447Z,101152.19
2023-05-15T10:09:11.617Z,101144.19
2023-05-15T10:11:40.420Z,101152.03
2023-05-15T10:14:11.591Z,101151.13
2023-05-15T10:16:40.283Z,101147.56
2023-05-15T10:19:10.424Z,101144.88
2023-05-15T10:21:39.112Z,101145.56
2023-05-15T10:24:07.462Z,101145.47
2023-05-15T10:26:38.183Z,101144.56
2023-05-15T10:29:06.945Z,101141.78
2023-05-15T10:31:35.580Z,101148.75
2023-05-15T10:34:03.681Z,101143.34
2023-05-15T10:36:33.114Z,101146.81
2023-05-15T10:39:01.960Z,101147.56
2023-05-15T10:41:30.609Z,101140.44
2023-05-15T10:43:59.796Z,101138.63
2023-05-15T10:46:27.849Z,101142.06
2023-05-15T10:48:55.818Z,101141.97
2023-05-15T10:51:26.134Z,101140.16
2023-05-15T10:53:55.641Z,101143.50
2023-05-15T10:56:27.670Z,101146.91
2023-05-15T10:58:56.458Z,101138.91
2023-05-15T11:01:28.601Z,101139.69
2023-05-15T11:04:10.435Z,101144.97
2023-05-15T11:06:38.584Z,101137.88
2023-05-15T11:09:36.234Z,101146.59
2023-05-15T11:12:04.788Z,101136.84
2023-05-15T11:14:33.016Z,101137.53
2023-05-15T11:17:03.839Z,101133.88
2023-05-15T11:19:39.495Z,101131.19
2023-05-15T11:22:20.654Z,101139.78
2023-05-15T11:24:51.814Z,101127.31
2023-05-15T11:27:22.212Z,101128.97
2023-05-15T11:30:12.609Z,101126.28
2023-05-15T11:32:50.713Z,101114.84
2023-05-15T11:35:29.012Z,101112.97
2023-05-15T11:37:57.631Z,101113.75
2023-05-15T11:40:27.963Z,101118.97
2023-05-15T11:43:06.851Z,101118.88
2023-05-15T11:45:35.983Z,101113.53
2023-05-15T11:48:04.898Z,101117.03
2023-05-15T11:50:36.361Z,101115.19
2023-05-15T11:53:05.550Z,101123.00
2023-05-15T11:55:35.666Z,101111.44
2023-05-15T11:58:04.376Z,101118.34
2023-05-15T12:00:32.226Z,101118.28
2023-05-15T12:03:00.277Z,101117.34
2023-05-15T12:05:28.256Z,101122.53
2023-05-15T12:07:56.374Z,101112.69
2023-05-15T12:10:24.503Z,101113.56
2023-05-15T12:12:54.034Z,101121.44
2023-05-15T12:15:21.948Z,101121.44
2023-05-15T12:17:51.730Z,101119.59
2023-05-15T12:20:19.896Z,101121.25
2023-05-15T12:22:47.958Z,101119.41
2023-05-15T12:25:16.488Z,101119.31
2023-05-15T12:27:44.450Z,101121.81
2023-05-15T12:30:16.073Z,101127.97
2023-05-15T12:32:44.011Z,101119.06
2023-05-15T12:35:12.048Z,101121.69
2023-05-15T12:37:41.187Z,101125.94
2023-05-15T12:40:12.048Z,101128.53
2023-05-15T12:42:41.259Z,101126.69
2023-05-15T12:45:15.342Z,101141.56
2023-05-15T12:47:43.778Z,101123.88
2023-05-15T12:50:16.835Z,101121.06
2023-05-15T12:52:54.209Z,101126.31
2023-05-15T12:55:24.550Z,101131.50
2023-05-15T12:57:52.827Z,101134.16
2023-05-15T13:00:25.752Z,101133.13
2023-05-15T13:02:54.881Z,101128.69
2023-05-15T13:05:24.093Z,101127.72
2023-05-15T13:07:52.547Z,101130.25
2023-05-15T13:10:22.048Z,101126.72
2023-05-15T13:12:49.974Z,101127.50
2023-05-15T13:15:27.014Z,101121.28
2023-05-15T13:17:57.532Z,101130.03
2023-05-15T13:20:25.975Z,101125.59
2023-05-15T13:22:54.126Z,101124.63
2023-05-15T13:25:22.785Z,101123.75
2023-05-15T13:27:51.246Z,101119.19
2023-05-15T13:30:19.636Z,101128.72
2023-05-15T13:32:49.059Z,101119.06
2023-05-15T13:35:17.042Z,101130.53
2023-05-15T13:37:44.967Z,101133.91
2023-05-15T13:40:13.559Z,101138.25
2023-05-15T13:42:42.246Z,101142.63
2023-05-15T13:45:11.603Z,101134.69
2023-05-15T13:47:39.848Z,101139.91
2023-05-15T13:50:10.461Z,101138.09
2023-05-15T13:52:38.612Z,101134.50
2023-05-15T13:55:09.845Z,101130.22
2023-05-15T13:57:37.924Z,101135.44
2023-05-15T14:00:07.435Z,101136.28
2023-05-15T14:02:35.391Z,101144.16
2023-05-15T14:05:04.681Z,101134.44
2023-05-15T14:07:34.046Z,101131.81
2023-05-15T14:10:02.042Z,101135.28
2023-05-15T14:12:29.974Z,101128.13
2023-05-15T14:14:59.220Z,101148.03
2023-05-15T14:17:27.900Z,101146.03
2023-05-15T14:19:56.174Z,101148.22
2023-05-15T14:22:27.029Z,101159.00
2023-05-15T14:24:56.334Z,101159.53
2023-05-15T14:27:24.270Z,101149.97
2023-05-15T14:29:52.509Z,101151.88
2023-05-15T14:32:20.561Z,101150.13
2023-05-15T14:34:48.660Z,101154.84
2023-05-15T14:37:16.848Z,101153.81
2023-05-15T14:39:44.769Z,101154.13
2023-05-15T14:42:17.171Z,101154.81
2023-05-15T14:44:45.211Z,101162.75
2023-05-15T14:47:13.665Z,101166.50
2023-05-15T14:49:41.767Z,101156.50
2023-05-15T14:52:10.145Z,101165.81
2023-05-15T14:54:38.367Z,101167.03
2023-05-15T14:57:06.814Z,101162.53
2023-05-15T14:59:36.624Z,101160.97
2023-05-15T15:02:04.749Z,101159.78
2023-05-15T15:04:34.541Z,101162.94
2023-05-15T15:07:04.611Z,101160.59
2023-05-15T15:09:32.749Z,101157.66
2023-05-15T15:12:00.766Z,101157.41
2023-05-15T15:14:29.237Z,101155.91
2023-05-15T15:16:58.550Z,101160.31
2023-05-15T15:19:26.589Z,101156.94
2023-05-15T15:21:54.575Z,101154.75
2023-05-15T15:24:22.472Z,101150.53
2023-05-15T15:26:50.440Z,101149.69
2023-05-15T15:29:18.359Z,101153.88
2023-05-15T15:31:46.429Z,101152.78
2023-05-15T15:34:16.023Z,101154.84
2023-05-15T15:36:45.073Z,101150.03
2023-05-15T15:39:13.267Z,101146.81
2023-05-15T15:41:41.236Z,101158.94
2023-05-15T15:44:09.224Z,101142.72
2023-05-15T15:46:37.359Z,101151.09
2023-05-15T15:49:06.741Z,101154.81
2023-05-15T15:51:36.268Z,101155.78
2023-05-15T15:54:04.288Z,101155.78
2023-05-15T15:56:32.246Z,101158.19
2023-05-15T15:59:00.339Z,101150.25
2023-05-15T16:01:28.678Z,101146.69
2023-05-15T16:03:56.779Z,101147.88
2023-05-15T16:06:24.717Z,101144.66
2023-05-15T16:08:54.500Z,101149.19
2023-05-15T16:11:22.613Z,101151.03
2023-05-15T16:13:50.600Z,101147.59
2023-05-15T16:16:18.754Z,101145.09
2023-05-15T16:18:46.996Z,101147.81
2023-05-15T16:21:15.266Z,101146.09
2023-05-15T16:23:43.317Z,101155.84
2023-05-15T16:26:12.590Z,101147.97
2023-05-15T16:28:40.594Z,101151.53
2023-05-15T16:31:08.750Z,101151.63
2023-05-15T16:33:36.944Z,101155.13
2023-05-15T16:36:06.476Z,101158.72
2023-05-15T16:38:34.707Z,101160.56
2023-05-15T16:41:03.465Z,101159.72
2023-05-15T16:43:32.783Z,101161.44
2023-05-15T16:46:00.628Z,101162.31
2023-05-15T16:48:28.891Z,101163.94
2023-05-15T16:50:59.751Z,101170.19
2023-05-15T16:53:27.884Z,101167.66
2023-05-15T16:55:55.887Z,101175.88
2023-05-15T16:58:23.855Z,101173.44
2023-05-15T17:00:53.284Z,101175.16
2023-05-15T17:03:21.425Z,101174.16
2023-05-15T17:05:49.615Z,101178.31
2023-05-15T17:08:17.672Z,101170.25
2023-05-15T17:10:45.604Z,101184.34
2023-05-15T17:13:13.540Z,101179.09
2023-05-15T17:15:41.436Z,101185.34
2023-05-15T17:18:10.732Z,101184.63
2023-05-15T17:20:38.792Z,101177.59
2023-05-15T17:23:06.699Z,101190.91
2023-05-15T17:25:34.606Z,101188.28
2023-05-15T17:28:03.029Z,101188.47
2023-05-15T17:30:31.065Z,101188.88
2023-05-15T17:33:00.390Z,101189.19
2023-05-15T17:35:32.187Z,101193.78
2023-05-15T17:38:00.986Z,101195.69
2023-05-15T17:40:28.880Z,101186.34
2023-05-15T17:42:56.797Z,101197.00
2023-05-15T17:45:24.862Z,101204.28
2023-05-15T17:47:53.019Z,101207.16
2023-05-15T17:50:20.954Z,101212.81
2023-05-15T17:52:50.269Z,101218.63
2023-05-15T17:55:18.285Z,101219.81
2023-05-15T17:57:46.151Z,101221.09
2023-05-15T18:00:15.308Z,101224.91
2023-05-15T18:02:43.322Z,101223.41
2023-05-15T18:05:11.640Z,101222.84
2023-05-15T18:07:39.927Z,101227.50
2023-05-15T18:10:10.780Z,101225.06
2023-05-15T18:12:38.853Z,101227.91
2023-05-15T18:15:07.751Z,101233.31
2023-05-15T18:17:35.765Z,101237.00
2023-05-15T18:20:05.684Z,101238.03
2023-05-15T18:22:33.693Z,101242.63
2023-05-15T18:25:02.101Z,101227.75
2023-05-15T18:27:34.760Z,101238.41
2023-05-15T18:30:03.031Z,101235.00
2023-05-15T18:32:31.143Z,101242.19
2023-05-15T18:34:59.778Z,101250.13
2023-05-15T18:37:27.719Z,101246.75
2023-05-15T18:39:57.035Z,101246.06
2023-05-15T18:44:54.775Z,101252.59
2023-05-15T18:47:22.780Z,101252.69
2023-05-15T18:49:51.348Z,101265.22
2023-05-15T18:52:20.075Z,101261.88
2023-05-15T18:54:48.875Z,101260.31
2023-05-15T18:57:17.068Z,101259.63
2023-05-15T18:59:45.581Z,101259.81
2023-05-15T19:04:42.808Z,101267.88
2023-05-15T19:07:10.852Z,101269.72
2023-05-15T19:09:38.759Z,101271.63
2023-05-15T19:12:09.652Z,101284.03
2023-05-15T19:14:37.554Z,101289.34
2023-05-15T19:17:06.062Z,101297.47
2023-05-15T19:19:35.844Z,101299.25
2023-05-15T19:22:03.826Z,101297.63
2023-05-15T19:24:33.424Z,101301.22
2023-05-15T19:27:01.617Z,101305.63
2023-05-15T19:29:29.566Z,101308.38
2023-05-15T19:31:57.572Z,101309.38
2023-05-15T19:34:25.554Z,101312.94
2023-05-15T19:36:55.003Z,101311.22
2023-05-15T19:39:23.015Z,101313.06
2023-05-15T19:41:51.176Z,101317.50
2023-05-15T19:44:19.103Z,101327.44
2023-05-15T19:46:47.061Z,101334.56
2023-05-15T19:49:14.945Z,101333.72
2023-05-15T19:51:42.842Z,101334.72
2023-05-15T19:54:12.330Z,101336.47
2023-05-15T19:56:43.025Z,101341.84
2023-05-15T19:59:11.032Z,101347.13
2023-05-15T20:01:38.962Z,101340.13
2023-05-15T20:04:07.152Z,101350.66
2023-05-15T20:06:35.170Z,101351.69
2023-05-15T20:09:03.119Z,101346.56
2023-05-15T20:11:35.462Z,101352.81
2023-05-15T20:14:03.389Z,101349.31
2023-05-15T20:16:31.483Z,101343.13
2023-05-15T20:18:59.954Z,101346.72
2023-05-15T20:21:28.016Z,101352.03
2023-05-15T20:23:56.395Z,101344.16
2023-05-15T20:26:24.443Z,101355.59
2023-05-15T20:28:53.787Z,101359.19
2023-05-15T20:31:21.772Z,101365.44
2023-05-15T20:33:49.891Z,101357.50
2023-05-15T20:36:18.495Z,101363.75
2023-05-15T20:38:46.903Z,101367.25
2023-05-15T20:41:16.566Z,101362.81
2023-05-15T20:43:44.488Z,101361.00
2023-05-15T20:46:13.805Z,101367.19
2023-05-15T20:48:41.689Z,101362.81
2023-05-15T20:51:09.600Z,101356.81
2023-05-15T20:53:37.545Z,101373.59
2023-05-15T20:56:05.539Z,101355.22
2023-05-15T20:58:36.539Z,101357.81
2023-05-15T21:01:04.418Z,101355.19
2023-05-15T21:03:33.793Z,101350.81
2023-05-15T21:06:02.512Z,101357.88
2023-05-15T21:08:30.711Z,101350.19
2023-05-15T21:10:58.665Z,101355.59
2023-05-15T21:13:26.567Z,101360.00
2023-05-15T21:15:54.490Z,101356.44
2023-05-15T21:18:22.448Z,101357.25
2023-05-15T21:20:51.772Z,101356.44
2023-05-15T21:23:21.011Z,101363.63
2023-05-15T21:25:49.017Z,101361.88
2023-05-15T21:28:16.937Z,101359.31
2023-05-15T21:30:45.029Z,101358.28
2023-05-15T21:33:13.114Z,101360.03
2023-05-15T21:35:41.094Z,101360.88
2023-05-15T21:38:10.385Z,101358.28
2023-05-15T21:40:38.325Z,101359.25
2023-05-15T21:43:06.400Z,101367.09
2023-05-15T21:45:34.350Z,101367.97
2023-05-15T21:48:02.345Z,101369.75
2023-05-15T21:50:30.265Z,101372.53
2023-05-15T21:52:58.651Z,101372.50
2023-05-15T21:55:27.992Z,101367.34
2023-05-15T21:57:56.009Z,101370.72
2023-05-15T22:00:24.362Z,101373.34
2023-05-15T22:02:52.628Z,101375.94
2023-05-15T22:05:20.585Z,101380.31
2023-05-15T22:07:48.557Z,101378.69
2023-05-15T22:10:17.313Z,101372.50
2023-05-15T22:12:46.883Z,101370.66
2023-05-15T22:15:16.745Z,101377.66
2023-05-15T22:17:44.746Z,101369.75
2023-05-15T22:20:13.977Z,101375.94
2023-05-15T22:22:42.997Z,101367.25
2023-05-15T22:25:11.155Z,101380.50
2023-05-15T22:27:39.169Z,101374.28
2023-05-15T22:30:09.952Z,101380.44
2023-05-15T22:32:38.002Z,101376.97
2023-05-15T22:35:06.848Z,101378.78
2023-05-15T22:37:34.784Z,101372.34
2023-05-15T22:40:02.775Z,101379.31
2023-05-15T22:42:30.782Z,101378.34
2023-05-15T22:44:59.155Z,101374.91
2023-05-15T22:47:29.236Z,101371.53
2023-05-15T22:49:57.198Z,101380.28
2023-05-15T22:52:25.289Z,101373.34
2023-05-15T22:55:10.993Z,101378.59
2023-05-15T22:57:38.901Z,101384.84
2023-05-15T23:00:08.145Z,101388.38
2023-05-15T23:02:37.997Z,101385.78
2023-05-15T23:05:06.491Z,101390.97
2023-05-15T23:07:34.715Z,101391.06
2023-05-15T23:10:02.711Z,101384.91
2023-05-15T23:12:30.919Z,101382.28
2023-05-15T23:14:58.795Z,101383.16
2023-05-15T23:17:26.820Z,101383.94
2023-05-15T23:19:56.241Z,101386.53
2023-05-15T23:22:24.168Z,101383.13
2023-05-15T23:24:52.080Z,101381.31
2023-05-15T23:27:19.993Z,101385.75
2023-05-15T23:29:47.911Z,101385.78
2023-05-15T23:32:15.912Z,101387.50
2023-05-15T23:34:44.047Z,101393.63
2023-05-15T23:37:13.369Z,101384.88
2023-05-15T23:39:41.251Z,101386.59
2023-05-15T23:42:10.021Z,101382.97
2023-05-15T23:44:38.075Z,101383.03
2023-05-15T23:47:06.713Z,101375.06
2023-05-15T23:49:35.348Z,101379.53
2023-05-15T23:52:03.242Z,101375.31
2023-05-15T23:54:32.709Z,101374.59
2023-05-15T23:57:02.309Z,101375.53
2023-05-15T23:59:31.082Z,101365.94
