createdAt,value
2023-04-16T00:00:00.236Z,983.6
2023-04-16T00:10:00.224Z,983.7
2023-04-16T00:20:00.219Z,983.8
2023-04-16T00:30:00.261Z,983.7
2023-04-16T00:40:00.324Z,983.8
2023-04-16T00:50:00.249Z,983.7
2023-04-16T01:00:00.262Z,983.8
2023-04-16T01:10:00.286Z,983.8
2023-04-16T01:20:00.338Z,983.7
2023-04-16T01:30:00.228Z,983.7
2023-04-16T01:40:00.244Z,983.9
2023-04-16T01:50:00.278Z,983.9
2023-04-16T02:00:00.278Z,984.0
2023-04-16T02:10:00.236Z,984.0
2023-04-16T02:20:00.309Z,984.0
2023-04-16T02:30:00.255Z,984.0
2023-04-16T02:40:00.467Z,984.0
2023-04-16T02:50:00.302Z,984.1
2023-04-16T03:00:00.286Z,984.2
2023-04-16T03:10:00.237Z,984.3
2023-04-16T03:20:00.311Z,984.2
2023-04-16T03:30:00.391Z,984.2
2023-04-16T03:40:00.289Z,984.3
2023-04-16T03:50:00.256Z,984.4
2023-04-16T04:00:00.250Z,984.7
2023-04-16T04:10:00.248Z,984.9
2023-04-16T04:20:01.794Z,984.9
2023-04-16T04:30:00.265Z,984.9
2023-04-16T04:40:00.260Z,984.9
2023-04-16T04:50:00.245Z,984.8
2023-04-16T05:00:00.245Z,984.9
2023-04-16T05:10:00.241Z,985.0
2023-04-16T05:20:00.241Z,985.0
2023-04-16T05:30:00.259Z,985.3
2023-04-16T05:40:00.280Z,985.2
2023-04-16T05:50:00.259Z,985.1
2023-04-16T06:00:00.269Z,985.3
2023-04-16T06:10:00.220Z,985.5
2023-04-16T06:20:00.371Z,985.4
2023-04-16T06:30:00.247Z,985.6
2023-04-16T06:40:00.228Z,985.6
2023-04-16T06:50:00.233Z,985.5
2023-04-16T07:00:00.299Z,985.5
2023-04-16T07:10:00.242Z,985.5
2023-04-16T07:20:00.233Z,985.6
2023-04-16T07:30:00.256Z,985.6
2023-04-16T07:40:00.248Z,985.6
2023-04-16T07:50:00.254Z,985.6
2023-04-16T08:00:00.258Z,985.6
2023-04-16T08:10:00.232Z,985.6
2023-04-16T08:20:00.245Z,985.7
2023-04-16T08:30:00.280Z,985.8
2023-04-16T08:40:00.238Z,985.7
2023-04-16T08:50:00.239Z,985.7
2023-04-16T09:00:00.236Z,985.9
2023-04-16T09:10:00.231Z,985.9
2023-04-16T09:20:00.233Z,986.1
2023-04-16T09:30:00.232Z,986.0
2023-04-16T09:40:00.261Z,986.1
2023-04-16T09:50:00.296Z,986.2
2023-04-16T10:00:00.229Z,986.1
2023-04-16T10:10:00.273Z,986.1
2023-04-16T10:20:00.270Z,986.0
2023-04-16T10:30:00.273Z,986.0
2023-04-16T10:40:00.310Z,986.0
2023-04-16T10:50:00.247Z,986.0
2023-04-16T11:00:00.253Z,986.0
2023-04-16T11:10:00.361Z,986.0
2023-04-16T11:20:00.284Z,986.0
2023-04-16T11:30:00.479Z,985.9
2023-04-16T11:40:00.222Z,985.8
2023-04-16T11:50:00.221Z,985.8
2023-04-16T12:00:01.697Z,985.7
2023-04-16T12:10:00.251Z,985.7
2023-04-16T12:20:00.243Z,985.6
2023-04-16T12:30:00.280Z,985.5
2023-04-16T12:40:00.232Z,985.4
2023-04-16T12:50:00.227Z,985.3
2023-04-16T13:00:00.345Z,985.3
2023-04-16T13:10:00.292Z,985.3
2023-04-16T13:20:00.240Z,985.3
2023-04-16T13:30:00.303Z,985.3
2023-04-16T13:40:00.230Z,985.2
2023-04-16T13:50:00.246Z,985.1
2023-04-16T14:00:00.254Z,985.1
2023-04-16T14:10:00.271Z,985.0
2023-04-16T14:20:00.245Z,985.0
2023-04-16T14:30:00.244Z,985.0
2023-04-16T14:40:00.243Z,984.9
2023-04-16T14:50:00.221Z,984.8
2023-04-16T15:00:00.277Z,984.8
2023-04-16T15:10:00.321Z,984.8
2023-04-16T15:20:00.252Z,984.7
2023-04-16T15:30:00.325Z,984.8
2023-04-16T15:40:00.244Z,984.8
2023-04-16T15:50:00.280Z,984.9
2023-04-16T16:00:07.064Z,984.8
2023-04-16T16:10:00.304Z,984.8
2023-04-16T16:20:00.272Z,984.8
2023-04-16T16:30:00.306Z,984.9
2023-04-16T16:40:00.297Z,984.9
2023-04-16T16:50:02.725Z,984.9
2023-04-16T17:00:00.300Z,984.9
2023-04-16T17:10:02.566Z,984.9
2023-04-16T17:20:00.237Z,985.0
2023-04-16T17:30:00.278Z,985.0
2023-04-16T17:40:00.220Z,985.1
2023-04-16T17:50:00.226Z,985.1
2023-04-16T18:00:00.232Z,985.1
2023-04-16T18:10:00.375Z,985.2
2023-04-16T18:20:00.221Z,985.3
2023-04-16T18:30:00.244Z,985.3
2023-04-16T18:40:00.211Z,985.2
2023-04-16T18:50:00.222Z,985.1
2023-04-16T19:00:00.249Z,985.2
2023-04-16T19:10:00.233Z,985.3
2023-04-16T19:20:00.226Z,985.1
2023-04-16T19:30:00.263Z,985.0
2023-04-16T19:40:00.219Z,984.9
2023-04-16T19:50:02.277Z,984.8
2023-04-16T20:00:00.330Z,985.0
2023-04-16T20:10:00.239Z,985.0
2023-04-16T20:20:00.249Z,985.0
2023-04-16T20:30:00.232Z,985.0
2023-04-16T20:40:00.250Z,985.0
2023-04-16T20:50:00.212Z,984.9
2023-04-16T21:00:00.239Z,985.0
2023-04-16T21:10:00.260Z,985.1
2023-04-16T21:20:00.231Z,985.1
2023-04-16T21:30:00.288Z,984.8
2023-04-16T21:40:00.279Z,984.7
2023-04-16T21:50:00.230Z,984.6
2023-04-16T22:00:00.303Z,984.8
2023-04-16T22:10:00.238Z,984.8
2023-04-16T22:20:00.240Z,984.7
2023-04-16T22:30:00.248Z,984.6
2023-04-16T22:40:00.256Z,984.5
2023-04-16T22:50:00.222Z,984.4
2023-04-16T23:00:00.293Z,984.4
2023-04-16T23:10:00.233Z,984.4
2023-04-16T23:20:00.219Z,984.3
2023-04-16T23:30:00.260Z,984.2
2023-04-16T23:40:00.217Z,984.2
2023-04-16T23:50:00.248Z,984.2
