createdAt,value
2018-05-03T00:00:26.734Z,89.41
2018-05-03T00:02:53.478Z,89.51
2018-05-03T00:05:20.218Z,89.57
2018-05-03T00:07:46.908Z,89.89
2018-05-03T00:10:13.611Z,90.18
2018-05-03T00:12:40.289Z,89.35
2018-05-03T00:15:06.897Z,89.11
2018-05-03T00:17:33.641Z,89.47
2018-05-03T00:20:00.391Z,89.56
2018-05-03T00:22:27.035Z,89.78
2018-05-03T00:24:53.774Z,89.78
2018-05-03T00:27:20.416Z,89.48
2018-05-03T00:29:47.170Z,89.47
2018-05-03T00:32:13.821Z,89.76
2018-05-03T00:34:40.452Z,89.43
2018-05-03T00:37:07.207Z,89.70
2018-05-03T00:39:33.941Z,90.36
2018-05-03T00:42:00.689Z,90.62
2018-05-03T00:44:27.231Z,90.50
2018-05-03T00:46:53.974Z,90.96
2018-05-03T00:49:20.724Z,91.52
2018-05-03T00:51:47.463Z,91.81
2018-05-03T00:54:26.189Z,91.67
2018-05-03T00:56:52.924Z,91.68
2018-05-03T00:59:19.674Z,91.73
2018-05-03T01:01:46.356Z,91.25
2018-05-03T01:04:13.070Z,91.07
2018-05-03T01:06:39.712Z,90.79
2018-05-03T01:09:06.571Z,90.82
2018-05-03T01:11:33.302Z,90.79
2018-05-03T01:14:00.052Z,90.88
2018-05-03T01:16:26.798Z,90.37
2018-05-03T01:18:53.544Z,90.53
2018-05-03T01:21:20.185Z,90.19
2018-05-03T01:23:46.927Z,90.72
2018-05-03T01:26:13.565Z,90.92
2018-05-03T01:28:40.213Z,90.44
2018-05-03T01:31:07.056Z,90.84
2018-05-03T01:33:33.805Z,92.23
2018-05-03T01:36:12.629Z,92.42
2018-05-03T01:38:39.368Z,93.03
2018-05-03T01:41:06.221Z,92.40
2018-05-03T01:43:32.973Z,90.79
2018-05-03T01:45:59.712Z,89.10
2018-05-03T01:48:26.450Z,88.47
2018-05-03T01:50:53.203Z,89.81
2018-05-03T01:53:19.942Z,91.65
2018-05-03T01:55:46.602Z,93.59
2018-05-03T01:58:13.335Z,94.32
2018-05-03T02:00:39.978Z,93.79
2018-05-03T02:03:06.577Z,93.68
2018-05-03T02:05:33.369Z,93.69
2018-05-03T02:08:00.110Z,93.31
2018-05-03T02:10:26.859Z,92.97
2018-05-03T02:12:53.602Z,91.62
2018-05-03T02:15:20.353Z,92.42
2018-05-03T02:17:47.001Z,93.13
2018-05-03T02:20:14.054Z,92.98
2018-05-03T02:22:40.797Z,93.08
2018-05-03T02:25:07.534Z,93.12
2018-05-03T02:27:34.287Z,93.04
2018-05-03T02:30:01.030Z,91.69
2018-05-03T02:32:27.776Z,91.28
2018-05-03T02:34:54.520Z,91.68
2018-05-03T02:37:21.369Z,92.52
2018-05-03T02:39:48.108Z,92.48
2018-05-03T02:42:14.861Z,92.44
2018-05-03T02:44:42.633Z,92.29
2018-05-03T02:47:09.374Z,92.06
2018-05-03T02:49:36.121Z,92.59
2018-05-03T02:52:02.862Z,92.18
2018-05-03T02:54:29.614Z,91.94
2018-05-03T02:57:08.639Z,91.79
2018-05-03T02:59:47.454Z,91.82
2018-05-03T03:05:31.708Z,91.86
2018-05-03T03:14:49.012Z,92.36
2018-05-03T03:17:33.771Z,91.95
2018-05-03T03:23:38.172Z,92.41
2018-05-03T03:29:30.915Z,93.93
2018-05-03T03:32:14.859Z,93.91
2018-05-03T03:34:41.696Z,92.96
2018-05-03T03:37:32.286Z,93.32
2018-05-03T03:40:17.051Z,93.39
2018-05-03T03:45:43.180Z,94.53
2018-05-03T03:48:09.935Z,94.60
2018-05-03T03:50:36.675Z,94.63
2018-05-03T03:53:03.436Z,94.87
2018-05-03T03:55:30.164Z,94.68
2018-05-03T03:57:56.913Z,94.43
2018-05-03T04:00:24.675Z,93.96
2018-05-03T04:02:51.427Z,93.73
2018-05-03T04:05:18.009Z,93.57
2018-05-03T04:07:44.719Z,93.40
2018-05-03T04:10:11.397Z,93.90
2018-05-03T04:12:38.099Z,94.63
2018-05-03T04:15:04.850Z,94.65
2018-05-03T04:20:45.614Z,94.19
2018-05-03T04:23:31.605Z,93.84
2018-05-03T04:26:01.926Z,93.57
2018-05-03T04:28:28.674Z,93.55
2018-05-03T04:30:55.417Z,93.42
2018-05-03T04:33:22.168Z,93.69
2018-05-03T04:35:48.846Z,93.53
2018-05-03T04:38:15.557Z,93.49
2018-05-03T04:40:42.199Z,93.30
2018-05-03T04:43:08.939Z,93.64
2018-05-03T04:45:35.690Z,93.22
2018-05-03T04:48:02.434Z,92.84
2018-05-03T04:50:29.221Z,93.71
2018-05-03T04:52:57.284Z,92.94
2018-05-03T04:55:23.897Z,92.82
2018-05-03T04:57:51.087Z,90.98
2018-05-03T05:00:17.796Z,90.55
2018-05-03T05:02:44.438Z,91.46
2018-05-03T05:05:11.087Z,90.64
2018-05-03T05:07:37.826Z,90.78
2018-05-03T05:10:04.482Z,90.35
2018-05-03T05:12:31.070Z,89.59
2018-05-03T05:14:57.863Z,88.98
2018-05-03T05:17:24.499Z,88.51
2018-05-03T05:19:51.253Z,87.93
2018-05-03T05:22:18.100Z,87.42
2018-05-03T05:24:44.842Z,86.07
2018-05-03T05:27:11.585Z,85.84
2018-05-03T05:29:38.337Z,84.58
2018-05-03T05:32:05.077Z,83.67
2018-05-03T05:34:31.825Z,83.65
2018-05-03T05:36:58.669Z,83.10
2018-05-03T05:39:25.361Z,82.37
2018-05-03T05:41:52.159Z,84.24
2018-05-03T05:44:18.920Z,83.40
2018-05-03T05:46:45.548Z,84.78
2018-05-03T05:49:12.303Z,82.89
2018-05-03T05:51:39.043Z,83.95
2018-05-03T05:54:05.793Z,84.61
2018-05-03T05:56:32.537Z,84.08
2018-05-03T05:58:59.382Z,84.04
2018-05-03T06:01:26.128Z,84.59
2018-05-03T06:03:52.881Z,85.46
2018-05-03T06:06:19.727Z,85.25
2018-05-03T06:08:46.466Z,85.30
2018-05-03T06:11:13.238Z,85.05
2018-05-03T06:13:39.966Z,85.57
2018-05-03T06:16:06.701Z,85.54
2018-05-03T06:18:33.451Z,85.20
2018-05-03T06:21:00.302Z,84.82
2018-05-03T06:23:26.941Z,83.88
2018-05-03T06:25:53.753Z,84.63
2018-05-03T06:28:20.434Z,82.62
2018-05-03T06:30:47.176Z,83.48
2018-05-03T06:33:13.929Z,81.69
2018-05-03T06:35:40.666Z,82.01
2018-05-03T06:38:07.415Z,80.56
2018-05-03T06:40:34.060Z,80.84
2018-05-03T06:43:00.858Z,79.80
2018-05-03T06:45:27.452Z,80.81
2018-05-03T06:47:54.149Z,80.06
2018-05-03T06:50:20.829Z,80.07
2018-05-03T06:52:48.303Z,80.02
2018-05-03T06:55:15.041Z,80.52
2018-05-03T06:57:41.796Z,80.96
2018-05-03T07:00:08.534Z,80.10
2018-05-03T07:02:36.316Z,79.63
2018-05-03T07:05:03.972Z,79.07
2018-05-03T07:07:31.736Z,81.31
2018-05-03T07:09:58.568Z,77.88
2018-05-03T07:12:25.158Z,80.24
2018-05-03T07:14:51.863Z,77.14
2018-05-03T07:17:18.621Z,78.42
2018-05-03T07:19:45.363Z,77.71
2018-05-03T07:22:12.120Z,78.00
2018-05-03T07:24:38.853Z,78.70
2018-05-03T07:27:06.531Z,76.45
2018-05-03T07:29:33.396Z,77.21
2018-05-03T07:32:00.016Z,75.61
2018-05-03T07:34:26.765Z,75.46
2018-05-03T07:36:53.508Z,75.79
2018-05-03T07:39:20.249Z,74.63
2018-05-03T07:41:46.940Z,74.90
2018-05-03T07:44:14.660Z,75.35
2018-05-03T07:46:41.408Z,73.65
2018-05-03T07:49:08.149Z,74.11
2018-05-03T07:51:34.904Z,73.29
2018-05-03T07:54:01.643Z,73.32
2018-05-03T07:56:28.383Z,73.17
2018-05-03T07:58:55.136Z,72.89
2018-05-03T08:01:21.874Z,72.70
2018-05-03T08:03:48.725Z,73.45
2018-05-03T08:06:15.475Z,73.77
2018-05-03T08:08:42.220Z,71.45
2018-05-03T08:11:09.067Z,71.59
2018-05-03T08:13:35.812Z,72.52
2018-05-03T08:16:02.563Z,69.75
2018-05-03T08:18:29.402Z,67.96
2018-05-03T08:20:56.152Z,67.59
2018-05-03T08:23:22.901Z,67.56
2018-05-03T08:25:49.744Z,68.46
2018-05-03T08:28:16.384Z,67.91
2018-05-03T08:30:43.135Z,67.05
2018-05-03T08:33:09.917Z,66.97
2018-05-03T08:35:36.628Z,66.77
2018-05-03T08:38:03.477Z,68.58
2018-05-03T08:40:30.220Z,65.87
2018-05-03T08:42:56.965Z,66.04
2018-05-03T08:45:23.710Z,65.44
2018-05-03T08:47:50.451Z,64.35
2018-05-03T08:50:17.201Z,65.00
2018-05-03T08:52:43.951Z,64.03
2018-05-03T08:55:10.795Z,62.39
2018-05-03T08:57:37.454Z,63.78
2018-05-03T09:00:04.283Z,61.38
2018-05-03T09:02:31.139Z,62.28
2018-05-03T09:04:57.875Z,60.84
2018-05-03T09:07:24.579Z,61.34
2018-05-03T09:09:51.367Z,62.43
2018-05-03T09:12:18.120Z,60.57
2018-05-03T09:14:44.866Z,60.38
2018-05-03T09:17:11.709Z,59.55
2018-05-03T09:19:38.453Z,59.04
2018-05-03T09:22:05.200Z,58.76
2018-05-03T09:24:32.971Z,57.04
2018-05-03T09:27:00.535Z,57.73
2018-05-03T09:29:27.177Z,59.19
2018-05-03T09:31:53.926Z,57.30
2018-05-03T09:34:20.667Z,57.12
2018-05-03T09:36:47.310Z,56.76
2018-05-03T09:39:14.147Z,56.55
2018-05-03T09:41:40.806Z,57.30
2018-05-03T09:44:07.441Z,57.23
2018-05-03T09:46:34.290Z,56.10
2018-05-03T09:49:01.042Z,57.70
2018-05-03T09:51:27.686Z,55.66
2018-05-03T09:53:54.422Z,56.86
2018-05-03T09:56:21.172Z,55.02
2018-05-03T09:58:47.811Z,54.99
2018-05-03T10:01:14.559Z,53.80
2018-05-03T10:03:41.304Z,54.62
2018-05-03T10:06:08.049Z,53.25
2018-05-03T10:08:34.796Z,52.29
2018-05-03T10:11:01.489Z,52.59
2018-05-03T10:13:28.192Z,51.87
2018-05-03T10:15:54.993Z,50.82
2018-05-03T10:18:21.569Z,50.36
2018-05-03T10:20:48.322Z,52.06
2018-05-03T10:23:15.176Z,53.10
2018-05-03T10:25:41.914Z,49.91
2018-05-03T10:28:08.658Z,49.54
2018-05-03T10:30:35.353Z,49.81
2018-05-03T10:33:02.055Z,49.44
2018-05-03T10:35:28.700Z,50.12
2018-05-03T10:37:55.535Z,47.15
2018-05-03T10:40:22.288Z,46.79
2018-05-03T10:42:49.031Z,47.45
2018-05-03T10:45:15.878Z,51.70
2018-05-03T10:47:42.519Z,51.47
2018-05-03T10:50:09.272Z,51.60
2018-05-03T10:52:36.010Z,51.69
2018-05-03T10:55:02.765Z,52.77
2018-05-03T10:57:29.508Z,50.32
2018-05-03T10:59:56.254Z,51.32
2018-05-03T11:02:22.997Z,51.75
2018-05-03T11:04:49.734Z,50.27
2018-05-03T11:07:16.490Z,50.77
2018-05-03T11:09:43.236Z,49.02
2018-05-03T11:12:09.919Z,50.61
2018-05-03T11:14:36.619Z,50.26
2018-05-03T11:17:03.370Z,49.76
2018-05-03T11:19:30.113Z,48.93
2018-05-03T11:21:56.960Z,47.69
2018-05-03T11:24:23.701Z,48.39
2018-05-03T11:26:50.426Z,46.21
2018-05-03T11:29:17.192Z,48.65
2018-05-03T11:31:43.945Z,48.16
2018-05-03T11:34:10.683Z,46.63
2018-05-03T11:36:37.541Z,47.08
2018-05-03T11:39:04.278Z,45.70
2018-05-03T11:41:31.034Z,47.19
2018-05-03T11:43:57.770Z,40.72
2018-05-03T11:46:24.519Z,41.46
2018-05-03T11:48:51.326Z,39.95
2018-05-03T11:51:18.011Z,38.68
2018-05-03T11:53:44.751Z,37.78
2018-05-03T11:56:11.501Z,38.06
2018-05-03T11:58:38.247Z,38.18
2018-05-03T12:01:04.996Z,38.21
2018-05-03T12:03:31.637Z,36.47
2018-05-03T12:05:58.387Z,37.08
2018-05-03T12:08:25.131Z,36.36
2018-05-03T12:10:51.871Z,37.53
2018-05-03T12:13:18.721Z,37.22
2018-05-03T12:15:45.468Z,39.90
2018-05-03T12:18:12.207Z,40.83
2018-05-03T12:20:38.951Z,40.05
2018-05-03T12:23:05.704Z,41.31
2018-05-03T12:25:32.442Z,41.86
2018-05-03T12:27:59.133Z,43.06
2018-05-03T12:30:25.840Z,42.42
2018-05-03T12:32:53.504Z,45.20
2018-05-03T12:35:20.252Z,41.32
2018-05-03T12:37:46.888Z,43.98
2018-05-03T12:40:13.536Z,42.80
2018-05-03T12:42:40.276Z,42.63
2018-05-03T12:45:08.871Z,41.84
2018-05-03T12:47:35.670Z,42.04
2018-05-03T12:50:02.459Z,39.35
2018-05-03T12:52:29.100Z,41.68
2018-05-03T12:54:55.851Z,39.61
2018-05-03T12:57:22.695Z,40.37
2018-05-03T12:59:49.443Z,40.36
2018-05-03T13:02:16.398Z,39.07
2018-05-03T13:04:43.248Z,39.48
2018-05-03T13:07:09.989Z,38.05
2018-05-03T13:09:36.738Z,37.12
2018-05-03T13:12:03.379Z,37.03
2018-05-03T13:14:30.060Z,35.70
2018-05-03T13:16:56.757Z,37.21
2018-05-03T13:19:23.710Z,37.12
2018-05-03T13:21:51.483Z,36.92
2018-05-03T13:24:18.123Z,36.70
2018-05-03T13:26:44.873Z,37.17
2018-05-03T13:29:11.617Z,39.60
2018-05-03T13:31:38.365Z,36.93
2018-05-03T13:34:05.204Z,37.19
2018-05-03T13:36:31.954Z,39.08
2018-05-03T13:38:58.697Z,40.26
2018-05-03T13:41:25.455Z,40.71
2018-05-03T13:43:52.298Z,40.51
2018-05-03T13:46:19.038Z,39.99
2018-05-03T13:48:45.894Z,39.07
2018-05-03T13:51:12.633Z,38.15
2018-05-03T13:53:39.381Z,39.78
2018-05-03T13:56:06.222Z,41.80
2018-05-03T13:58:32.872Z,43.98
2018-05-03T14:00:59.617Z,45.07
2018-05-03T14:03:26.469Z,46.87
2018-05-03T14:05:53.103Z,47.86
2018-05-03T14:08:19.856Z,47.34
2018-05-03T14:10:46.699Z,46.67
2018-05-03T14:13:13.450Z,47.65
2018-05-03T14:15:40.299Z,48.13
2018-05-03T14:18:07.050Z,50.34
2018-05-03T14:20:33.892Z,50.13
2018-05-03T14:23:00.533Z,51.49
2018-05-03T14:25:27.224Z,51.18
2018-05-03T14:27:53.924Z,52.93
2018-05-03T14:30:20.663Z,53.42
2018-05-03T14:32:47.414Z,54.67
2018-05-03T14:35:14.258Z,54.52
2018-05-03T14:37:40.909Z,55.12
2018-05-03T14:40:07.648Z,56.62
2018-05-03T14:42:34.396Z,56.51
2018-05-03T14:45:01.157Z,57.44
2018-05-03T14:47:28.095Z,57.65
2018-05-03T14:49:54.781Z,57.57
2018-05-03T14:52:21.492Z,58.80
2018-05-03T14:54:48.224Z,58.82
2018-05-03T14:57:14.989Z,59.89
2018-05-03T14:59:41.713Z,60.18
2018-05-03T15:02:08.568Z,61.08
2018-05-03T15:04:35.205Z,60.91
2018-05-03T15:07:01.848Z,61.72
2018-05-03T15:09:28.599Z,63.33
2018-05-03T15:11:55.450Z,70.81
2018-05-03T15:14:22.188Z,77.12
2018-05-03T15:16:49.040Z,84.37
2018-05-03T15:19:15.990Z,90.44
2018-05-03T15:21:42.732Z,94.02
2018-05-03T15:24:09.600Z,95.89
2018-05-03T15:26:36.331Z,96.37
2018-05-03T15:29:03.892Z,96.20
2018-05-03T15:31:30.835Z,95.96
2018-05-03T15:33:57.585Z,95.75
2018-05-03T15:36:24.435Z,93.35
2018-05-03T15:38:51.276Z,92.62
2018-05-03T15:41:18.035Z,91.02
2018-05-03T15:43:44.772Z,91.86
2018-05-03T15:46:11.519Z,89.19
2018-05-03T15:48:38.270Z,86.69
2018-05-03T15:51:05.118Z,86.24
2018-05-03T15:53:31.964Z,82.29
2018-05-03T15:55:58.704Z,79.69
2018-05-03T15:58:52.771Z,76.65
2018-05-03T16:01:19.516Z,75.08
2018-05-03T16:03:46.276Z,75.90
2018-05-03T16:06:13.004Z,76.05
2018-05-03T16:08:39.757Z,74.83
2018-05-03T16:11:06.506Z,74.54
2018-05-03T16:13:33.244Z,74.78
2018-05-03T16:16:00.091Z,71.40
2018-05-03T16:18:26.739Z,72.63
2018-05-03T16:20:53.580Z,71.20
2018-05-03T16:23:20.335Z,71.96
2018-05-03T16:25:46.920Z,70.47
2018-05-03T16:28:13.662Z,72.91
2018-05-03T16:30:40.368Z,72.87
2018-05-03T16:33:07.112Z,74.56
2018-05-03T16:35:33.957Z,74.50
2018-05-03T16:38:00.696Z,77.04
2018-05-03T16:40:27.498Z,76.50
2018-05-03T16:42:54.306Z,75.59
2018-05-03T16:45:21.036Z,75.91
2018-05-03T16:47:47.681Z,76.59
2018-05-03T16:50:14.432Z,75.40
2018-05-03T16:52:41.180Z,74.17
2018-05-03T16:55:07.939Z,73.95
2018-05-03T16:57:34.874Z,74.16
2018-05-03T17:00:02.156Z,73.64
2018-05-03T17:02:28.886Z,72.77
2018-05-03T17:04:55.783Z,73.56
2018-05-03T19:22:52.274Z,41.01
2018-05-03T19:25:20.772Z,40.88
2018-05-03T19:27:49.236Z,41.83
2018-05-03T19:30:17.764Z,39.68
2018-05-03T19:46:45.787Z,47.03
2018-05-03T19:49:14.325Z,53.71
2018-05-03T19:51:42.840Z,59.61
2018-05-03T19:54:11.435Z,64.11
2018-05-03T19:56:39.972Z,68.20
2018-05-03T19:59:10.195Z,71.55
2018-05-03T20:01:38.782Z,74.89
2018-05-03T20:04:07.481Z,76.93
2018-05-03T20:06:36.186Z,79.78
2018-05-03T20:11:39.926Z,82.75
2018-05-03T20:14:08.434Z,83.91
2018-05-03T20:16:36.982Z,84.85
2018-05-03T20:19:05.611Z,85.68
2018-05-03T20:21:34.186Z,86.69
2018-05-03T20:24:02.758Z,86.85
2018-05-03T20:26:31.393Z,87.52
2018-05-03T20:29:00.272Z,87.36
2018-05-03T20:31:28.796Z,87.51
2018-05-03T20:33:57.374Z,87.51
2018-05-03T20:36:25.990Z,87.89
2018-05-03T20:38:54.681Z,88.72
2018-05-03T20:43:59.282Z,89.56
2018-05-03T20:46:28.631Z,89.37
2018-05-03T20:51:33.604Z,89.08
2018-05-03T20:54:02.175Z,89.34
2018-05-03T20:59:09.788Z,88.65
2018-05-03T21:01:38.320Z,88.23
2018-05-03T21:04:06.928Z,88.41
2018-05-03T21:06:35.527Z,87.59
2018-05-03T21:09:04.411Z,87.32
2018-05-03T21:11:33.578Z,86.62
2018-05-03T21:14:02.241Z,86.88
2018-05-03T21:16:31.392Z,86.47
2018-05-03T21:18:59.975Z,85.46
2018-05-03T21:21:28.508Z,85.79
2018-05-03T21:23:57.057Z,85.05
2018-05-03T21:28:58.985Z,84.58
2018-05-03T21:34:03.559Z,84.23
2018-05-03T21:36:32.170Z,83.79
2018-05-03T21:39:00.836Z,82.84
2018-05-03T21:41:29.519Z,81.48
2018-05-03T21:43:58.457Z,82.18
2018-05-03T21:46:27.162Z,81.95
2018-05-03T21:48:55.773Z,81.21
2018-05-03T21:51:24.337Z,81.23
2018-05-03T21:53:52.877Z,81.25
2018-05-03T21:56:21.477Z,80.79
2018-05-03T21:58:50.162Z,81.53
2018-05-03T22:01:18.904Z,81.03
2018-05-03T22:06:20.265Z,78.12
2018-05-03T22:08:48.878Z,77.96
2018-05-03T22:11:17.424Z,77.96
2018-05-03T22:13:46.067Z,78.13
2018-05-03T22:16:14.993Z,75.65
2018-05-03T22:18:43.510Z,75.15
2018-05-03T22:23:44.837Z,69.96
2018-05-03T22:26:13.402Z,69.18
2018-05-03T22:31:17.654Z,68.44
2018-05-03T22:33:46.271Z,67.92
2018-05-03T22:36:14.790Z,69.24
2018-05-03T22:38:43.311Z,69.23
2018-05-03T22:41:11.794Z,69.64
2018-05-03T22:43:40.332Z,69.97
2018-05-03T22:46:08.859Z,69.85
2018-05-03T22:48:37.357Z,69.76
2018-05-03T22:51:05.999Z,70.31
2018-05-03T22:53:34.511Z,70.20
2018-05-03T22:58:35.776Z,70.56
2018-05-03T23:03:37.222Z,71.34
2018-05-03T23:06:05.753Z,71.38
2018-05-03T23:08:34.335Z,72.56
2018-05-03T23:11:03.009Z,72.27
2018-05-03T23:13:31.589Z,72.27
2018-05-03T23:16:00.216Z,72.74
2018-05-03T23:21:02.012Z,72.82
2018-05-03T23:23:30.532Z,73.02
2018-05-03T23:25:59.122Z,73.40
2018-05-03T23:28:27.809Z,73.90
2018-05-03T23:30:56.375Z,73.75
2018-05-03T23:33:24.942Z,73.71
2018-05-03T23:35:53.489Z,73.81
2018-05-03T23:40:54.714Z,73.96
2018-05-03T23:43:23.276Z,73.83
2018-05-03T23:45:51.799Z,74.22
2018-05-03T23:48:20.289Z,74.41
2018-05-03T23:50:48.837Z,73.10
2018-05-03T23:53:17.376Z,74.01
2018-05-03T23:55:45.952Z,74.29
2018-05-03T23:58:14.639Z,75.42
