createdAt,value
2022-09-20T00:01:49.613Z,62.01
2022-09-20T00:04:17.089Z,60.58
2022-09-20T00:06:44.297Z,60.38
2022-09-20T00:09:12.378Z,61.17
2022-09-20T00:11:39.833Z,61.74
2022-09-20T00:14:08.739Z,60.47
2022-09-20T00:16:38.157Z,61.84
2022-09-20T00:19:06.090Z,61.15
2022-09-20T00:21:34.332Z,60.97
2022-09-20T00:24:01.768Z,61.31
2022-09-20T00:26:29.279Z,61.61
2022-09-20T00:28:57.346Z,60.85
2022-09-20T00:31:24.569Z,60.58
2022-09-20T00:34:14.371Z,60.78
2022-09-20T00:36:41.565Z,63.24
2022-09-20T00:39:09.707Z,61.32
2022-09-20T00:41:37.111Z,63.01
2022-09-20T00:44:24.243Z,62.86
2022-09-20T00:46:51.741Z,63.27
2022-09-20T00:49:20.231Z,61.17
2022-09-20T00:51:48.465Z,63.43
2022-09-20T00:54:20.082Z,63.14
2022-09-20T00:56:47.600Z,62.43
2022-09-20T00:59:16.071Z,61.63
2022-09-20T01:01:44.407Z,60.61
2022-09-20T01:04:11.948Z,60.25
2022-09-20T01:06:39.155Z,59.85
2022-09-20T01:09:07.794Z,60.14
2022-09-20T01:11:35.447Z,60.21
2022-09-20T01:14:02.604Z,59.67
2022-09-20T01:16:31.224Z,60.33
2022-09-20T01:18:59.232Z,59.01
2022-09-20T01:21:26.525Z,59.42
2022-09-20T01:24:00.772Z,58.81
2022-09-20T01:26:37.930Z,58.51
2022-09-20T01:29:28.659Z,58.53
2022-09-20T01:31:57.153Z,58.06
2022-09-20T01:34:28.187Z,58.63
2022-09-20T01:37:15.589Z,58.86
2022-09-20T01:39:54.627Z,59.27
2022-09-20T01:42:23.180Z,59.89
2022-09-20T01:45:01.734Z,59.20
2022-09-20T01:47:41.185Z,58.65
2022-09-20T01:50:27.297Z,59.31
2022-09-20T01:53:13.149Z,59.25
2022-09-20T01:55:49.551Z,60.89
2022-09-20T01:58:34.645Z,60.19
2022-09-20T02:01:20.909Z,60.70
2022-09-20T02:03:51.462Z,60.81
2022-09-20T02:06:39.239Z,59.22
2022-09-20T02:09:25.216Z,59.20
2022-09-20T02:11:52.653Z,59.26
2022-09-20T02:14:26.345Z,59.15
2022-09-20T02:16:55.480Z,59.45
2022-09-20T02:19:41.887Z,59.57
2022-09-20T02:22:13.866Z,61.17
2022-09-20T02:24:44.072Z,60.22
2022-09-20T02:27:29.867Z,57.90
2022-09-20T02:30:12.792Z,58.12
2022-09-20T02:33:09.748Z,57.01
2022-09-20T02:35:55.407Z,57.20
2022-09-20T02:38:26.519Z,56.75
2022-09-20T02:41:01.892Z,57.37
2022-09-20T02:43:29.295Z,56.00
2022-09-20T02:46:01.882Z,56.36
2022-09-20T02:48:38.375Z,56.69
2022-09-20T02:51:22.447Z,55.94
2022-09-20T02:53:55.091Z,56.39
2022-09-20T02:56:25.531Z,55.00
2022-09-20T02:59:02.291Z,55.86
2022-09-20T03:01:42.419Z,54.92
2022-09-20T03:04:16.155Z,55.30
2022-09-20T03:06:44.513Z,56.48
2022-09-20T03:09:30.493Z,55.74
2022-09-20T03:12:03.420Z,55.18
2022-09-20T03:14:33.831Z,55.98
2022-09-20T03:17:07.099Z,55.50
2022-09-20T03:19:43.748Z,56.25
2022-09-20T03:22:17.696Z,56.46
2022-09-20T03:25:03.736Z,55.53
2022-09-20T03:27:39.971Z,56.31
2022-09-20T03:30:26.327Z,56.34
2022-09-20T03:32:59.622Z,57.07
2022-09-20T03:35:45.536Z,56.18
2022-09-20T03:38:21.997Z,55.39
2022-09-20T03:41:05.317Z,55.26
2022-09-20T03:43:52.759Z,55.87
2022-09-20T03:46:22.568Z,56.82
2022-09-20T03:48:55.637Z,55.86
2022-09-20T03:51:33.956Z,55.23
2022-09-20T03:54:20.382Z,55.68
2022-09-20T03:56:48.194Z,54.91
2022-09-20T03:59:22.398Z,54.40
2022-09-20T04:02:04.101Z,54.31
2022-09-20T04:04:34.940Z,54.17
2022-09-20T04:07:02.404Z,54.12
2022-09-20T04:09:48.557Z,53.78
2022-09-20T04:12:16.169Z,54.39
2022-09-20T04:14:45.581Z,56.14
2022-09-20T04:17:31.552Z,54.74
2022-09-20T04:20:21.209Z,54.50
2022-09-20T04:22:50.985Z,55.21
2022-09-20T04:25:20.341Z,55.06
2022-09-20T04:28:07.750Z,55.88
2022-09-20T04:30:37.607Z,55.14
2022-09-20T04:33:04.725Z,55.81
2022-09-20T04:35:53.575Z,55.65
2022-09-20T04:38:21.502Z,56.52
2022-09-20T04:41:00.747Z,56.24
2022-09-20T04:43:32.991Z,56.32
2022-09-20T04:46:03.058Z,57.64
2022-09-20T04:48:49.635Z,57.09
2022-09-20T04:51:19.886Z,58.31
2022-09-20T04:53:53.500Z,58.80
2022-09-20T04:56:36.088Z,59.33
2022-09-20T04:59:07.931Z,59.11
2022-09-20T05:01:55.769Z,59.04
2022-09-20T05:04:23.411Z,58.23
2022-09-20T05:06:53.412Z,57.86
2022-09-20T05:09:46.964Z,57.28
2022-09-20T05:12:34.417Z,56.33
2022-09-20T05:15:28.849Z,55.50
2022-09-20T05:18:07.194Z,55.21
2022-09-20T05:20:52.411Z,54.74
2022-09-20T05:23:25.896Z,53.83
2022-09-20T05:25:56.423Z,54.05
2022-09-20T05:28:26.002Z,53.48
2022-09-20T05:30:55.335Z,54.10
2022-09-20T05:33:41.479Z,54.05
2022-09-20T05:36:18.038Z,54.47
2022-09-20T05:38:45.223Z,54.80
2022-09-20T05:41:18.983Z,54.93
2022-09-20T05:43:52.073Z,54.79
2022-09-20T05:46:55.269Z,56.73
2022-09-20T05:49:41.132Z,58.42
2022-09-20T05:52:20.334Z,57.52
2022-09-20T05:54:51.873Z,58.40
2022-09-20T05:57:51.894Z,59.59
2022-09-20T06:00:24.535Z,59.79
2022-09-20T06:02:54.101Z,58.95
2022-09-20T06:05:40.227Z,59.15
2022-09-20T06:08:26.442Z,58.70
2022-09-20T06:11:00.460Z,58.28
2022-09-20T06:13:32.683Z,58.00
2022-09-20T06:16:00.649Z,56.21
2022-09-20T06:18:43.439Z,56.26
2022-09-20T06:21:25.910Z,55.32
2022-09-20T06:23:56.555Z,55.44
2022-09-20T06:26:24.918Z,50.01
2022-09-20T06:28:58.117Z,49.00
2022-09-20T06:31:26.389Z,50.28
2022-09-20T06:33:53.664Z,53.22
2022-09-20T06:36:39.324Z,53.23
2022-09-20T06:39:44.516Z,52.89
2022-09-20T06:42:11.740Z,53.22
2022-09-20T06:44:41.238Z,55.03
2022-09-20T06:47:11.951Z,53.40
2022-09-20T06:49:42.451Z,53.39
2022-09-20T06:52:14.170Z,53.70
2022-09-20T06:54:43.512Z,53.65
2022-09-20T06:57:10.764Z,53.94
2022-09-20T06:59:38.195Z,55.58
2022-09-20T07:02:05.731Z,54.72
2022-09-20T07:04:34.111Z,54.79
2022-09-20T07:07:03.310Z,56.95
2022-09-20T07:09:33.640Z,55.85
2022-09-20T07:12:00.844Z,57.89
2022-09-20T07:14:28.283Z,55.86
2022-09-20T07:16:55.799Z,59.88
2022-09-20T07:19:23.417Z,58.27
2022-09-20T07:21:50.765Z,58.61
2022-09-20T07:24:18.246Z,59.69
2022-09-20T07:26:55.525Z,58.46
2022-09-20T07:29:23.116Z,57.88
2022-09-20T07:31:50.846Z,59.48
2022-09-20T07:34:20.389Z,59.99
2022-09-20T07:36:48.323Z,61.48
2022-09-20T07:39:15.777Z,61.83
2022-09-20T07:41:46.608Z,62.16
2022-09-20T07:44:27.859Z,62.19
2022-09-20T07:46:57.504Z,62.02
2022-09-20T07:49:26.099Z,61.09
2022-09-20T07:51:53.683Z,60.42
2022-09-20T07:54:20.967Z,58.90
2022-09-20T07:56:48.584Z,59.00
2022-09-20T07:59:16.114Z,59.64
2022-09-20T08:01:43.292Z,59.33
2022-09-20T08:04:10.750Z,60.65
2022-09-20T08:06:38.580Z,60.61
2022-09-20T08:09:10.762Z,58.89
2022-09-20T08:11:39.567Z,58.48
2022-09-20T08:14:08.796Z,57.75
2022-09-20T08:16:40.479Z,56.91
2022-09-20T08:19:08.159Z,59.87
2022-09-20T08:21:35.977Z,58.92
2022-09-20T08:24:04.104Z,57.65
2022-09-20T08:26:31.759Z,57.59
2022-09-20T08:28:59.525Z,55.83
2022-09-20T08:31:27.819Z,56.37
2022-09-20T08:33:55.557Z,56.52
2022-09-20T08:36:24.357Z,58.98
2022-09-20T08:41:44.776Z,58.85
2022-09-20T08:44:14.629Z,57.60
2022-09-20T08:46:44.730Z,55.04
2022-09-20T08:49:13.279Z,55.06
2022-09-20T08:51:40.501Z,56.98
2022-09-20T08:54:11.159Z,56.09
2022-09-20T08:56:38.372Z,56.04
2022-09-20T08:59:06.422Z,58.12
2022-09-20T09:01:33.993Z,55.02
2022-09-20T09:04:04.869Z,55.62
2022-09-20T09:06:32.193Z,56.61
2022-09-20T09:08:59.665Z,55.61
2022-09-20T09:11:27.340Z,54.35
2022-09-20T09:14:01.575Z,55.22
2022-09-20T09:16:35.502Z,56.59
2022-09-20T09:19:25.478Z,54.19
2022-09-20T09:21:56.782Z,55.29
2022-09-20T09:24:23.967Z,55.77
2022-09-20T09:26:52.627Z,56.62
2022-09-20T09:29:21.091Z,57.29
2022-09-20T09:31:49.520Z,57.06
2022-09-20T09:34:30.096Z,54.75
2022-09-20T09:36:58.245Z,55.51
2022-09-20T09:39:25.529Z,54.50
2022-09-20T09:41:52.856Z,53.90
2022-09-20T09:44:20.327Z,53.68
2022-09-20T09:46:50.142Z,53.26
2022-09-20T09:49:18.119Z,52.62
2022-09-20T09:52:03.249Z,54.22
2022-09-20T09:54:37.677Z,52.74
2022-09-20T09:57:24.079Z,53.48
2022-09-20T10:00:12.034Z,56.28
2022-09-20T10:02:53.325Z,54.18
2022-09-20T10:05:22.532Z,53.56
2022-09-20T10:07:51.182Z,51.39
2022-09-20T10:10:36.133Z,50.07
2022-09-20T10:13:03.577Z,49.59
2022-09-20T10:15:33.431Z,50.05
2022-09-20T10:18:04.855Z,50.35
2022-09-20T10:20:33.692Z,49.52
2022-09-20T10:23:34.378Z,50.14
2022-09-20T10:25:52.672Z,49.68
2022-09-20T10:28:48.352Z,49.59
2022-09-20T10:31:37.234Z,48.16
2022-09-20T10:34:16.793Z,49.80
2022-09-20T10:36:47.391Z,49.64
2022-09-20T10:39:17.325Z,49.88
2022-09-20T10:42:09.646Z,48.19
2022-09-20T10:44:55.662Z,48.16
2022-09-20T10:47:25.617Z,48.19
2022-09-20T10:49:58.945Z,47.78
2022-09-20T10:52:26.417Z,47.24
2022-09-20T10:55:03.955Z,48.04
2022-09-20T10:57:31.665Z,49.89
2022-09-20T11:00:02.052Z,49.76
2022-09-20T11:02:38.765Z,50.09
2022-09-20T11:05:16.797Z,51.37
2022-09-20T11:07:58.917Z,51.04
2022-09-20T11:10:36.823Z,50.53
2022-09-20T11:13:06.389Z,49.75
2022-09-20T11:15:43.436Z,51.57
2022-09-20T11:18:13.799Z,52.92
2022-09-20T11:20:49.060Z,52.85
2022-09-20T11:23:17.782Z,53.55
2022-09-20T11:25:46.783Z,53.80
2022-09-20T11:28:13.957Z,52.99
2022-09-20T11:30:43.388Z,52.29
2022-09-20T11:33:25.963Z,52.50
2022-09-20T11:35:53.538Z,52.67
2022-09-20T11:38:27.162Z,51.86
2022-09-20T11:41:13.486Z,52.69
2022-09-20T11:43:42.655Z,53.37
2022-09-20T11:46:11.021Z,51.43
2022-09-20T11:48:49.828Z,52.83
2022-09-20T11:51:35.964Z,51.08
2022-09-20T11:54:22.997Z,50.49
2022-09-20T11:56:51.198Z,49.69
2022-09-20T11:59:38.152Z,50.37
2022-09-20T12:02:13.370Z,49.64
2022-09-20T12:04:43.370Z,51.22
2022-09-20T12:07:18.611Z,50.87
2022-09-20T12:09:46.816Z,52.27
2022-09-20T12:12:51.329Z,52.57
2022-09-20T12:15:21.441Z,50.76
2022-09-20T12:17:49.693Z,50.44
2022-09-20T12:20:35.314Z,47.76
2022-09-20T12:23:21.573Z,47.45
2022-09-20T12:26:05.369Z,47.85
2022-09-20T12:28:51.731Z,47.79
2022-09-20T12:31:21.913Z,49.46
2022-09-20T12:34:00.105Z,48.59
2022-09-20T12:36:36.186Z,49.93
2022-09-20T12:39:19.226Z,50.20
2022-09-20T12:42:04.410Z,47.84
2022-09-20T12:44:45.778Z,46.50
2022-09-20T12:47:13.010Z,48.44
2022-09-20T12:50:07.696Z,49.48
2022-09-20T12:52:53.881Z,47.66
2022-09-20T12:55:30.864Z,47.03
2022-09-20T12:57:59.051Z,51.15
2022-09-20T13:00:36.669Z,50.30
2022-09-20T13:03:21.705Z,50.94
2022-09-20T13:06:12.476Z,49.34
2022-09-20T13:08:58.815Z,49.30
2022-09-20T13:11:45.699Z,47.59
2022-09-20T13:14:12.900Z,47.70
2022-09-20T13:16:46.144Z,47.59
2022-09-20T13:19:18.029Z,46.45
2022-09-20T13:22:00.812Z,49.67
2022-09-20T13:24:28.983Z,51.31
2022-09-20T13:27:00.516Z,50.17
2022-09-20T13:29:30.782Z,50.47
2022-09-20T13:32:14.903Z,50.62
2022-09-20T13:34:42.196Z,49.69
2022-09-20T13:37:15.713Z,51.68
2022-09-20T13:39:43.028Z,52.64
2022-09-20T13:42:12.327Z,51.82
2022-09-20T13:44:39.613Z,50.59
2022-09-20T13:47:23.254Z,50.26
2022-09-20T13:49:50.915Z,50.45
2022-09-20T13:52:29.135Z,52.03
2022-09-20T13:54:56.851Z,51.88
2022-09-20T13:57:28.163Z,49.64
2022-09-20T13:59:55.486Z,49.15
2022-09-20T14:02:23.036Z,48.80
2022-09-20T14:04:51.453Z,48.78
2022-09-20T14:07:18.774Z,48.83
2022-09-20T14:09:46.347Z,49.61
2022-09-20T14:12:14.235Z,47.06
2022-09-20T14:14:41.507Z,48.31
2022-09-20T14:17:11.712Z,50.29
2022-09-20T14:19:40.803Z,50.05
2022-09-20T14:22:21.258Z,49.73
2022-09-20T14:25:07.539Z,48.70
2022-09-20T14:27:34.769Z,48.22
2022-09-20T14:30:03.861Z,48.47
2022-09-20T14:32:36.108Z,47.42
2022-09-20T14:35:22.229Z,50.16
2022-09-20T14:38:00.230Z,48.48
2022-09-20T14:40:27.771Z,48.45
2022-09-20T14:42:56.330Z,49.12
2022-09-20T14:45:36.489Z,47.80
2022-09-20T14:48:10.068Z,48.58
2022-09-20T14:50:39.509Z,46.09
2022-09-20T14:53:21.566Z,43.75
2022-09-20T14:56:14.997Z,45.77
2022-09-20T14:59:03.299Z,46.93
2022-09-20T15:01:30.482Z,47.03
2022-09-20T15:04:04.013Z,48.56
2022-09-20T15:06:35.101Z,47.57
2022-09-20T15:09:02.571Z,49.50
2022-09-20T15:11:30.034Z,49.02
2022-09-20T15:13:57.275Z,48.64
2022-09-20T15:16:24.812Z,49.17
2022-09-20T15:18:52.042Z,48.01
2022-09-20T15:21:19.622Z,47.51
2022-09-20T15:23:47.158Z,48.51
2022-09-20T15:26:21.188Z,48.84
2022-09-20T15:28:48.711Z,50.28
2022-09-20T15:31:17.217Z,50.53
2022-09-20T15:33:44.461Z,50.63
2022-09-20T15:36:12.564Z,49.30
2022-09-20T15:38:39.810Z,49.41
2022-09-20T15:41:07.511Z,50.56
2022-09-20T15:43:35.361Z,50.92
2022-09-20T15:46:22.073Z,49.15
2022-09-20T15:48:49.615Z,49.20
2022-09-20T15:51:16.896Z,50.00
2022-09-20T15:53:45.077Z,49.09
2022-09-20T15:56:16.956Z,48.39
2022-09-20T15:58:47.803Z,48.75
2022-09-20T16:01:18.122Z,50.33
2022-09-20T16:03:46.240Z,51.05
2022-09-20T16:06:13.806Z,50.59
2022-09-20T16:08:41.604Z,50.63
2022-09-20T16:11:10.198Z,51.06
2022-09-20T16:13:37.715Z,51.44
2022-09-20T16:16:05.503Z,51.20
2022-09-20T16:18:51.728Z,51.31
2022-09-20T16:21:19.233Z,51.72
2022-09-20T16:23:50.313Z,51.47
2022-09-20T16:26:18.061Z,51.87
2022-09-20T16:28:47.646Z,51.87
2022-09-20T16:31:34.598Z,51.48
2022-09-20T16:34:03.549Z,52.46
2022-09-20T16:36:31.717Z,52.07
2022-09-20T16:38:59.038Z,51.82
2022-09-20T16:41:27.034Z,52.22
2022-09-20T16:43:54.760Z,52.75
2022-09-20T16:46:22.442Z,53.87
2022-09-20T16:48:54.191Z,52.72
2022-09-20T16:51:24.099Z,53.23
2022-09-20T16:53:54.977Z,52.80
2022-09-20T16:56:23.857Z,52.10
2022-09-20T16:58:51.336Z,51.83
2022-09-20T17:01:19.137Z,52.00
2022-09-20T17:03:47.659Z,51.41
2022-09-20T17:06:15.840Z,51.43
2022-09-20T17:08:44.843Z,51.60
2022-09-20T17:11:15.043Z,51.77
2022-09-20T17:13:42.958Z,51.90
2022-09-20T17:16:11.066Z,51.42
2022-09-20T17:18:47.247Z,51.11
2022-09-20T17:21:15.682Z,52.72
2022-09-20T17:23:50.748Z,51.89
2022-09-20T17:26:19.089Z,51.80
2022-09-20T17:28:51.432Z,51.40
2022-09-20T17:31:24.136Z,52.25
2022-09-20T17:33:51.991Z,51.16
2022-09-20T17:36:21.423Z,52.49
2022-09-20T17:38:53.289Z,54.18
2022-09-20T17:41:21.404Z,52.89
2022-09-20T17:43:48.966Z,53.47
2022-09-20T17:46:24.701Z,53.67
2022-09-20T17:48:55.582Z,51.71
2022-09-20T17:51:30.123Z,51.00
2022-09-20T17:53:58.511Z,50.71
2022-09-20T17:56:28.784Z,50.83
2022-09-20T17:58:56.938Z,50.83
2022-09-20T18:01:27.360Z,50.87
2022-09-20T18:03:56.334Z,50.42
2022-09-20T18:06:23.907Z,50.35
2022-09-20T18:08:52.452Z,50.89
2022-09-20T18:11:21.115Z,51.36
2022-09-20T18:13:48.379Z,51.56
2022-09-20T18:16:17.481Z,51.27
2022-09-20T18:18:46.450Z,51.53
2022-09-20T18:21:15.069Z,51.87
2022-09-20T18:23:42.727Z,51.69
2022-09-20T18:26:23.044Z,53.29
2022-09-20T18:29:11.244Z,53.55
2022-09-20T18:31:42.156Z,52.79
2022-09-20T18:34:11.338Z,53.41
2022-09-20T18:36:42.308Z,52.53
2022-09-20T18:39:09.598Z,51.92
2022-09-20T18:41:37.746Z,51.65
2022-09-20T18:44:07.305Z,52.42
2022-09-20T18:46:38.005Z,53.08
2022-09-20T18:49:06.697Z,52.56
2022-09-20T18:51:39.211Z,53.30
2022-09-20T18:54:11.985Z,52.62
2022-09-20T18:56:40.124Z,52.41
2022-09-20T18:59:13.687Z,53.16
2022-09-20T19:01:43.967Z,52.97
2022-09-20T19:04:17.735Z,53.10
2022-09-20T19:06:50.231Z,52.97
2022-09-20T19:09:23.837Z,53.44
2022-09-20T19:11:55.349Z,52.35
2022-09-20T19:14:25.707Z,52.75
2022-09-20T19:16:54.912Z,53.08
2022-09-20T19:19:41.399Z,52.28
2022-09-20T19:22:14.109Z,52.17
2022-09-20T19:24:44.727Z,54.16
2022-09-20T19:27:12.633Z,53.58
2022-09-20T19:29:40.295Z,54.18
2022-09-20T19:32:11.684Z,54.72
2022-09-20T19:34:38.917Z,53.02
2022-09-20T19:37:25.958Z,53.30
2022-09-20T19:39:57.793Z,52.87
2022-09-20T19:42:28.707Z,52.65
2022-09-20T19:45:01.943Z,52.10
2022-09-20T19:47:32.063Z,52.11
2022-09-20T19:50:16.123Z,52.51
2022-09-20T19:52:44.029Z,53.11
2022-09-20T19:55:12.571Z,55.12
2022-09-20T19:57:43.958Z,55.25
2022-09-20T20:00:14.583Z,53.77
2022-09-20T20:02:45.146Z,53.83
2022-09-20T20:05:13.463Z,55.55
2022-09-20T20:07:46.763Z,54.95
2022-09-20T20:10:18.488Z,56.00
2022-09-20T20:12:55.652Z,55.35
2022-09-20T20:15:41.869Z,55.65
2022-09-20T20:18:16.746Z,54.40
2022-09-20T20:20:45.853Z,55.64
2022-09-20T20:23:19.281Z,55.62
2022-09-20T20:26:07.065Z,54.91
2022-09-20T20:28:34.507Z,54.18
2022-09-20T20:31:02.331Z,53.18
2022-09-20T20:33:30.028Z,52.98
2022-09-20T20:36:01.324Z,52.33
2022-09-20T20:38:30.099Z,52.73
2022-09-20T20:41:02.422Z,53.02
2022-09-20T20:43:30.468Z,52.62
2022-09-20T20:45:57.726Z,53.10
2022-09-20T20:48:25.000Z,52.58
2022-09-20T20:51:02.618Z,53.86
2022-09-20T20:53:31.167Z,52.89
2022-09-20T20:55:59.727Z,53.13
2022-09-20T20:58:28.994Z,52.78
2022-09-20T21:00:56.201Z,52.77
2022-09-20T21:03:23.717Z,52.33
2022-09-20T21:05:54.027Z,52.21
2022-09-20T21:08:21.312Z,52.37
2022-09-20T21:10:48.821Z,55.29
2022-09-20T21:13:16.028Z,53.75
2022-09-20T21:15:43.426Z,52.79
2022-09-20T21:18:10.952Z,52.81
2022-09-20T21:20:38.223Z,53.14
2022-09-20T21:23:05.459Z,53.24
2022-09-20T21:25:32.969Z,53.37
2022-09-20T21:28:00.185Z,52.88
2022-09-20T21:30:27.410Z,53.29
2022-09-20T21:32:56.936Z,52.91
2022-09-20T21:35:24.243Z,52.53
2022-09-20T21:37:51.501Z,52.64
2022-09-20T21:40:19.002Z,52.29
2022-09-20T21:42:46.225Z,56.33
2022-09-20T21:45:13.437Z,53.31
2022-09-20T21:47:40.907Z,53.44
2022-09-20T21:50:08.499Z,53.84
2022-09-20T21:52:35.717Z,53.01
2022-09-20T21:55:03.289Z,53.25
2022-09-20T21:57:30.588Z,53.61
2022-09-20T21:59:57.880Z,53.35
2022-09-20T22:02:25.390Z,52.99
2022-09-20T22:04:53.558Z,54.79
2022-09-20T22:07:21.191Z,53.64
2022-09-20T22:09:48.473Z,54.80
2022-09-20T22:12:15.940Z,56.21
2022-09-20T22:14:44.528Z,54.67
2022-09-20T22:17:11.748Z,54.02
2022-09-20T22:19:40.056Z,55.13
2022-09-20T22:22:07.285Z,54.09
2022-09-20T22:24:34.500Z,54.50
2022-09-20T22:27:01.979Z,53.79
2022-09-20T22:29:29.188Z,53.92
2022-09-20T22:31:56.412Z,53.45
2022-09-20T22:34:24.805Z,53.22
2022-09-20T22:36:52.499Z,52.71
2022-09-20T22:39:19.671Z,53.12
2022-09-20T22:41:48.165Z,53.17
2022-09-20T22:44:15.571Z,53.43
2022-09-20T22:46:42.910Z,54.02
2022-09-20T22:49:10.545Z,54.35
2022-09-20T22:51:37.762Z,53.89
2022-09-20T22:54:06.236Z,54.24
2022-09-20T22:56:33.807Z,54.63
2022-09-20T22:59:04.036Z,54.55
2022-09-20T23:01:35.281Z,55.05
2022-09-20T23:04:07.905Z,53.95
2022-09-20T23:06:39.595Z,56.63
2022-09-20T23:09:11.146Z,55.40
2022-09-20T23:11:38.687Z,55.08
2022-09-20T23:14:06.096Z,55.55
2022-09-20T23:16:34.646Z,55.59
2022-09-20T23:19:02.257Z,56.01
2022-09-20T23:21:29.683Z,55.16
2022-09-20T23:23:58.341Z,55.17
2022-09-20T23:26:25.900Z,55.30
2022-09-20T23:28:54.409Z,55.78
2022-09-20T23:31:22.314Z,56.40
2022-09-20T23:33:56.437Z,56.02
2022-09-20T23:36:24.171Z,55.02
2022-09-20T23:38:51.365Z,54.49
2022-09-20T23:41:22.215Z,54.67
2022-09-20T23:43:49.879Z,54.94
2022-09-20T23:46:18.229Z,54.80
2022-09-20T23:48:45.600Z,54.97
2022-09-20T23:51:13.915Z,55.18
2022-09-20T23:53:41.419Z,55.42
2022-09-20T23:56:09.650Z,56.11
2022-09-20T23:58:37.389Z,54.76
