createdAt,value
2018-08-24T00:00:59.057Z,20.75
2018-08-24T00:02:08.843Z,20.67
2018-08-24T00:03:18.991Z,20.72
2018-08-24T00:04:29.159Z,20.75
2018-08-24T00:05:39.299Z,20.71
2018-08-24T00:06:49.210Z,20.68
2018-08-24T00:07:59.327Z,20.71
2018-08-24T00:09:09.465Z,20.66
2018-08-24T00:10:19.643Z,20.6
2018-08-24T00:11:29.801Z,20.58
2018-08-24T00:12:40.053Z,20.58
2018-08-24T00:13:50.288Z,20.56
2018-08-24T00:15:00.498Z,20.49
2018-08-24T00:16:10.722Z,20.56
2018-08-24T00:17:20.891Z,20.48
2018-08-24T00:18:31.036Z,20.46
2018-08-24T00:19:41.185Z,20.43
2018-08-24T00:20:51.313Z,20.39
2018-08-24T00:22:01.090Z,20.35
2018-08-24T00:23:11.218Z,20.42
2018-08-24T00:24:21.110Z,20.3
2018-08-24T00:25:30.987Z,20.36
2018-08-24T00:26:41.129Z,20.3
2018-08-24T00:27:51.265Z,20.31
2018-08-24T00:29:01.419Z,20.27
2018-08-24T00:30:11.603Z,20.34
2018-08-24T00:31:21.492Z,20.34
2018-08-24T00:32:31.623Z,20.3
2018-08-24T00:33:41.756Z,20.21
2018-08-24T00:34:51.917Z,20.24
2018-08-24T00:36:01.869Z,20.26
2018-08-24T00:37:11.816Z,20.24
2018-08-24T00:38:22.061Z,20.19
2018-08-24T00:39:31.829Z,20.23
2018-08-24T00:40:41.976Z,20.28
2018-08-24T00:41:52.161Z,20.17
2018-08-24T00:43:02.110Z,20.21
2018-08-24T00:44:12.237Z,20.2
2018-08-24T00:45:22.393Z,20.11
2018-08-24T00:46:32.633Z,20.11
2018-08-24T00:47:42.860Z,20.07
2018-08-24T00:48:53.093Z,20.01
2018-08-24T00:50:02.968Z,20.04
2018-08-24T00:51:13.085Z,20
2018-08-24T00:52:23.237Z,20.01
2018-08-24T00:53:33.418Z,20.07
2018-08-24T00:54:43.569Z,19.95
2018-08-24T00:55:53.721Z,20.05
2018-08-24T00:57:03.643Z,19.92
2018-08-24T00:58:13.545Z,19.89
2018-08-24T00:59:23.685Z,20
2018-08-24T01:00:33.840Z,20.01
2018-08-24T01:01:43.992Z,20.03
2018-08-24T01:02:54.161Z,20
2018-08-24T01:04:04.448Z,19.93
2018-08-24T01:05:14.319Z,20
2018-08-24T01:06:24.585Z,20.11
2018-08-24T01:07:34.871Z,20.08
2018-08-24T01:08:45.256Z,20.08
2018-08-24T01:09:55.158Z,20.08
2018-08-24T01:11:05.394Z,20.04
2018-08-24T01:12:15.536Z,20.04
2018-08-24T01:13:25.770Z,19.98
2018-08-24T01:14:36.012Z,20
2018-08-24T01:15:46.208Z,19.95
2018-08-24T01:16:56.437Z,19.93
2018-08-24T01:18:06.831Z,19.88
2018-08-24T01:19:16.991Z,19.89
2018-08-24T01:20:27.161Z,19.83
2018-08-24T01:21:37.356Z,19.88
2018-08-24T01:22:47.535Z,19.88
2018-08-24T01:23:57.705Z,19.9
2018-08-24T01:25:07.852Z,19.89
2018-08-24T01:26:18.179Z,19.95
2018-08-24T01:27:28.381Z,19.97
2018-08-24T01:28:39.265Z,19.95
2018-08-24T01:29:49.060Z,20.03
2018-08-24T01:30:59.210Z,20.05
2018-08-24T01:32:09.425Z,20.05
2018-08-24T01:33:19.589Z,20.03
2018-08-24T01:34:29.799Z,20.07
2018-08-24T01:35:40.014Z,20
2018-08-24T01:36:50.363Z,20.01
2018-08-24T01:38:00.489Z,20
2018-08-24T01:39:10.745Z,19.97
2018-08-24T01:40:20.634Z,19.98
2018-08-24T01:41:30.755Z,19.89
2018-08-24T01:42:40.885Z,20
2018-08-24T01:43:51.009Z,19.98
2018-08-24T01:45:01.148Z,19.97
2018-08-24T01:46:11.304Z,20.03
2018-08-24T01:47:21.440Z,20.03
2018-08-24T01:48:32.553Z,19.95
2018-08-24T01:49:42.734Z,20.08
2018-08-24T01:50:52.907Z,19.92
2018-08-24T01:52:03.129Z,20.08
2018-08-24T01:53:13.350Z,20.05
2018-08-24T01:54:23.555Z,20.12
2018-08-24T01:55:33.799Z,20.11
2018-08-24T01:56:43.966Z,20.14
2018-08-24T01:57:54.118Z,20.08
2018-08-24T01:59:04.083Z,20.11
2018-08-24T02:00:14.713Z,20.11
2018-08-24T02:01:24.894Z,20.14
2018-08-24T02:02:35.160Z,20.12
2018-08-24T02:03:45.372Z,20.16
2018-08-24T02:04:55.537Z,20.11
2018-08-24T02:06:05.832Z,20.11
2018-08-24T02:07:15.987Z,20.05
2018-08-24T02:08:26.259Z,20.08
2018-08-24T02:09:36.399Z,20.04
2018-08-24T02:10:46.598Z,20
2018-08-24T02:11:56.815Z,19.95
2018-08-24T02:13:06.691Z,20.03
2018-08-24T02:14:16.602Z,20.01
2018-08-24T02:15:26.924Z,20
2018-08-24T02:16:37.052Z,19.95
2018-08-24T02:17:47.187Z,20.01
2018-08-24T02:18:57.318Z,19.95
2018-08-24T02:20:07.499Z,20
2018-08-24T02:21:17.648Z,19.92
2018-08-24T02:22:27.597Z,19.98
2018-08-24T02:23:37.721Z,20.03
2018-08-24T02:24:47.867Z,19.98
2018-08-24T02:25:58.059Z,20
2018-08-24T02:27:08.300Z,20
2018-08-24T02:28:18.508Z,19.95
2018-08-24T02:29:28.412Z,19.98
2018-08-24T02:30:38.567Z,19.97
2018-08-24T02:31:48.458Z,20.01
2018-08-24T02:32:58.127Z,20
2018-08-24T02:34:08.273Z,19.98
2018-08-24T02:35:18.159Z,20
2018-08-24T02:36:28.286Z,20.04
2018-08-24T02:37:38.201Z,19.97
2018-08-24T02:38:48.339Z,20.03
2018-08-24T02:39:58.465Z,19.98
2018-08-24T02:41:08.591Z,19.95
2018-08-24T02:42:19.948Z,19.95
2018-08-24T02:43:29.728Z,19.86
2018-08-24T02:44:39.891Z,19.9
2018-08-24T02:45:50.044Z,19.97
2018-08-24T02:47:00.179Z,19.95
2018-08-24T02:48:10.389Z,19.9
2018-08-24T02:49:20.552Z,19.83
2018-08-24T02:50:30.692Z,19.83
2018-08-24T02:51:40.916Z,19.79
2018-08-24T02:52:50.802Z,19.82
2018-08-24T02:54:00.975Z,19.78
2018-08-24T02:55:11.268Z,19.78
2018-08-24T02:56:21.501Z,19.74
2018-08-24T02:57:31.666Z,19.71
2018-08-24T02:58:41.825Z,19.74
2018-08-24T02:59:52.126Z,19.68
2018-08-24T03:01:02.306Z,19.67
2018-08-24T03:02:12.462Z,19.61
2018-08-24T03:03:22.844Z,19.61
2018-08-24T03:04:32.993Z,19.71
2018-08-24T03:05:44.812Z,19.58
2018-08-24T03:06:54.890Z,19.63
2018-08-24T03:08:05.106Z,19.65
2018-08-24T03:09:17.430Z,19.67
2018-08-24T03:11:45.099Z,19.65
2018-08-24T03:12:55.268Z,19.64
2018-08-24T03:14:05.514Z,19.63
2018-08-24T03:15:15.394Z,19.63
2018-08-24T03:16:25.569Z,19.49
2018-08-24T03:17:35.959Z,19.58
2018-08-24T03:18:46.562Z,19.5
2018-08-24T03:19:57.229Z,19.52
2018-08-24T03:21:07.374Z,19.58
2018-08-24T03:22:17.525Z,19.52
2018-08-24T03:23:27.694Z,19.58
2018-08-24T03:24:37.562Z,19.61
2018-08-24T03:25:47.712Z,19.48
2018-08-24T03:26:57.598Z,19.6
2018-08-24T03:28:07.720Z,19.55
2018-08-24T03:29:17.911Z,19.61
2018-08-24T03:30:27.844Z,19.53
2018-08-24T03:31:37.971Z,19.6
2018-08-24T03:32:47.589Z,19.56
2018-08-24T03:33:57.476Z,19.52
2018-08-24T03:35:07.612Z,19.48
2018-08-24T03:36:17.806Z,19.49
2018-08-24T03:37:28.033Z,19.52
2018-08-24T03:38:38.268Z,19.45
2018-08-24T03:39:48.435Z,19.48
2018-08-24T03:40:58.583Z,19.5
2018-08-24T03:42:08.816Z,19.52
2018-08-24T03:43:18.721Z,19.52
2018-08-24T03:44:28.511Z,19.46
2018-08-24T03:45:38.675Z,19.49
2018-08-24T03:46:48.991Z,19.49
2018-08-24T03:47:59.141Z,19.49
2018-08-24T03:49:09.275Z,19.48
2018-08-24T03:50:19.569Z,19.43
2018-08-24T03:51:29.740Z,19.42
2018-08-24T03:52:39.931Z,19.45
2018-08-24T03:53:50.184Z,19.34
2018-08-24T03:55:00.068Z,19.34
2018-08-24T03:56:10.199Z,19.28
2018-08-24T03:57:20.331Z,19.37
2018-08-24T03:58:30.530Z,19.35
2018-08-24T03:59:40.677Z,19.39
2018-08-24T04:00:50.819Z,19.33
2018-08-24T04:02:01.159Z,19.35
2018-08-24T04:03:11.308Z,19.37
2018-08-24T04:04:21.448Z,19.33
2018-08-24T04:05:31.624Z,19.3
2018-08-24T04:06:41.773Z,19.23
2018-08-24T04:07:51.928Z,19.25
2018-08-24T04:09:02.091Z,19.25
2018-08-24T04:10:12.278Z,19.3
2018-08-24T04:11:22.239Z,19.3
2018-08-24T04:12:32.159Z,19.27
2018-08-24T04:13:42.371Z,19.34
2018-08-24T04:14:52.659Z,19.25
2018-08-24T04:16:02.435Z,19.24
2018-08-24T04:17:12.612Z,19.28
2018-08-24T04:18:22.883Z,19.21
2018-08-24T04:19:33.495Z,19.16
2018-08-24T04:20:44.079Z,19.25
2018-08-24T04:21:54.235Z,19.23
2018-08-24T04:23:04.375Z,19.3
2018-08-24T04:24:14.519Z,19.24
2018-08-24T04:25:24.660Z,19.31
2018-08-24T04:26:34.885Z,19.3
2018-08-24T04:27:45.100Z,19.33
2018-08-24T04:28:54.729Z,19.27
2018-08-24T04:30:04.891Z,19.31
2018-08-24T04:31:14.499Z,19.31
2018-08-24T04:32:24.400Z,19.34
2018-08-24T04:33:33.949Z,19.31
2018-08-24T04:34:44.109Z,19.37
2018-08-24T04:35:54.367Z,19.23
2018-08-24T04:37:04.490Z,19.37
2018-08-24T04:38:14.355Z,19.33
2018-08-24T04:39:24.517Z,19.24
2018-08-24T04:40:34.961Z,19.33
2018-08-24T04:41:44.841Z,19.27
2018-08-24T04:42:55.002Z,19.21
2018-08-24T04:44:05.182Z,19.28
2018-08-24T04:45:15.312Z,19.23
2018-08-24T04:46:25.448Z,19.3
2018-08-24T04:47:35.578Z,19.23
2018-08-24T04:48:45.846Z,19.24
2018-08-24T04:49:55.996Z,19.24
2018-08-24T04:51:06.212Z,19.25
2018-08-24T04:52:16.406Z,19.31
2018-08-24T04:53:26.559Z,19.3
2018-08-24T04:54:36.766Z,19.33
2018-08-24T04:55:46.975Z,19.31
2018-08-24T04:56:57.127Z,19.31
2018-08-24T04:58:07.320Z,19.25
2018-08-24T04:59:17.316Z,19.24
2018-08-24T05:00:27.455Z,19.24
2018-08-24T05:01:37.576Z,19.25
2018-08-24T05:02:47.496Z,19.25
2018-08-24T05:03:57.652Z,19.16
2018-08-24T05:05:07.839Z,19.23
2018-08-24T05:06:18.080Z,19.18
2018-08-24T05:07:27.972Z,19.15
2018-08-24T05:08:38.132Z,19.18
2018-08-24T05:09:48.007Z,19.25
2018-08-24T05:10:58.150Z,19.25
2018-08-24T05:12:08.334Z,19.34
2018-08-24T05:13:18.462Z,19.24
2018-08-24T05:14:28.647Z,19.34
2018-08-24T05:15:38.858Z,19.34
2018-08-24T05:16:48.718Z,19.33
2018-08-24T05:17:58.861Z,19.34
2018-08-24T05:19:09.016Z,19.42
2018-08-24T05:20:19.243Z,19.31
2018-08-24T05:21:29.733Z,19.4
2018-08-24T05:22:39.952Z,19.42
2018-08-24T05:23:50.075Z,19.46
2018-08-24T05:25:00.339Z,19.45
2018-08-24T05:26:10.471Z,19.48
2018-08-24T05:27:20.875Z,19.56
2018-08-24T05:28:31.042Z,19.6
2018-08-24T05:29:41.197Z,19.48
2018-08-24T05:30:51.325Z,19.67
2018-08-24T05:32:01.485Z,19.6
2018-08-24T05:33:11.599Z,19.7
2018-08-24T05:34:21.484Z,19.74
2018-08-24T05:35:31.523Z,19.76
2018-08-24T05:36:41.891Z,19.8
2018-08-24T05:37:51.760Z,19.89
2018-08-24T05:39:01.945Z,19.89
2018-08-24T05:40:11.845Z,19.92
2018-08-24T05:41:22.088Z,19.89
2018-08-24T05:42:31.780Z,19.98
2018-08-24T05:43:41.928Z,19.95
2018-08-24T05:44:52.080Z,19.95
2018-08-24T05:46:02.206Z,19.9
2018-08-24T05:47:12.391Z,19.93
2018-08-24T05:48:22.559Z,19.97
2018-08-24T05:49:32.821Z,19.93
2018-08-24T05:50:43.013Z,19.93
2018-08-24T05:51:53.172Z,19.98
2018-08-24T05:53:03.397Z,19.98
2018-08-24T05:54:14.549Z,20
2018-08-24T05:55:24.682Z,20
2018-08-24T05:56:34.872Z,20.03
2018-08-24T05:57:45.033Z,19.98
2018-08-24T05:58:54.964Z,20
2018-08-24T06:00:05.109Z,19.98
2018-08-24T06:01:15.249Z,20.01
2018-08-24T06:02:25.402Z,19.93
2018-08-24T06:03:35.810Z,20.04
2018-08-24T06:04:45.968Z,20.11
2018-08-24T06:05:56.303Z,20.08
2018-08-24T06:07:07.420Z,20.12
2018-08-24T06:08:17.550Z,20.14
2018-08-24T06:09:27.697Z,20.11
2018-08-24T06:10:37.433Z,20.24
2018-08-24T06:11:47.563Z,20.16
2018-08-24T06:12:57.438Z,20.11
2018-08-24T06:14:07.593Z,20.17
2018-08-24T06:15:17.713Z,20.11
2018-08-24T06:16:27.881Z,20.2
2018-08-24T06:17:38.099Z,20.24
2018-08-24T06:18:48.246Z,20.2
2018-08-24T06:19:58.368Z,20.19
2018-08-24T06:21:08.493Z,20.28
2018-08-24T06:22:18.684Z,20.2
2018-08-24T06:23:28.838Z,20.3
2018-08-24T06:24:39.198Z,20.27
2018-08-24T06:25:49.343Z,20.34
2018-08-24T06:26:59.518Z,20.39
2018-08-24T06:28:09.769Z,20.31
2018-08-24T06:29:19.991Z,20.39
2018-08-24T06:30:30.158Z,20.48
2018-08-24T06:31:40.398Z,20.48
2018-08-24T06:32:50.673Z,20.43
2018-08-24T06:34:01.151Z,20.46
2018-08-24T06:35:11.330Z,20.51
2018-08-24T06:36:21.465Z,20.56
2018-08-24T06:37:31.609Z,20.64
2018-08-24T06:38:41.465Z,20.64
2018-08-24T06:39:51.600Z,20.64
2018-08-24T06:41:01.724Z,20.58
2018-08-24T06:42:11.858Z,20.51
2018-08-24T06:43:21.978Z,20.61
2018-08-24T06:44:31.883Z,20.64
2018-08-24T06:45:42.026Z,20.72
2018-08-24T06:46:52.251Z,20.78
2018-08-24T06:48:02.547Z,20.78
2018-08-24T06:49:12.691Z,20.71
2018-08-24T06:50:22.609Z,20.85
2018-08-24T06:51:32.778Z,20.81
2018-08-24T06:52:43.012Z,20.86
2018-08-24T06:53:53.426Z,20.82
2018-08-24T06:55:03.909Z,20.82
2018-08-24T06:56:14.122Z,20.75
2018-08-24T06:57:24.263Z,20.78
2018-08-24T06:58:34.692Z,20.78
2018-08-24T06:59:45.201Z,20.83
2018-08-24T07:00:55.158Z,20.81
2018-08-24T07:02:05.106Z,20.91
2018-08-24T07:03:15.861Z,20.97
2018-08-24T07:04:25.679Z,20.93
2018-08-24T07:05:35.889Z,20.97
2018-08-24T07:06:46.093Z,20.98
2018-08-24T07:07:56.333Z,21.08
2018-08-24T07:09:06.490Z,21.09
2018-08-24T07:10:16.433Z,21.19
2018-08-24T07:11:26.442Z,21.16
2018-08-24T07:12:36.747Z,21.19
2018-08-24T07:13:46.908Z,21.31
2018-08-24T07:14:57.159Z,21.33
2018-08-24T07:16:07.351Z,21.35
2018-08-24T07:17:17.555Z,21.37
2018-08-24T07:18:27.698Z,21.6
2018-08-24T07:19:37.857Z,21.58
2018-08-24T07:20:48.000Z,21.58
2018-08-24T07:21:58.356Z,21.46
2018-08-24T07:23:08.678Z,21.56
2018-08-24T07:24:18.876Z,21.54
2018-08-24T07:25:28.753Z,21.56
2018-08-24T07:26:38.927Z,21.58
2018-08-24T07:27:49.097Z,21.65
2018-08-24T07:28:59.255Z,21.71
2018-08-24T07:30:11.934Z,21.81
2018-08-24T07:31:22.068Z,21.96
2018-08-24T07:32:32.235Z,21.88
2018-08-24T07:33:42.404Z,21.86
2018-08-24T07:34:53.515Z,21.73
2018-08-24T07:36:03.671Z,21.6
2018-08-24T07:37:13.838Z,21.54
2018-08-24T07:38:24.277Z,21.34
2018-08-24T07:39:34.427Z,21.15
2018-08-24T07:40:44.574Z,20.97
2018-08-24T07:41:54.972Z,20.81
2018-08-24T07:43:05.514Z,20.75
2018-08-24T07:44:15.676Z,20.6
2018-08-24T07:45:25.844Z,20.43
2018-08-24T07:46:35.983Z,20.39
2018-08-24T07:47:46.149Z,20.38
2018-08-24T07:48:56.281Z,20.34
2018-08-24T07:50:06.451Z,20.36
2018-08-24T07:51:16.600Z,20.49
2018-08-24T07:52:26.472Z,20.43
2018-08-24T07:53:36.611Z,20.48
2018-08-24T07:54:46.484Z,20.42
2018-08-24T07:55:56.050Z,20.41
2018-08-24T07:57:06.634Z,20.42
2018-08-24T07:58:17.258Z,20.42
2018-08-24T07:59:27.501Z,20.49
2018-08-24T08:00:37.365Z,20.56
2018-08-24T08:01:47.743Z,20.63
2018-08-24T08:02:57.884Z,20.63
2018-08-24T08:04:08.044Z,20.78
2018-08-24T08:05:18.015Z,20.88
2018-08-24T08:06:28.631Z,20.88
2018-08-24T08:07:38.510Z,20.85
2018-08-24T08:08:48.642Z,20.97
2018-08-24T08:09:58.783Z,20.97
2018-08-24T08:11:08.950Z,21.04
2018-08-24T08:12:19.088Z,21.2
2018-08-24T08:13:29.230Z,21.18
2018-08-24T08:14:38.932Z,21.09
2018-08-24T08:15:49.175Z,21.08
2018-08-24T08:16:59.335Z,20.97
2018-08-24T08:18:09.352Z,20.96
2018-08-24T08:19:19.903Z,20.85
2018-08-24T08:20:29.864Z,20.85
2018-08-24T08:21:41.021Z,20.78
2018-08-24T08:22:51.182Z,20.67
2018-08-24T08:24:01.340Z,20.6
2018-08-24T08:25:11.501Z,20.45
2018-08-24T08:26:21.679Z,20.12
2018-08-24T08:27:31.877Z,19.68
2018-08-24T08:28:42.021Z,19.45
2018-08-24T08:29:51.880Z,19.13
2018-08-24T08:31:02.108Z,19
2018-08-24T08:32:12.300Z,18.78
2018-08-24T08:33:22.225Z,18.57
2018-08-24T08:34:32.370Z,18.44
2018-08-24T08:35:42.516Z,18.32
2018-08-24T08:36:52.669Z,18.26
2018-08-24T08:38:02.584Z,18.28
2018-08-24T08:39:13.148Z,18.07
2018-08-24T08:40:23.319Z,18.07
2018-08-24T08:41:33.193Z,18.05
2018-08-24T08:42:43.305Z,18.05
2018-08-24T08:43:53.452Z,17.97
2018-08-24T08:45:03.285Z,18
2018-08-24T08:46:13.444Z,17.98
2018-08-24T08:47:23.233Z,18.05
2018-08-24T08:48:33.356Z,17.98
2018-08-24T08:49:43.564Z,18.01
2018-08-24T08:50:53.697Z,17.98
2018-08-24T08:52:03.577Z,18.01
2018-08-24T08:53:13.804Z,18.01
2018-08-24T08:54:23.681Z,18.05
2018-08-24T08:55:33.882Z,18.09
2018-08-24T08:56:44.134Z,18.12
2018-08-24T08:57:54.315Z,18.26
2018-08-24T08:59:04.527Z,18.16
2018-08-24T09:00:14.664Z,18.12
2018-08-24T09:01:24.890Z,18.09
2018-08-24T09:02:34.776Z,18.1
2018-08-24T09:03:44.912Z,18.04
2018-08-24T09:04:55.328Z,18.01
2018-08-24T09:06:05.424Z,17.97
2018-08-24T09:07:15.951Z,17.97
2018-08-24T09:08:25.880Z,17.95
2018-08-24T09:09:35.823Z,18.02
2018-08-24T09:11:17.892Z,18.02
2018-08-24T09:12:27.775Z,18.01
2018-08-24T09:13:37.940Z,18.02
2018-08-24T09:14:48.093Z,18.15
2018-08-24T09:15:58.235Z,18.09
2018-08-24T09:17:08.406Z,18.23
2018-08-24T09:18:18.692Z,18.32
2018-08-24T09:19:29.043Z,18.28
2018-08-24T09:20:39.219Z,18.32
2018-08-24T09:21:49.378Z,18.49
2018-08-24T09:23:00.519Z,18.52
2018-08-24T09:24:10.714Z,18.55
2018-08-24T09:25:20.997Z,18.52
2018-08-24T09:26:31.534Z,18.57
2018-08-24T09:27:41.680Z,18.55
2018-08-24T09:28:51.599Z,18.63
2018-08-24T09:30:01.493Z,18.65
2018-08-24T09:31:11.300Z,18.72
2018-08-24T09:32:21.155Z,18.86
2018-08-24T09:33:31.591Z,19.08
2018-08-24T09:34:41.907Z,19.33
2018-08-24T09:35:52.103Z,19.68
2018-08-24T09:37:02.249Z,20.28
2018-08-24T09:38:12.119Z,20.83
2018-08-24T09:39:22.022Z,21.35
2018-08-24T09:40:31.907Z,21.81
2018-08-24T09:41:41.820Z,22.21
2018-08-24T09:42:51.993Z,22.55
2018-08-24T09:44:02.253Z,22.76
2018-08-24T09:45:12.465Z,22.79
2018-08-24T09:46:22.671Z,23.02
2018-08-24T09:47:33.849Z,23.17
2018-08-24T09:48:44.067Z,23.39
2018-08-24T09:49:54.400Z,23.58
2018-08-24T09:51:04.634Z,23.72
2018-08-24T09:52:14.330Z,23.72
2018-08-24T09:53:24.483Z,24.01
2018-08-24T09:54:34.646Z,24.13
2018-08-24T09:55:44.838Z,24.32
2018-08-24T09:56:55.235Z,24.32
2018-08-24T09:58:05.448Z,24.51
2018-08-24T09:59:15.380Z,24.43
2018-08-24T10:00:25.724Z,24.47
2018-08-24T10:01:36.873Z,24.35
2018-08-24T10:02:47.218Z,24.27
2018-08-24T10:03:57.943Z,24.25
2018-08-24T10:05:08.094Z,24.34
2018-08-24T10:06:18.570Z,24.32
2018-08-24T10:07:29.067Z,24.32
2018-08-24T10:08:39.245Z,24.58
2018-08-24T10:09:49.500Z,24.58
2018-08-24T10:10:59.690Z,24.69
2018-08-24T10:12:09.942Z,24.81
2018-08-24T10:13:20.624Z,24.63
2018-08-24T10:14:31.284Z,24.57
2018-08-24T10:15:41.534Z,24.66
2018-08-24T10:16:51.789Z,24.62
2018-08-24T10:18:01.730Z,24.67
2018-08-24T10:19:11.926Z,24.81
2018-08-24T10:20:22.284Z,24.94
2018-08-24T10:21:32.452Z,24.97
2018-08-24T10:22:42.610Z,24.99
2018-08-24T10:23:52.760Z,25.18
2018-08-24T10:25:02.820Z,25.34
2018-08-24T10:26:13.257Z,25.59
2018-08-24T10:27:23.398Z,25.76
2018-08-24T10:28:33.544Z,26.16
2018-08-24T10:29:43.539Z,26.18
2018-08-24T10:30:54.061Z,26.27
2018-08-24T10:32:04.212Z,26.29
2018-08-24T10:33:14.521Z,26.22
2018-08-24T10:34:24.778Z,26.18
2018-08-24T10:35:34.946Z,26.14
2018-08-24T10:36:45.145Z,26.12
2018-08-24T10:37:55.334Z,25.9
2018-08-24T10:39:05.450Z,25.64
2018-08-24T10:40:15.901Z,25.5
2018-08-24T10:41:26.066Z,25.54
2018-08-24T10:42:35.982Z,25.42
2018-08-24T10:43:46.259Z,25.4
2018-08-24T10:44:56.439Z,25.34
2018-08-24T10:46:06.587Z,25.19
2018-08-24T10:47:16.974Z,25.05
2018-08-24T10:48:27.298Z,24.81
2018-08-24T10:49:37.751Z,24.53
2018-08-24T10:50:47.959Z,24.19
2018-08-24T10:51:57.958Z,24.05
2018-08-24T10:53:07.532Z,23.8
2018-08-24T10:54:17.926Z,23.72
2018-08-24T10:55:27.784Z,23.53
2018-08-24T10:56:38.046Z,23.42
2018-08-24T10:57:47.958Z,23.32
2018-08-24T10:58:58.099Z,23.2
2018-08-24T11:00:08.229Z,23.02
2018-08-24T11:01:18.369Z,22.89
2018-08-24T11:02:28.500Z,22.63
2018-08-24T11:03:38.724Z,22.58
2018-08-24T11:04:49.115Z,22.4
2018-08-24T11:05:59.286Z,22.43
2018-08-24T11:07:09.489Z,22.34
2018-08-24T11:08:19.837Z,22.3
2018-08-24T11:09:29.995Z,22.23
2018-08-24T11:10:40.164Z,22.15
2018-08-24T11:11:50.320Z,22.18
2018-08-24T11:12:59.942Z,22.01
2018-08-24T11:14:10.053Z,21.91
2018-08-24T11:15:20.205Z,21.97
2018-08-24T11:16:30.360Z,21.9
2018-08-24T11:17:40.522Z,21.76
2018-08-24T11:18:50.655Z,21.64
2018-08-24T11:20:00.829Z,21.58
2018-08-24T11:21:11.109Z,21.56
2018-08-24T11:22:21.324Z,21.49
2018-08-24T11:23:31.574Z,21.38
2018-08-24T11:24:41.896Z,21.33
2018-08-24T11:25:52.052Z,21.4
2018-08-24T11:27:02.128Z,21.4
2018-08-24T11:28:12.402Z,21.43
2018-08-24T11:29:22.030Z,21.38
2018-08-24T11:30:32.142Z,21.45
2018-08-24T11:31:42.052Z,21.54
2018-08-24T11:32:51.943Z,21.57
2018-08-24T11:34:01.843Z,21.58
2018-08-24T11:35:12.362Z,21.71
2018-08-24T11:36:22.948Z,21.75
2018-08-24T11:37:33.442Z,21.78
2018-08-24T11:38:43.593Z,21.73
2018-08-24T11:39:53.729Z,21.83
2018-08-24T11:41:03.889Z,21.84
2018-08-24T11:42:14.454Z,21.72
2018-08-24T11:43:24.959Z,21.73
2018-08-24T11:44:35.169Z,21.75
2018-08-24T11:45:45.341Z,21.65
2018-08-24T11:46:55.489Z,21.65
2018-08-24T11:48:05.826Z,21.57
2018-08-24T11:49:15.737Z,21.64
2018-08-24T11:50:25.636Z,21.53
2018-08-24T11:51:35.861Z,21.43
2018-08-24T11:52:45.766Z,21.38
2018-08-24T11:53:55.984Z,21.48
2018-08-24T11:55:06.220Z,21.35
2018-08-24T11:56:16.369Z,21.37
2018-08-24T11:57:26.549Z,21.35
2018-08-24T11:58:36.820Z,21.23
2018-08-24T11:59:47.228Z,21.3
2018-08-24T12:00:57.194Z,21.16
2018-08-24T12:02:07.596Z,21.28
2018-08-24T12:03:18.104Z,21.34
2018-08-24T12:04:28.299Z,21.35
2018-08-24T12:05:38.457Z,21.43
2018-08-24T12:06:48.629Z,21.43
2018-08-24T12:07:59.019Z,21.43
2018-08-24T12:09:09.437Z,21.54
2018-08-24T12:10:19.611Z,21.64
2018-08-24T12:11:29.774Z,21.68
2018-08-24T12:12:39.803Z,21.72
2018-08-24T12:13:50.151Z,21.73
2018-08-24T12:15:00.477Z,21.84
2018-08-24T12:16:10.648Z,21.94
2018-08-24T12:17:20.588Z,22.06
2018-08-24T12:18:30.665Z,22.18
2018-08-24T12:19:40.198Z,22.24
2018-08-24T12:20:50.560Z,22.45
2018-08-24T12:22:00.525Z,22.53
2018-08-24T12:23:10.724Z,22.65
2018-08-24T12:24:20.959Z,22.73
2018-08-24T12:25:31.352Z,22.71
2018-08-24T12:26:41.546Z,22.8
2018-08-24T12:27:51.794Z,22.63
2018-08-24T12:29:01.992Z,22.65
2018-08-24T12:30:11.890Z,22.65
2018-08-24T12:31:22.025Z,22.64
2018-08-24T12:32:32.267Z,22.65
2018-08-24T12:33:42.487Z,22.76
2018-08-24T12:34:53.037Z,22.75
2018-08-24T12:36:03.079Z,22.76
2018-08-24T12:37:13.225Z,22.82
2018-08-24T12:38:23.387Z,22.76
2018-08-24T12:39:33.571Z,22.82
2018-08-24T12:40:43.464Z,22.78
2018-08-24T12:41:53.245Z,22.85
2018-08-24T12:43:03.451Z,22.78
2018-08-24T12:44:13.669Z,22.8
2018-08-24T12:45:23.701Z,22.86
2018-08-24T12:46:33.893Z,22.95
2018-08-24T12:47:44.138Z,22.87
2018-08-24T12:48:54.491Z,23.02
2018-08-24T12:50:04.661Z,22.99
2018-08-24T12:51:14.887Z,22.99
2018-08-24T12:52:25.042Z,23.06
2018-08-24T12:53:35.278Z,23.02
2018-08-24T12:54:45.620Z,23.05
2018-08-24T12:55:55.778Z,23.13
2018-08-24T12:57:05.941Z,23.2
2018-08-24T12:58:16.237Z,23.14
2018-08-24T12:59:26.434Z,23.17
2018-08-24T13:00:36.639Z,23.02
2018-08-24T13:01:46.864Z,23.03
2018-08-24T13:02:57.083Z,23.02
2018-08-24T13:04:07.017Z,22.79
2018-08-24T13:05:17.170Z,22.48
2018-08-24T13:06:27.351Z,22.02
2018-08-24T13:07:38.266Z,21.57
2018-08-24T13:08:48.794Z,21.18
2018-08-24T13:09:59.084Z,20.98
2018-08-24T13:11:09.256Z,20.68
2018-08-24T13:12:19.633Z,20.3
2018-08-24T13:13:29.822Z,19.98
2018-08-24T13:14:39.632Z,19.71
2018-08-24T13:15:50.014Z,19.43
2018-08-24T13:17:00.186Z,19.24
2018-08-24T13:18:10.989Z,19.09
2018-08-24T13:19:21.296Z,18.95
2018-08-24T13:20:31.474Z,18.97
2018-08-24T13:21:41.332Z,18.84
2018-08-24T13:22:51.547Z,18.62
2018-08-24T13:24:01.747Z,18.47
2018-08-24T13:25:11.698Z,18.47
2018-08-24T13:26:21.922Z,18.28
2018-08-24T13:27:32.223Z,18.05
2018-08-24T13:28:42.402Z,18.04
2018-08-24T13:29:52.605Z,17.95
2018-08-24T13:31:02.757Z,17.89
2018-08-24T13:32:12.913Z,17.76
2018-08-24T13:33:23.140Z,17.61
2018-08-24T13:34:33.312Z,17.64
2018-08-24T13:35:43.288Z,17.47
2018-08-24T13:36:53.646Z,17.54
2018-08-24T13:38:03.910Z,17.47
2018-08-24T13:39:14.088Z,17.43
2018-08-24T13:40:24.310Z,17.45
2018-08-24T13:41:34.644Z,17.46
2018-08-24T13:42:44.541Z,17.43
2018-08-24T13:43:54.652Z,17.45
2018-08-24T13:45:04.544Z,17.54
2018-08-24T13:46:14.745Z,17.6
2018-08-24T13:47:24.956Z,17.61
2018-08-24T13:48:36.424Z,17.62
2018-08-24T13:49:46.342Z,17.61
2018-08-24T13:50:56.520Z,17.72
2018-08-24T13:52:06.683Z,17.76
2018-08-24T13:53:16.636Z,17.72
2018-08-24T13:54:26.894Z,17.89
2018-08-24T13:55:37.051Z,18.01
2018-08-24T13:56:47.337Z,18.02
2018-08-24T13:57:57.692Z,17.98
2018-08-24T13:59:07.496Z,18.1
2018-08-24T14:00:17.705Z,18.1
2018-08-24T14:01:27.879Z,18.15
2018-08-24T14:02:37.803Z,18.28
2018-08-24T14:03:48.137Z,18.26
2018-08-24T14:04:58.317Z,18.28
2018-08-24T14:06:08.307Z,18.38
2018-08-24T14:07:18.491Z,18.32
2018-08-24T14:08:28.654Z,18.4
2018-08-24T14:09:38.833Z,18.31
2018-08-24T14:10:50.934Z,18.42
2018-08-24T14:12:01.203Z,18.42
2018-08-24T14:13:11.336Z,18.53
2018-08-24T14:14:22.036Z,18.55
2018-08-24T14:15:32.286Z,18.56
2018-08-24T14:16:42.567Z,18.57
2018-08-24T14:17:52.789Z,18.55
2018-08-24T14:19:02.991Z,18.56
2018-08-24T14:20:13.155Z,18.6
2018-08-24T14:21:23.139Z,18.6
2018-08-24T14:22:33.072Z,18.59
2018-08-24T14:23:43.451Z,18.65
2018-08-24T14:24:53.677Z,18.63
2018-08-24T14:26:03.485Z,18.6
2018-08-24T14:27:13.536Z,18.56
2018-08-24T14:28:23.753Z,18.59
2018-08-24T14:29:34.094Z,18.6
2018-08-24T14:30:43.730Z,18.73
2018-08-24T14:31:54.264Z,18.76
2018-08-24T14:33:04.175Z,18.84
2018-08-24T14:34:14.434Z,18.79
2018-08-24T14:35:24.660Z,18.78
2018-08-24T14:36:34.912Z,18.8
2018-08-24T14:37:45.102Z,18.8
2018-08-24T14:38:55.304Z,18.71
2018-08-24T14:40:05.556Z,18.69
2018-08-24T14:41:15.734Z,18.72
2018-08-24T14:42:25.949Z,18.82
2018-08-24T14:43:36.174Z,18.71
2018-08-24T14:44:46.325Z,18.84
2018-08-24T14:45:56.656Z,18.76
2018-08-24T14:47:06.873Z,18.8
2018-08-24T14:48:17.792Z,18.82
2018-08-24T14:49:28.526Z,18.94
2018-08-24T14:50:38.707Z,19.03
2018-08-24T14:51:48.916Z,19.02
2018-08-24T14:52:59.112Z,19.06
2018-08-24T14:54:09.331Z,19.09
2018-08-24T14:55:19.546Z,19.16
2018-08-24T14:56:29.721Z,19.12
2018-08-24T14:57:40.384Z,19.18
2018-08-24T14:58:50.632Z,19.23
2018-08-24T15:00:00.919Z,19.27
2018-08-24T15:01:11.180Z,19.28
2018-08-24T15:02:20.862Z,19.3
2018-08-24T15:03:31.092Z,19.34
2018-08-24T15:04:41.552Z,19.33
2018-08-24T15:05:51.752Z,19.31
2018-08-24T15:07:02.079Z,19.35
2018-08-24T15:08:12.295Z,19.37
2018-08-24T15:09:22.751Z,19.39
2018-08-24T15:10:32.967Z,19.39