createdAt,value
2019-05-30T00:00:28.341Z,0.00
2019-05-30T00:01:28.350Z,0.00
2019-05-30T00:02:28.333Z,0.00
2019-05-30T00:03:28.310Z,0.00
2019-05-30T00:04:28.300Z,0.00
2019-05-30T00:05:33.313Z,0.00
2019-05-30T00:06:28.277Z,0.00
2019-05-30T00:07:28.284Z,0.00
2019-05-30T00:08:28.270Z,0.00
2019-05-30T00:09:28.245Z,0.00
2019-05-30T00:10:28.239Z,0.00
2019-05-30T00:11:28.224Z,0.00
2019-05-30T00:12:28.222Z,0.00
2019-05-30T00:13:28.200Z,0.00
2019-05-30T00:14:28.207Z,0.00
2019-05-30T00:15:28.179Z,0.00
2019-05-30T00:16:33.192Z,0.00
2019-05-30T00:17:28.168Z,0.00
2019-05-30T00:18:28.151Z,0.00
2019-05-30T00:19:28.143Z,0.00
2019-05-30T00:20:28.125Z,0.00
2019-05-30T00:21:28.113Z,0.00
2019-05-30T00:22:28.111Z,0.00
2019-05-30T00:23:28.091Z,0.00
2019-05-30T00:24:28.079Z,0.00
2019-05-30T00:25:28.073Z,0.00
2019-05-30T00:26:28.061Z,0.00
2019-05-30T00:27:33.081Z,0.00
2019-05-30T00:28:28.036Z,0.00
2019-05-30T00:29:28.029Z,0.00
2019-05-30T00:30:28.012Z,0.00
2019-05-30T00:31:28.004Z,0.00
2019-05-30T00:32:28.017Z,0.00
2019-05-30T00:33:27.983Z,0.00
2019-05-30T00:34:28.076Z,0.00
2019-05-30T00:35:27.963Z,0.00
2019-05-30T00:36:27.947Z,0.00
2019-05-30T00:37:27.953Z,0.00
2019-05-30T00:38:32.945Z,0.00
2019-05-30T00:39:27.916Z,0.00
2019-05-30T00:40:27.907Z,0.00
2019-05-30T00:41:27.892Z,0.00
2019-05-30T00:42:27.914Z,0.00
2019-05-30T00:43:27.875Z,0.00
2019-05-30T00:44:27.860Z,0.00
2019-05-30T00:45:27.846Z,0.00
2019-05-30T00:46:27.837Z,0.00
2019-05-30T00:47:27.827Z,0.00
2019-05-30T00:48:27.828Z,0.00
2019-05-30T00:49:32.833Z,0.00
2019-05-30T00:50:27.794Z,0.00
2019-05-30T00:51:27.782Z,0.00
2019-05-30T00:52:27.772Z,0.00
2019-05-30T00:53:27.777Z,0.00
2019-05-30T00:54:27.758Z,0.00
2019-05-30T00:55:27.742Z,0.00
2019-05-30T00:56:27.733Z,0.00
2019-05-30T00:57:27.713Z,0.00
2019-05-30T00:58:27.716Z,0.00
2019-05-30T00:59:27.703Z,0.00
2019-05-30T01:00:42.737Z,0.00
2019-05-30T01:01:28.667Z,0.00
2019-05-30T01:02:27.659Z,0.00
2019-05-30T01:03:27.656Z,0.00
2019-05-30T01:04:27.639Z,0.00
2019-05-30T01:05:27.625Z,0.00
2019-05-30T01:06:27.615Z,0.00
2019-05-30T01:07:27.609Z,0.00
2019-05-30T01:08:27.616Z,0.00
2019-05-30T01:09:27.583Z,0.00
2019-05-30T01:10:27.572Z,0.00
2019-05-30T01:11:32.584Z,0.00
2019-05-30T01:12:27.550Z,0.00
2019-05-30T01:13:27.569Z,0.00
2019-05-30T01:14:27.525Z,0.00
2019-05-30T01:15:27.522Z,0.00
2019-05-30T01:16:27.505Z,0.00
2019-05-30T01:17:27.500Z,0.00
2019-05-30T01:18:27.494Z,0.00
2019-05-30T01:19:27.475Z,0.00
2019-05-30T01:20:27.460Z,0.00
2019-05-30T01:21:27.449Z,0.00
2019-05-30T01:22:32.461Z,0.00
2019-05-30T01:23:27.453Z,0.00
2019-05-30T01:24:27.420Z,0.00
2019-05-30T01:25:27.405Z,0.00
2019-05-30T01:26:27.395Z,0.00
2019-05-30T01:27:27.399Z,0.00
2019-05-30T01:28:27.385Z,0.00
2019-05-30T01:29:27.363Z,0.00
2019-05-30T01:30:27.359Z,0.00
2019-05-30T01:31:27.338Z,0.00
2019-05-30T01:32:27.332Z,0.00
2019-05-30T01:33:32.351Z,0.00
2019-05-30T01:34:27.308Z,0.00
2019-05-30T01:35:27.297Z,0.00
2019-05-30T01:36:27.284Z,0.00
2019-05-30T01:37:27.274Z,0.00
2019-05-30T01:38:27.275Z,0.00
2019-05-30T01:39:27.284Z,0.00
2019-05-30T01:40:27.243Z,0.00
2019-05-30T01:41:27.229Z,0.00
2019-05-30T01:42:27.219Z,0.00
2019-05-30T01:43:27.216Z,0.00
2019-05-30T01:44:32.222Z,0.00
2019-05-30T01:45:27.188Z,0.00
2019-05-30T01:46:27.175Z,0.00
2019-05-30T01:47:27.168Z,0.00
2019-05-30T01:48:27.168Z,0.00
2019-05-30T01:49:27.145Z,0.00
2019-05-30T01:50:27.157Z,0.00
2019-05-30T01:51:27.129Z,0.00
2019-05-30T01:52:27.110Z,0.00
2019-05-30T01:53:27.096Z,0.00
2019-05-30T01:54:27.097Z,0.00
2019-05-30T01:55:32.096Z,0.00
2019-05-30T01:56:27.068Z,0.00
2019-05-30T01:57:27.058Z,0.00
2019-05-30T01:58:27.044Z,0.00
2019-05-30T01:59:27.041Z,0.00
2019-05-30T02:00:27.022Z,0.00
2019-05-30T02:01:27.009Z,0.00
2019-05-30T02:02:27.016Z,0.00
2019-05-30T02:03:27.040Z,0.00
2019-05-30T02:04:26.989Z,0.00
2019-05-30T02:05:26.969Z,0.00
2019-05-30T02:06:31.983Z,0.00
2019-05-30T02:07:26.941Z,0.00
2019-05-30T02:08:26.939Z,0.00
2019-05-30T02:09:26.935Z,0.00
2019-05-30T02:10:26.910Z,0.00
2019-05-30T02:11:26.899Z,0.00
2019-05-30T02:12:26.887Z,0.00
2019-05-30T02:13:26.883Z,0.00
2019-05-30T02:14:26.875Z,0.00
2019-05-30T02:15:26.853Z,0.00
2019-05-30T02:16:26.849Z,0.00
2019-05-30T02:17:31.860Z,0.00
2019-05-30T02:18:26.819Z,0.00
2019-05-30T02:19:26.818Z,0.00
2019-05-30T02:20:26.805Z,0.00
2019-05-30T02:21:26.789Z,0.00
2019-05-30T02:22:26.774Z,0.00
2019-05-30T02:23:26.763Z,0.00
2019-05-30T02:24:26.763Z,0.00
2019-05-30T02:25:26.749Z,0.00
2019-05-30T02:26:26.741Z,0.00
2019-05-30T02:27:26.724Z,0.00
2019-05-30T02:28:31.735Z,0.00
2019-05-30T02:29:26.720Z,0.00
2019-05-30T02:30:26.690Z,0.00
2019-05-30T02:31:38.318Z,0.00
2019-05-30T02:32:27.665Z,0.00
2019-05-30T02:33:26.669Z,0.00
2019-05-30T02:34:26.667Z,0.00
2019-05-30T02:35:26.632Z,0.00
2019-05-30T02:36:26.622Z,0.00
2019-05-30T02:37:26.616Z,0.00
2019-05-30T02:38:26.598Z,0.00
2019-05-30T02:39:31.645Z,0.00
2019-05-30T02:40:26.590Z,0.00
2019-05-30T02:41:26.569Z,0.00
2019-05-30T02:42:26.556Z,0.00
2019-05-30T02:43:26.557Z,0.00
2019-05-30T02:44:26.532Z,0.00
2019-05-30T02:45:26.530Z,0.00
2019-05-30T02:46:26.508Z,0.00
2019-05-30T02:47:26.508Z,0.00
2019-05-30T02:48:26.501Z,0.00
2019-05-30T02:49:26.486Z,0.00
2019-05-30T02:50:31.496Z,0.00
2019-05-30T02:51:26.454Z,0.00
2019-05-30T02:52:26.443Z,0.00
2019-05-30T02:53:26.434Z,0.00
2019-05-30T02:54:26.420Z,0.00
2019-05-30T02:55:26.425Z,0.00
2019-05-30T02:56:26.403Z,0.00
2019-05-30T02:57:26.392Z,0.00
2019-05-30T02:58:26.376Z,0.00
2019-05-30T02:59:26.365Z,0.00
2019-05-30T03:00:26.365Z,0.00
2019-05-30T03:01:31.367Z,0.00
2019-05-30T03:02:26.338Z,0.00
2019-05-30T03:03:26.332Z,0.00
2019-05-30T03:04:26.311Z,0.00
2019-05-30T03:05:26.402Z,0.00
2019-05-30T03:06:26.296Z,0.00
2019-05-30T03:07:26.291Z,0.00
2019-05-30T03:08:26.266Z,0.00
2019-05-30T03:09:26.255Z,0.00
2019-05-30T03:10:26.255Z,0.00
2019-05-30T03:11:26.240Z,0.00
2019-05-30T03:12:31.256Z,0.00
2019-05-30T03:13:26.210Z,0.00
2019-05-30T03:14:26.203Z,0.00
2019-05-30T03:15:26.197Z,0.00
2019-05-30T03:16:26.194Z,0.00
2019-05-30T03:17:26.171Z,0.00
2019-05-30T03:18:26.160Z,0.00
2019-05-30T03:19:26.141Z,0.00
2019-05-30T03:20:26.142Z,0.00
2019-05-30T03:21:26.122Z,0.00
2019-05-30T03:22:26.113Z,0.00
2019-05-30T03:23:31.123Z,0.00
2019-05-30T03:24:26.091Z,0.00
2019-05-30T03:25:26.090Z,0.00
2019-05-30T03:26:26.064Z,0.00
2019-05-30T03:27:26.054Z,0.00
2019-05-30T03:28:26.052Z,0.00
2019-05-30T03:29:26.034Z,0.00
2019-05-30T03:30:29.024Z,0.00
2019-05-30T03:31:29.152Z,0.00
2019-05-30T03:33:39.276Z,0.00
2019-05-30T03:34:32.007Z,0.00
2019-05-30T03:35:29.840Z,0.00
2019-05-30T03:36:31.159Z,0.00
2019-05-30T03:37:29.555Z,0.00
2019-05-30T03:38:25.934Z,5.62
2019-05-30T03:39:25.952Z,5.62
2019-05-30T03:40:29.176Z,5.62
2019-05-30T03:41:25.907Z,5.62
2019-05-30T03:42:25.900Z,5.62
2019-05-30T03:43:25.874Z,5.62
2019-05-30T03:44:25.865Z,5.62
2019-05-30T03:45:30.878Z,5.62
2019-05-30T03:46:25.868Z,5.62
2019-05-30T03:47:25.830Z,5.62
2019-05-30T03:48:25.818Z,5.62
2019-05-30T03:49:25.808Z,5.62
2019-05-30T03:50:25.798Z,5.62
2019-05-30T03:51:25.818Z,5.62
2019-05-30T03:52:25.781Z,5.62
2019-05-30T03:53:25.775Z,11.25
2019-05-30T03:54:25.755Z,11.25
2019-05-30T03:55:25.742Z,11.25
2019-05-30T03:56:30.768Z,11.25
2019-05-30T03:57:25.727Z,11.25
2019-05-30T03:58:25.708Z,11.25
2019-05-30T03:59:25.695Z,11.25
2019-05-30T04:00:25.692Z,11.25
2019-05-30T04:01:25.690Z,16.88
2019-05-30T04:02:25.664Z,16.88
2019-05-30T04:03:25.662Z,16.88
2019-05-30T04:04:25.650Z,16.88
2019-05-30T04:05:25.633Z,16.88
2019-05-30T04:06:25.641Z,16.88
2019-05-30T04:07:30.633Z,16.88
2019-05-30T04:08:25.608Z,16.88
2019-05-30T04:09:25.582Z,16.88
2019-05-30T04:10:25.580Z,16.88
2019-05-30T04:11:25.571Z,22.50
2019-05-30T04:12:25.549Z,22.50
2019-05-30T04:13:25.544Z,22.50
2019-05-30T04:14:25.533Z,22.50
2019-05-30T04:15:25.519Z,22.50
2019-05-30T04:16:25.528Z,22.50
2019-05-30T04:17:25.500Z,22.50
2019-05-30T04:18:30.505Z,22.50
2019-05-30T04:19:25.520Z,22.50
2019-05-30T04:20:25.465Z,22.50
2019-05-30T04:21:25.510Z,22.50
2019-05-30T04:22:25.445Z,28.12
2019-05-30T04:23:25.474Z,28.12
2019-05-30T04:24:25.445Z,28.12
2019-05-30T04:25:25.405Z,28.12
2019-05-30T04:26:25.413Z,28.12
2019-05-30T04:27:25.395Z,28.12
2019-05-30T04:28:25.371Z,28.12
2019-05-30T04:29:30.383Z,28.12
2019-05-30T04:30:25.349Z,28.12
2019-05-30T04:31:25.368Z,28.12
2019-05-30T04:32:25.326Z,33.75
2019-05-30T04:33:32.309Z,33.75
2019-05-30T04:34:26.306Z,33.75
2019-05-30T04:35:25.294Z,33.75
2019-05-30T04:36:25.285Z,33.75
2019-05-30T04:37:25.295Z,33.75
2019-05-30T04:38:25.270Z,33.75
2019-05-30T04:39:25.251Z,33.75
2019-05-30T04:40:30.260Z,33.75
2019-05-30T04:41:25.227Z,33.75
2019-05-30T04:42:25.227Z,33.75
2019-05-30T04:43:25.206Z,33.75
2019-05-30T04:44:25.192Z,33.75
2019-05-30T04:45:27.989Z,33.75
2019-05-30T04:46:25.171Z,33.75
2019-05-30T04:47:25.178Z,33.75
2019-05-30T04:48:25.149Z,33.75
2019-05-30T04:49:25.137Z,33.75
2019-05-30T04:50:25.125Z,33.75
2019-05-30T04:51:30.139Z,39.38
2019-05-30T04:52:25.192Z,39.38
2019-05-30T04:53:25.097Z,39.38
2019-05-30T04:54:25.083Z,39.38
2019-05-30T04:55:25.076Z,45.00
2019-05-30T04:56:25.065Z,45.00
2019-05-30T04:57:27.026Z,45.00
2019-05-30T04:58:25.036Z,39.38
2019-05-30T04:59:25.034Z,45.00
2019-05-30T05:00:25.013Z,45.00
2019-05-30T05:01:25.002Z,45.00
2019-05-30T05:02:30.028Z,45.00
2019-05-30T05:03:44.321Z,45.00
2019-05-30T05:04:25.978Z,45.00
2019-05-30T05:05:27.082Z,45.00
2019-05-30T05:06:24.952Z,45.00
2019-05-30T05:07:24.947Z,45.00
2019-05-30T05:08:24.925Z,50.62
2019-05-30T05:09:24.914Z,61.88
2019-05-30T05:10:24.908Z,45.00
2019-05-30T05:11:25.506Z,45.00
2019-05-30T05:12:24.891Z,45.00
2019-05-30T05:13:29.897Z,45.00
2019-05-30T05:14:24.878Z,45.00
2019-05-30T05:15:24.852Z,45.00
2019-05-30T05:16:34.948Z,45.00
2019-05-30T05:17:25.832Z,45.00
2019-05-30T05:18:24.813Z,45.00
2019-05-30T05:19:26.163Z,45.00
2019-05-30T05:20:24.798Z,50.62
2019-05-30T05:21:24.782Z,50.62
2019-05-30T05:22:24.790Z,50.62
2019-05-30T05:23:24.759Z,56.25
2019-05-30T05:24:29.766Z,61.88
2019-05-30T05:25:24.737Z,61.88
2019-05-30T05:26:24.724Z,67.50
2019-05-30T05:27:24.716Z,61.88
2019-05-30T05:28:24.715Z,61.88
2019-05-30T05:29:24.688Z,67.50
2019-05-30T05:30:24.682Z,67.50
2019-05-30T05:31:24.668Z,67.50
2019-05-30T05:32:24.704Z,67.50
2019-05-30T05:33:24.836Z,67.50
2019-05-30T05:34:24.867Z,67.50
2019-05-30T05:35:29.642Z,67.50
2019-05-30T05:36:25.207Z,73.12
2019-05-30T05:37:25.352Z,73.12
2019-05-30T05:38:24.608Z,78.75
2019-05-30T05:39:24.578Z,84.38
2019-05-30T05:40:24.566Z,78.75
2019-05-30T05:41:24.555Z,78.75
2019-05-30T05:42:28.383Z,73.12
2019-05-30T05:43:25.549Z,73.12
2019-05-30T05:44:24.609Z,73.12
2019-05-30T05:45:24.724Z,67.50
2019-05-30T05:46:29.524Z,67.50
2019-05-30T05:47:24.639Z,67.50
2019-05-30T05:48:24.795Z,67.50
2019-05-30T05:49:24.912Z,67.50
2019-05-30T05:50:24.651Z,67.50
2019-05-30T05:51:24.791Z,67.50
2019-05-30T05:52:24.850Z,67.50
2019-05-30T05:53:25.114Z,67.50
2019-05-30T05:54:25.000Z,73.12
2019-05-30T05:55:25.012Z,73.12
2019-05-30T05:56:24.947Z,73.12
2019-05-30T05:57:29.410Z,67.50
2019-05-30T05:58:26.179Z,67.50
2019-05-30T05:59:25.204Z,73.12
2019-05-30T06:00:25.301Z,73.12
2019-05-30T06:01:25.435Z,73.12
2019-05-30T06:02:25.167Z,67.50
2019-05-30T06:03:24.389Z,73.12
2019-05-30T06:04:25.235Z,67.50
2019-05-30T06:05:24.407Z,67.50
2019-05-30T06:06:25.329Z,67.50
2019-05-30T06:07:24.599Z,73.12
2019-05-30T06:08:29.297Z,73.12
2019-05-30T06:09:24.618Z,73.12
2019-05-30T06:10:24.237Z,73.12
2019-05-30T06:11:24.633Z,73.12
2019-05-30T06:12:24.233Z,73.12
2019-05-30T06:13:24.835Z,73.12
2019-05-30T06:14:24.303Z,78.75
2019-05-30T06:15:25.004Z,95.62
2019-05-30T06:16:24.210Z,95.62
2019-05-30T06:17:25.095Z,90.00
2019-05-30T06:18:24.306Z,84.38
2019-05-30T06:19:44.957Z,90.00
2019-05-30T06:20:25.388Z,95.62
2019-05-30T06:21:24.117Z,101.25
2019-05-30T06:22:24.110Z,95.62
2019-05-30T06:23:24.121Z,95.62
2019-05-30T06:24:24.091Z,95.62
2019-05-30T06:25:25.168Z,101.25
2019-05-30T06:26:25.920Z,106.88
2019-05-30T06:27:24.067Z,129.38
2019-05-30T06:28:24.205Z,129.38
2019-05-30T06:29:24.196Z,129.38
2019-05-30T06:30:29.038Z,140.62
2019-05-30T06:31:24.492Z,140.62
2019-05-30T06:32:24.650Z,146.25
2019-05-30T06:33:24.992Z,151.88
2019-05-30T06:34:34.892Z,157.50
2019-05-30T06:35:25.055Z,163.12
2019-05-30T06:36:25.018Z,146.25
2019-05-30T06:37:25.136Z,129.38
2019-05-30T06:38:23.927Z,123.75
2019-05-30T06:39:23.926Z,135.00
2019-05-30T06:40:23.906Z,135.00
2019-05-30T06:41:29.814Z,123.75
2019-05-30T06:42:23.879Z,163.12
2019-05-30T06:43:24.359Z,112.50
2019-05-30T06:44:23.998Z,123.75
2019-05-30T06:45:25.255Z,129.38
2019-05-30T06:46:24.137Z,118.12
2019-05-30T06:47:24.370Z,118.12
2019-05-30T06:48:24.663Z,112.50
2019-05-30T06:49:24.750Z,106.88
2019-05-30T06:50:24.726Z,106.88
2019-05-30T06:51:24.858Z,106.88
2019-05-30T06:52:29.154Z,106.88
2019-05-30T06:53:25.054Z,112.50
2019-05-30T06:54:24.659Z,112.50
2019-05-30T06:55:23.766Z,112.50
2019-05-30T06:56:23.740Z,112.50
2019-05-30T06:57:23.720Z,106.88
2019-05-30T06:58:39.125Z,106.88
2019-05-30T06:59:25.549Z,106.88
2019-05-30T07:00:23.767Z,106.88
2019-05-30T07:01:23.834Z,106.88
2019-05-30T07:02:24.250Z,112.50
2019-05-30T07:03:28.728Z,118.12
2019-05-30T07:04:25.203Z,123.75
2019-05-30T07:05:25.583Z,135.00
2019-05-30T07:06:25.037Z,146.25
2019-05-30T07:07:24.927Z,157.50
2019-05-30T07:08:24.697Z,168.75
2019-05-30T07:09:24.886Z,180.00
2019-05-30T07:10:24.817Z,191.25
2019-05-30T07:11:24.729Z,191.25
2019-05-30T07:12:25.716Z,202.50
2019-05-30T07:13:23.532Z,213.75
2019-05-30T07:14:29.341Z,213.75
2019-05-30T07:15:23.514Z,208.12
2019-05-30T07:16:23.500Z,208.12
2019-05-30T07:17:23.488Z,213.75
2019-05-30T07:18:23.526Z,213.75
2019-05-30T07:19:23.479Z,208.12
2019-05-30T07:20:23.573Z,196.88
2019-05-30T07:21:23.604Z,208.12
2019-05-30T07:22:23.568Z,191.25
2019-05-30T07:23:23.743Z,213.75
2019-05-30T07:24:23.764Z,196.88
2019-05-30T07:25:28.421Z,213.75
2019-05-30T07:26:23.831Z,196.88
2019-05-30T07:27:23.738Z,208.12
2019-05-30T07:28:23.829Z,196.88
2019-05-30T07:29:23.973Z,213.75
2019-05-30T07:30:23.801Z,191.25
2019-05-30T07:31:24.028Z,191.25
2019-05-30T07:32:24.047Z,191.25
2019-05-30T07:33:23.977Z,191.25
2019-05-30T07:34:23.947Z,185.62
2019-05-30T07:35:23.964Z,191.25
2019-05-30T07:36:28.311Z,180.00
2019-05-30T07:37:24.525Z,174.38
2019-05-30T07:38:24.286Z,174.38
2019-05-30T07:39:26.385Z,174.38
2019-05-30T07:40:24.509Z,185.62
2019-05-30T07:41:24.538Z,180.00
2019-05-30T07:42:24.385Z,168.75
2019-05-30T07:43:25.375Z,180.00
2019-05-30T07:44:23.189Z,174.38
2019-05-30T07:45:23.186Z,196.88
2019-05-30T07:46:23.163Z,180.00
2019-05-30T07:47:28.234Z,191.25
2019-05-30T07:48:23.151Z,180.00
2019-05-30T07:49:23.131Z,191.25
2019-05-30T07:50:23.140Z,185.62
2019-05-30T07:51:24.526Z,191.25
2019-05-30T07:52:23.097Z,208.12
2019-05-30T07:53:23.086Z,225.00
2019-05-30T07:54:23.076Z,213.75
2019-05-30T07:55:23.089Z,219.38
2019-05-30T07:56:23.058Z,225.00
2019-05-30T07:57:23.041Z,225.00
2019-05-30T07:58:29.030Z,236.25
2019-05-30T07:59:23.024Z,225.00
2019-05-30T08:00:23.028Z,247.50
2019-05-30T08:01:22.997Z,247.50
2019-05-30T08:02:22.995Z,225.00
2019-05-30T08:03:22.977Z,247.50
2019-05-30T08:04:22.961Z,236.25
2019-05-30T08:05:24.827Z,247.50
2019-05-30T08:06:22.943Z,376.88
2019-05-30T08:07:22.931Z,247.50
2019-05-30T08:08:22.920Z,298.12
2019-05-30T08:09:29.226Z,461.25
2019-05-30T08:10:22.909Z,337.50
2019-05-30T08:11:22.887Z,241.88
2019-05-30T08:12:22.879Z,241.88
2019-05-30T08:13:22.864Z,236.25
2019-05-30T08:14:22.854Z,731.25
2019-05-30T08:15:22.869Z,630.00
2019-05-30T08:16:22.836Z,461.25
2019-05-30T08:17:22.827Z,281.25
2019-05-30T08:18:22.812Z,191.25
2019-05-30T08:19:22.802Z,185.62
2019-05-30T08:20:27.824Z,180.00
2019-05-30T08:21:22.779Z,191.25
2019-05-30T08:22:22.765Z,168.75
2019-05-30T08:23:22.753Z,174.38
2019-05-30T08:24:22.761Z,236.25
2019-05-30T08:25:22.752Z,416.25
2019-05-30T08:26:22.749Z,371.25
2019-05-30T08:27:22.734Z,225.00
2019-05-30T08:28:22.726Z,258.75
2019-05-30T08:29:22.696Z,146.25
2019-05-30T08:30:22.685Z,146.25
2019-05-30T08:31:28.592Z,168.75
2019-05-30T08:32:22.654Z,146.25
2019-05-30T08:33:22.654Z,157.50
2019-05-30T08:34:22.632Z,151.88
2019-05-30T08:35:36.486Z,151.88
2019-05-30T08:36:23.610Z,146.25
2019-05-30T08:37:22.600Z,140.62
2019-05-30T08:38:22.587Z,140.62
2019-05-30T08:39:22.576Z,140.62
2019-05-30T08:40:22.573Z,129.38
2019-05-30T08:41:22.565Z,135.00
2019-05-30T08:42:28.091Z,129.38
2019-05-30T08:43:22.533Z,129.38
2019-05-30T08:44:22.525Z,129.38
2019-05-30T08:45:22.510Z,129.38
2019-05-30T08:46:22.513Z,123.75
2019-05-30T08:47:22.487Z,123.75
2019-05-30T08:48:22.481Z,123.75
2019-05-30T08:49:22.463Z,129.38
2019-05-30T08:50:22.452Z,123.75
2019-05-30T08:51:22.451Z,129.38
2019-05-30T08:52:22.434Z,129.38
2019-05-30T08:53:27.442Z,123.75
2019-05-30T08:54:22.408Z,129.38
2019-05-30T08:55:22.413Z,129.38
2019-05-30T08:56:22.395Z,180.00
2019-05-30T08:57:22.375Z,129.38
2019-05-30T08:58:22.389Z,129.38
2019-05-30T08:59:22.355Z,129.38
2019-05-30T09:00:22.342Z,129.38
2019-05-30T09:01:22.343Z,129.38
2019-05-30T09:02:22.318Z,129.38
2019-05-30T09:03:22.339Z,129.38
2019-05-30T09:04:27.319Z,129.38
2019-05-30T09:05:22.305Z,140.62
2019-05-30T09:06:22.290Z,168.75
2019-05-30T09:07:22.262Z,354.38
2019-05-30T09:08:22.284Z,174.38
2019-05-30T09:09:22.246Z,320.62
2019-05-30T09:10:22.234Z,151.88
2019-05-30T09:11:22.228Z,225.00
2019-05-30T09:12:22.215Z,196.88
2019-05-30T09:13:22.197Z,151.88
2019-05-30T09:14:22.191Z,1800.00
2019-05-30T09:15:27.199Z,866.25
2019-05-30T09:16:22.183Z,298.12
2019-05-30T09:17:22.151Z,157.50
2019-05-30T09:18:22.144Z,146.25
2019-05-30T09:19:22.130Z,180.00
2019-05-30T09:20:22.130Z,140.62
2019-05-30T09:21:22.116Z,140.62
2019-05-30T09:22:22.101Z,146.25
2019-05-30T09:23:22.095Z,146.25
2019-05-30T09:24:22.074Z,140.62
2019-05-30T09:25:22.067Z,146.25
2019-05-30T09:26:27.085Z,230.62
2019-05-30T09:27:22.041Z,185.62
2019-05-30T09:28:22.033Z,157.50
2019-05-30T09:29:22.022Z,247.50
2019-05-30T09:30:22.014Z,157.50
2019-05-30T09:31:22.010Z,601.88
2019-05-30T09:32:21.992Z,2823.75
2019-05-30T09:33:21.978Z,2958.75
2019-05-30T09:34:21.969Z,3532.50
2019-05-30T09:35:21.956Z,1170.00
2019-05-30T09:36:21.955Z,2334.38
2019-05-30T09:37:26.959Z,2683.12
2019-05-30T09:38:21.923Z,1940.62
2019-05-30T09:39:21.911Z,1141.88
2019-05-30T09:40:21.914Z,421.88
2019-05-30T09:41:21.899Z,1040.62
2019-05-30T09:42:21.878Z,646.88
2019-05-30T09:43:21.866Z,472.50
2019-05-30T09:44:21.854Z,1603.12
2019-05-30T09:45:21.843Z,1074.38
2019-05-30T09:46:21.849Z,258.75
2019-05-30T09:47:21.820Z,427.50
2019-05-30T09:48:26.832Z,208.12
2019-05-30T09:49:21.798Z,196.88
2019-05-30T09:50:21.793Z,196.88
2019-05-30T09:51:21.804Z,247.50
2019-05-30T09:52:21.782Z,393.75
2019-05-30T09:53:21.753Z,1063.12
2019-05-30T09:54:21.750Z,1080.00
2019-05-30T09:55:21.736Z,1501.88
2019-05-30T09:56:21.735Z,590.62
2019-05-30T09:57:21.743Z,348.75
2019-05-30T09:58:21.704Z,371.25
2019-05-30T09:59:26.708Z,444.38
2019-05-30T10:00:21.676Z,945.00
2019-05-30T10:01:21.840Z,765.00
2019-05-30T10:02:21.667Z,607.50
2019-05-30T10:03:21.656Z,1125.00
2019-05-30T10:04:21.634Z,601.88
2019-05-30T10:05:24.313Z,523.12
2019-05-30T10:06:29.455Z,489.38
2019-05-30T10:07:22.616Z,450.00
2019-05-30T10:08:21.599Z,410.62
2019-05-30T10:09:21.580Z,393.75
2019-05-30T10:10:26.590Z,376.88
2019-05-30T10:11:21.555Z,376.88
2019-05-30T10:12:21.553Z,343.12
2019-05-30T10:13:21.532Z,309.38
2019-05-30T10:14:21.521Z,286.88
2019-05-30T10:15:21.532Z,281.25
2019-05-30T10:16:21.504Z,309.38
2019-05-30T10:17:21.498Z,360.00
2019-05-30T10:18:21.489Z,360.00
2019-05-30T10:19:21.471Z,320.62
2019-05-30T10:20:21.540Z,315.00
2019-05-30T10:21:26.466Z,337.50
2019-05-30T10:22:21.454Z,371.25
2019-05-30T10:23:21.424Z,343.12
2019-05-30T10:24:21.413Z,326.25
2019-05-30T10:25:21.441Z,348.75
2019-05-30T10:26:21.391Z,331.88
2019-05-30T10:27:21.392Z,382.50
2019-05-30T10:28:21.365Z,360.00
2019-05-30T10:29:21.355Z,365.62
2019-05-30T10:30:21.349Z,343.12
2019-05-30T10:31:21.338Z,315.00
2019-05-30T10:32:26.355Z,315.00
2019-05-30T10:33:21.368Z,315.00
2019-05-30T10:34:21.298Z,270.00
2019-05-30T10:35:21.296Z,225.00
2019-05-30T10:36:21.278Z,219.38
2019-05-30T10:37:21.278Z,219.38
2019-05-30T10:38:21.254Z,219.38
2019-05-30T10:39:21.331Z,213.75
2019-05-30T10:40:21.234Z,202.50
2019-05-30T10:41:21.224Z,185.62
2019-05-30T10:42:21.238Z,168.75
2019-05-30T10:43:26.338Z,168.75
2019-05-30T10:44:21.261Z,180.00
2019-05-30T10:45:21.182Z,191.25
2019-05-30T10:46:21.176Z,191.25
2019-05-30T10:47:21.253Z,180.00
2019-05-30T10:48:21.354Z,168.75
2019-05-30T10:49:34.231Z,174.38
2019-05-30T10:50:22.123Z,185.62
2019-05-30T10:51:21.180Z,196.88
2019-05-30T10:52:21.169Z,196.88
2019-05-30T10:53:21.155Z,213.75
2019-05-30T10:54:26.113Z,225.00
2019-05-30T10:55:21.073Z,213.75
2019-05-30T10:56:21.069Z,208.12
2019-05-30T10:57:21.047Z,208.12
2019-05-30T10:58:21.066Z,202.50
2019-05-30T10:59:21.028Z,219.38
2019-05-30T11:00:21.036Z,230.62
2019-05-30T11:01:21.014Z,230.62
2019-05-30T11:02:21.006Z,219.38
2019-05-30T11:03:21.111Z,213.75
2019-05-30T11:04:20.993Z,225.00
2019-05-30T11:05:25.990Z,236.25
2019-05-30T11:06:20.987Z,270.00
2019-05-30T11:07:20.956Z,298.12
2019-05-30T11:08:20.937Z,343.12
2019-05-30T11:09:20.920Z,371.25
2019-05-30T11:10:20.924Z,421.88
2019-05-30T11:11:20.938Z,410.62
2019-05-30T11:12:20.891Z,438.75
2019-05-30T11:13:20.884Z,500.62
2019-05-30T11:14:20.863Z,607.50
2019-05-30T11:15:20.859Z,478.12
2019-05-30T11:16:25.921Z,455.62
2019-05-30T11:17:20.844Z,416.25
2019-05-30T11:18:20.885Z,292.50
2019-05-30T11:19:20.823Z,236.25
2019-05-30T11:20:20.841Z,219.38
2019-05-30T11:21:20.788Z,191.25
2019-05-30T11:22:20.862Z,157.50
2019-05-30T11:23:20.798Z,129.38
2019-05-30T11:24:20.767Z,112.50
2019-05-30T11:25:20.742Z,106.88
2019-05-30T11:26:20.731Z,106.88
2019-05-30T11:27:25.746Z,101.25
2019-05-30T11:28:20.736Z,106.88
2019-05-30T11:29:20.728Z,106.88
2019-05-30T11:30:20.693Z,106.88
2019-05-30T11:31:20.706Z,112.50
2019-05-30T11:32:20.665Z,112.50
2019-05-30T11:33:21.021Z,129.38
2019-05-30T11:34:20.682Z,135.00
2019-05-30T11:35:20.631Z,151.88
2019-05-30T11:36:20.625Z,163.12
2019-05-30T11:37:20.627Z,180.00
2019-05-30T11:38:25.717Z,196.88
2019-05-30T11:39:20.587Z,202.50
2019-05-30T11:40:20.577Z,208.12
2019-05-30T11:41:20.622Z,230.62
2019-05-30T11:42:20.585Z,253.12
2019-05-30T11:43:20.554Z,275.62
2019-05-30T11:44:20.537Z,298.12
2019-05-30T11:45:20.537Z,315.00
2019-05-30T11:46:20.534Z,326.25
2019-05-30T11:47:20.506Z,320.62
2019-05-30T11:48:20.526Z,309.38
2019-05-30T11:49:25.509Z,303.75
2019-05-30T11:50:20.490Z,337.50
2019-05-30T11:51:20.468Z,354.38
2019-05-30T11:52:20.474Z,410.62
2019-05-30T11:53:20.461Z,433.12
2019-05-30T11:54:20.472Z,410.62
2019-05-30T11:55:20.413Z,410.62
2019-05-30T11:56:20.453Z,416.25
2019-05-30T11:57:20.427Z,382.50
2019-05-30T11:58:20.394Z,365.62
2019-05-30T11:59:20.396Z,393.75
2019-05-30T12:00:25.374Z,393.75
2019-05-30T12:01:20.431Z,388.12
2019-05-30T12:02:20.339Z,393.75
2019-05-30T12:03:20.320Z,399.38
2019-05-30T12:04:20.330Z,388.12
2019-05-30T12:05:20.332Z,405.00
2019-05-30T12:06:20.290Z,393.75
2019-05-30T12:07:35.425Z,348.75
2019-05-30T12:08:21.275Z,331.88
2019-05-30T12:09:20.263Z,360.00
2019-05-30T12:10:20.276Z,376.88
2019-05-30T12:11:25.260Z,495.00
2019-05-30T12:12:20.231Z,635.62
2019-05-30T12:13:20.253Z,618.75
2019-05-30T12:14:21.495Z,646.88
2019-05-30T12:15:20.203Z,916.88
2019-05-30T12:16:20.183Z,1102.50
2019-05-30T12:17:20.165Z,1518.75
2019-05-30T12:18:20.187Z,691.88
2019-05-30T12:19:20.158Z,506.25
2019-05-30T12:20:20.130Z,472.50
2019-05-30T12:21:20.129Z,455.62
2019-05-30T12:22:25.134Z,540.00
2019-05-30T12:23:20.095Z,607.50
2019-05-30T12:24:20.102Z,585.00
2019-05-30T12:25:20.099Z,663.75
2019-05-30T12:26:20.072Z,630.00
2019-05-30T12:27:20.071Z,607.50
2019-05-30T12:28:20.042Z,579.38
2019-05-30T12:29:20.052Z,562.50
2019-05-30T12:30:20.030Z,545.62
2019-05-30T12:31:20.028Z,517.50
2019-05-30T12:32:20.011Z,489.38
2019-05-30T12:33:25.020Z,489.38
2019-05-30T12:34:20.035Z,478.12
2019-05-30T12:35:19.979Z,461.25
2019-05-30T12:36:19.963Z,472.50
2019-05-30T12:37:23.389Z,466.88
2019-05-30T12:38:19.931Z,472.50
2019-05-30T12:39:19.927Z,444.38
2019-05-30T12:40:19.951Z,399.38
2019-05-30T12:41:19.906Z,399.38
2019-05-30T12:42:19.938Z,388.12
2019-05-30T12:43:19.895Z,393.75
2019-05-30T12:44:24.930Z,399.38
2019-05-30T12:45:19.854Z,393.75
2019-05-30T12:46:19.846Z,405.00
2019-05-30T12:47:19.876Z,399.38
2019-05-30T12:48:19.856Z,427.50