createdAt,value
2023-01-31T00:00:48.369Z,5.55
2023-01-31T00:03:36.465Z,5.28
2023-01-31T00:06:28.188Z,4.70
2023-01-31T00:09:16.101Z,6.15
2023-01-31T00:12:03.839Z,7.70
2023-01-31T00:14:51.421Z,5.90
2023-01-31T00:17:39.699Z,5.88
2023-01-31T00:20:27.564Z,5.85
2023-01-31T00:23:15.211Z,5.22
2023-01-31T00:26:12.800Z,6.45
2023-01-31T00:29:02.382Z,5.13
2023-01-31T00:31:50.996Z,5.63
2023-01-31T00:34:38.589Z,6.22
2023-01-31T00:37:27.312Z,5.20
2023-01-31T00:40:14.915Z,5.35
2023-01-31T00:43:02.385Z,5.40
2023-01-31T00:45:49.936Z,4.95
2023-01-31T00:48:37.886Z,5.38
2023-01-31T00:51:26.999Z,4.82
2023-01-31T00:54:17.235Z,5.18
2023-01-31T00:57:04.810Z,5.45
2023-01-31T00:59:52.455Z,4.70
2023-01-31T01:02:39.954Z,5.45
2023-01-31T01:05:27.496Z,5.07
2023-01-31T01:08:15.116Z,4.47
2023-01-31T01:11:17.385Z,4.40
2023-01-31T01:14:05.239Z,3.85
2023-01-31T01:16:53.719Z,4.70
2023-01-31T01:19:41.604Z,4.70
2023-01-31T01:22:30.871Z,3.90
2023-01-31T01:25:18.955Z,4.93
2023-01-31T01:28:06.787Z,4.43
2023-01-31T01:30:54.392Z,5.32
2023-01-31T01:33:42.699Z,4.57
2023-01-31T01:36:34.659Z,4.70
2023-01-31T01:39:23.225Z,5.93
2023-01-31T01:42:18.588Z,7.75
2023-01-31T01:45:15.969Z,6.45
2023-01-31T01:48:08.904Z,5.72
2023-01-31T01:50:57.581Z,6.47
2023-01-31T01:53:47.774Z,8.05
2023-01-31T01:56:40.585Z,6.93
2023-01-31T01:59:44.968Z,6.22
2023-01-31T02:02:32.659Z,6.38
2023-01-31T02:05:28.189Z,6.82
2023-01-31T02:08:18.824Z,7.25
2023-01-31T02:11:14.127Z,8.52
2023-01-31T02:14:05.688Z,7.85
2023-01-31T02:16:53.547Z,7.43
2023-01-31T02:19:48.379Z,7.28
2023-01-31T02:22:45.586Z,7.70
2023-01-31T02:26:15.924Z,7.90
2023-01-31T02:29:32.973Z,7.50
2023-01-31T02:32:37.066Z,6.78
2023-01-31T02:38:30.467Z,6.53
2023-01-31T02:41:44.369Z,6.38
2023-01-31T02:45:01.958Z,7.00
2023-01-31T02:48:02.192Z,6.60
2023-01-31T02:51:15.883Z,7.03
2023-01-31T02:54:11.644Z,6.45
2023-01-31T02:56:59.355Z,7.00
2023-01-31T02:59:47.026Z,6.43
2023-01-31T03:02:34.688Z,7.70
2023-01-31T03:05:23.256Z,6.65
2023-01-31T03:08:16.335Z,6.82
2023-01-31T03:11:07.328Z,6.90
2023-01-31T03:14:04.171Z,7.15
2023-01-31T03:17:33.722Z,7.22
2023-01-31T03:20:47.186Z,6.68
2023-01-31T03:23:38.505Z,7.45
2023-01-31T03:26:29.329Z,6.72
2023-01-31T03:29:20.401Z,6.20
2023-01-31T03:32:33.739Z,7.30
2023-01-31T03:35:25.808Z,7.10
2023-01-31T03:38:24.844Z,6.65
2023-01-31T03:41:23.825Z,6.60
2023-01-31T03:44:30.566Z,7.60
2023-01-31T03:47:24.912Z,6.38
2023-01-31T03:50:26.858Z,6.78
2023-01-31T03:53:26.566Z,7.85
2023-01-31T03:56:44.924Z,6.78
2023-01-31T03:59:41.007Z,7.93
2023-01-31T04:02:35.154Z,6.38
2023-01-31T04:05:30.636Z,5.60
2023-01-31T04:08:18.643Z,6.13
2023-01-31T04:11:09.643Z,6.38
2023-01-31T04:13:57.244Z,7.40
2023-01-31T04:16:44.980Z,7.38
2023-01-31T04:19:32.555Z,7.07
2023-01-31T04:22:20.225Z,7.43
2023-01-31T04:25:08.238Z,6.80
2023-01-31T04:27:55.802Z,6.57
2023-01-31T04:30:43.414Z,6.55
2023-01-31T04:33:31.119Z,7.22
2023-01-31T04:36:18.854Z,6.60
2023-01-31T04:39:06.557Z,6.43
2023-01-31T04:41:54.200Z,7.03
2023-01-31T04:44:41.780Z,6.63
2023-01-31T04:47:29.276Z,6.53
2023-01-31T04:50:17.049Z,7.85
2023-01-31T04:53:04.979Z,7.60
2023-01-31T04:55:55.698Z,6.70
2023-01-31T04:58:43.560Z,6.90
2023-01-31T05:01:31.905Z,6.57
2023-01-31T05:04:22.450Z,6.82
2023-01-31T05:07:10.226Z,5.60
2023-01-31T05:09:57.889Z,7.97
2023-01-31T05:12:46.896Z,7.05
2023-01-31T05:15:34.671Z,6.50
2023-01-31T05:18:22.317Z,6.25
2023-01-31T05:21:11.335Z,7.05
2023-01-31T05:23:58.858Z,6.15
2023-01-31T05:26:47.544Z,6.32
2023-01-31T05:29:35.191Z,6.70
2023-01-31T05:32:22.853Z,5.80
2023-01-31T05:35:10.503Z,6.20
2023-01-31T05:37:58.817Z,6.47
2023-01-31T05:40:47.208Z,6.22
2023-01-31T05:43:36.379Z,6.68
2023-01-31T05:46:24.729Z,7.45
2023-01-31T05:49:13.498Z,7.20
2023-01-31T05:52:01.902Z,7.07
2023-01-31T05:54:49.784Z,6.28
2023-01-31T05:57:37.424Z,6.40
2023-01-31T06:00:25.219Z,7.00
2023-01-31T06:03:12.819Z,6.32
2023-01-31T06:06:00.611Z,6.85
2023-01-31T06:08:48.515Z,6.43
2023-01-31T06:11:36.289Z,6.07
2023-01-31T06:14:24.142Z,6.88
2023-01-31T06:17:12.022Z,6.63
2023-01-31T06:20:00.234Z,7.10
2023-01-31T06:22:47.941Z,6.55
2023-01-31T06:25:35.546Z,6.90
2023-01-31T06:28:23.955Z,6.85
2023-01-31T06:31:12.955Z,7.80
2023-01-31T06:34:01.140Z,6.80
2023-01-31T06:36:48.724Z,6.47
2023-01-31T06:39:36.538Z,6.50
2023-01-31T06:42:24.487Z,6.22
2023-01-31T06:45:12.528Z,6.63
2023-01-31T06:48:00.055Z,6.80
2023-01-31T06:50:48.031Z,6.90
2023-01-31T06:53:35.892Z,6.97
2023-01-31T06:56:27.042Z,7.28
2023-01-31T06:59:34.015Z,7.00
2023-01-31T07:02:24.424Z,6.97
2023-01-31T07:05:19.938Z,6.72
2023-01-31T07:08:24.691Z,6.22
2023-01-31T07:11:38.085Z,7.07
2023-01-31T07:14:48.974Z,6.40
2023-01-31T07:17:54.209Z,6.85
2023-01-31T07:21:00.833Z,7.80
2023-01-31T07:23:48.630Z,7.13
2023-01-31T07:26:43.356Z,7.68
2023-01-31T07:29:36.270Z,6.40
2023-01-31T07:32:33.748Z,6.70
2023-01-31T07:35:22.094Z,5.93
2023-01-31T07:38:11.343Z,6.93
2023-01-31T07:41:03.667Z,6.85
2023-01-31T07:43:52.098Z,7.32
2023-01-31T07:46:44.323Z,7.03
2023-01-31T07:49:32.099Z,8.68
2023-01-31T07:52:19.845Z,6.80
2023-01-31T07:55:08.311Z,8.27
2023-01-31T07:57:56.243Z,6.85
2023-01-31T08:01:02.703Z,9.23
2023-01-31T08:03:52.823Z,7.25
2023-01-31T08:06:42.749Z,8.35
2023-01-31T08:09:30.967Z,7.80
2023-01-31T08:12:20.705Z,8.27
2023-01-31T08:15:08.901Z,7.53
2023-01-31T08:17:56.450Z,7.55
2023-01-31T08:20:44.168Z,7.72
2023-01-31T08:23:51.776Z,7.57
2023-01-31T08:26:39.769Z,7.75
2023-01-31T08:29:27.775Z,8.32
2023-01-31T08:32:15.452Z,7.70
2023-01-31T08:35:03.328Z,8.95
2023-01-31T08:37:58.554Z,9.02
2023-01-31T08:40:51.621Z,7.65
2023-01-31T08:43:54.368Z,7.55
2023-01-31T08:49:36.750Z,9.43
2023-01-31T08:52:35.394Z,7.03
2023-01-31T08:55:24.241Z,8.30
2023-01-31T08:58:12.027Z,8.02
2023-01-31T09:01:08.885Z,8.05
2023-01-31T09:03:58.227Z,7.68
2023-01-31T09:06:45.807Z,10.18
2023-01-31T09:09:33.890Z,11.02
2023-01-31T09:12:21.716Z,10.18
2023-01-31T09:15:09.750Z,11.45
2023-01-31T09:17:57.901Z,11.82
2023-01-31T09:20:48.149Z,11.35
2023-01-31T09:23:36.346Z,11.68
2023-01-31T09:26:24.513Z,12.90
2023-01-31T09:29:12.251Z,13.07
2023-01-31T09:32:03.255Z,13.73
2023-01-31T09:34:51.114Z,13.50
2023-01-31T09:37:39.552Z,14.43
2023-01-31T09:40:33.195Z,12.82
2023-01-31T09:43:25.454Z,15.63
2023-01-31T09:46:16.850Z,13.75
2023-01-31T09:49:07.146Z,15.50
2023-01-31T09:52:02.034Z,12.15
2023-01-31T09:54:49.731Z,13.88
2023-01-31T09:57:55.635Z,15.13
2023-01-31T10:00:52.204Z,14.98
2023-01-31T10:03:56.748Z,16.20
2023-01-31T10:06:55.815Z,15.23
2023-01-31T10:10:05.841Z,14.55
2023-01-31T10:12:58.234Z,13.20
2023-01-31T10:15:57.072Z,14.98
2023-01-31T10:18:58.780Z,15.05
2023-01-31T10:21:51.851Z,13.95
2023-01-31T10:24:48.059Z,12.80
2023-01-31T10:27:49.408Z,14.90
2023-01-31T10:30:51.753Z,14.52
2023-01-31T10:33:51.524Z,14.25
2023-01-31T10:37:13.879Z,13.55
2023-01-31T10:40:06.250Z,11.88
2023-01-31T10:43:01.252Z,15.25
2023-01-31T10:45:48.819Z,15.05
2023-01-31T10:48:36.331Z,13.90
2023-01-31T10:51:50.036Z,12.07
2023-01-31T10:55:05.313Z,13.95
2023-01-31T10:58:02.486Z,14.85
2023-01-31T11:00:51.116Z,13.55
2023-01-31T11:03:39.135Z,14.02
2023-01-31T11:06:26.826Z,15.48
2023-01-31T11:09:15.431Z,16.17
2023-01-31T11:12:05.848Z,16.20
2023-01-31T11:15:10.352Z,15.77
2023-01-31T11:18:01.113Z,13.70
2023-01-31T11:20:48.727Z,15.82
2023-01-31T11:23:37.246Z,12.35
2023-01-31T11:26:39.930Z,12.63
2023-01-31T11:29:37.024Z,13.20
2023-01-31T11:32:28.245Z,13.48
2023-01-31T11:35:15.752Z,14.38
2023-01-31T11:38:22.703Z,12.13
2023-01-31T11:41:32.096Z,14.40
2023-01-31T11:44:22.097Z,13.55
2023-01-31T11:47:13.383Z,12.07
2023-01-31T11:50:04.307Z,13.38
2023-01-31T11:53:07.661Z,13.38
2023-01-31T11:56:28.216Z,11.63
2023-01-31T11:59:37.756Z,11.65
2023-01-31T12:02:57.283Z,11.23
2023-01-31T12:05:55.457Z,12.63
2023-01-31T12:08:43.206Z,11.38
2023-01-31T12:11:34.028Z,10.88
2023-01-31T12:14:25.660Z,11.23
2023-01-31T12:17:18.432Z,11.40
2023-01-31T12:20:28.943Z,10.38
2023-01-31T12:23:26.995Z,10.05
2023-01-31T12:26:46.175Z,11.13
2023-01-31T12:29:54.038Z,9.20
2023-01-31T12:33:22.082Z,8.77
2023-01-31T12:36:25.694Z,10.63
2023-01-31T12:40:24.615Z,9.07
2023-01-31T12:43:59.979Z,8.68
2023-01-31T12:47:22.460Z,10.00
2023-01-31T12:50:30.475Z,11.25
2023-01-31T12:53:52.086Z,10.25
2023-01-31T12:56:56.399Z,10.98
2023-01-31T13:03:14.481Z,9.35
2023-01-31T13:06:04.484Z,10.13
2023-01-31T13:09:08.211Z,10.50
2023-01-31T13:12:14.486Z,11.38
2023-01-31T13:15:34.292Z,11.80
2023-01-31T13:18:24.219Z,11.52
2023-01-31T13:21:18.986Z,11.20
2023-01-31T13:24:13.947Z,13.60
2023-01-31T13:30:56.949Z,12.60
2023-01-31T13:34:30.802Z,12.85
2023-01-31T13:37:49.281Z,12.43
2023-01-31T13:40:59.901Z,12.77
2023-01-31T13:55:38.475Z,15.00
2023-01-31T13:58:32.442Z,13.90
2023-01-31T14:01:52.914Z,14.60
2023-01-31T14:04:41.011Z,14.90
2023-01-31T14:07:29.583Z,14.35
2023-01-31T14:10:20.207Z,13.65
2023-01-31T14:13:49.486Z,15.13
2023-01-31T14:16:47.687Z,14.55
2023-01-31T14:19:50.277Z,16.27
2023-01-31T14:22:41.555Z,14.45
2023-01-31T14:25:47.267Z,16.63
2023-01-31T14:28:44.020Z,15.88
2023-01-31T14:31:32.513Z,17.23
2023-01-31T14:34:33.001Z,17.40
2023-01-31T14:37:56.704Z,18.15
2023-01-31T14:41:22.486Z,19.48
2023-01-31T14:44:46.333Z,17.55
2023-01-31T14:48:06.023Z,17.23
2023-01-31T14:51:07.529Z,17.30
2023-01-31T14:54:41.506Z,19.52
2023-01-31T14:57:42.242Z,20.13
2023-01-31T15:00:39.222Z,20.98
2023-01-31T15:03:56.919Z,19.23
2023-01-31T15:07:22.353Z,20.67
2023-01-31T15:10:57.987Z,19.80
2023-01-31T15:14:06.044Z,19.52
2023-01-31T15:20:49.100Z,20.25
2023-01-31T15:24:08.317Z,18.52
2023-01-31T15:27:14.245Z,19.95
2023-01-31T15:33:27.077Z,17.75
2023-01-31T15:36:30.675Z,19.00
2023-01-31T15:39:54.225Z,19.70
2023-01-31T15:42:46.535Z,17.77
2023-01-31T15:45:35.068Z,20.98
2023-01-31T15:48:34.979Z,19.63
2023-01-31T15:51:46.810Z,18.92
2023-01-31T15:54:59.206Z,18.25
2023-01-31T16:05:07.798Z,16.67
2023-01-31T16:12:31.209Z,17.77
2023-01-31T16:15:53.323Z,19.55
2023-01-31T16:19:01.858Z,18.30
2023-01-31T16:21:55.507Z,16.00
2023-01-31T16:31:54.779Z,14.55
2023-01-31T16:38:29.934Z,16.80
2023-01-31T16:41:22.690Z,16.80
2023-01-31T16:44:52.160Z,16.48
2023-01-31T16:47:57.793Z,14.95
2023-01-31T16:50:56.939Z,16.52
2023-01-31T16:54:00.584Z,18.75
2023-01-31T16:57:43.411Z,16.27
2023-01-31T17:04:07.706Z,18.00
2023-01-31T17:07:24.577Z,16.55
2023-01-31T17:10:36.872Z,19.35
2023-01-31T17:13:29.700Z,16.75
2023-01-31T17:16:28.287Z,16.85
2023-01-31T17:19:32.011Z,17.27
2023-01-31T17:22:32.130Z,16.55
2023-01-31T17:25:25.783Z,14.63
2023-01-31T17:28:13.689Z,16.65
2023-01-31T17:31:02.405Z,14.02
2023-01-31T17:33:55.130Z,14.13
2023-01-31T17:36:53.629Z,15.32
2023-01-31T17:39:42.595Z,12.57
2023-01-31T17:42:31.912Z,13.05
2023-01-31T17:45:20.794Z,12.98
2023-01-31T17:48:11.727Z,11.30
2023-01-31T17:51:08.612Z,11.02
2023-01-31T17:53:56.817Z,11.77
2023-01-31T17:56:45.486Z,10.15
2023-01-31T17:59:38.160Z,10.02
2023-01-31T18:02:26.836Z,9.32
2023-01-31T18:05:20.147Z,9.32
2023-01-31T18:08:23.565Z,9.05
2023-01-31T18:11:54.643Z,7.25
2023-01-31T18:15:06.076Z,8.23
2023-01-31T18:18:03.944Z,7.97
2023-01-31T18:20:57.996Z,7.25
2023-01-31T18:24:02.003Z,7.32
2023-01-31T18:27:12.238Z,8.30
2023-01-31T18:30:50.443Z,7.10
2023-01-31T18:40:57.064Z,7.75
2023-01-31T18:51:21.790Z,6.60
2023-01-31T18:54:18.883Z,5.97
2023-01-31T18:57:14.909Z,6.68
2023-01-31T19:00:06.654Z,6.90
2023-01-31T19:03:02.242Z,6.53
2023-01-31T19:05:50.395Z,7.40
2023-01-31T19:08:38.585Z,6.72
2023-01-31T19:11:28.548Z,6.15
2023-01-31T19:14:16.515Z,6.05
2023-01-31T19:17:04.751Z,7.18
2023-01-31T19:19:52.674Z,7.30
2023-01-31T19:22:40.368Z,5.88
2023-01-31T19:25:30.557Z,6.03
2023-01-31T19:28:28.317Z,6.15
2023-01-31T19:31:26.035Z,6.80
2023-01-31T19:34:34.017Z,7.15
2023-01-31T19:37:29.391Z,6.97
2023-01-31T19:40:25.561Z,6.57
2023-01-31T19:43:13.289Z,8.02
2023-01-31T19:46:04.296Z,6.57
2023-01-31T19:48:52.021Z,6.35
2023-01-31T19:51:41.518Z,6.43
2023-01-31T19:54:30.958Z,5.70
2023-01-31T19:57:18.907Z,5.35
2023-01-31T20:00:13.755Z,5.28
2023-01-31T20:03:01.850Z,5.72
2023-01-31T20:05:50.279Z,5.47
2023-01-31T20:08:38.776Z,5.55
2023-01-31T20:11:29.123Z,5.45
2023-01-31T20:14:20.036Z,5.25
2023-01-31T20:17:08.220Z,4.80
2023-01-31T20:19:59.231Z,5.50
2023-01-31T20:22:46.967Z,5.22
2023-01-31T20:25:34.647Z,5.03
2023-01-31T20:28:25.079Z,5.80
2023-01-31T20:31:15.063Z,5.10
2023-01-31T20:34:03.111Z,5.60
2023-01-31T20:36:56.312Z,5.35
2023-01-31T20:39:44.352Z,5.80
2023-01-31T20:42:32.921Z,4.90
2023-01-31T20:45:35.366Z,5.63
2023-01-31T20:51:53.797Z,6.80
2023-01-31T20:54:41.691Z,6.78
2023-01-31T20:57:30.099Z,7.25
2023-01-31T21:00:22.532Z,7.50
2023-01-31T21:03:13.561Z,7.47
2023-01-31T21:06:04.416Z,6.97
2023-01-31T21:08:52.084Z,7.75
2023-01-31T21:11:39.837Z,7.47
2023-01-31T21:14:28.191Z,7.93
2023-01-31T21:17:16.092Z,7.47
2023-01-31T21:20:06.665Z,8.02
2023-01-31T21:22:54.431Z,8.13
2023-01-31T21:25:42.693Z,8.82
2023-01-31T21:28:30.899Z,8.50
2023-01-31T21:31:22.688Z,9.07
2023-01-31T21:34:13.590Z,8.15
2023-01-31T21:37:04.145Z,8.98
2023-01-31T21:39:52.143Z,8.13
2023-01-31T21:42:44.181Z,7.97
2023-01-31T21:45:42.273Z,8.02
2023-01-31T21:48:29.982Z,7.78
2023-01-31T21:51:19.730Z,8.52
2023-01-31T21:54:10.477Z,7.72
2023-01-31T21:56:58.681Z,7.65
2023-01-31T21:59:47.608Z,7.18
2023-01-31T22:02:38.150Z,6.78
2023-01-31T22:05:25.965Z,6.45
2023-01-31T22:08:13.743Z,7.95
2023-01-31T22:11:02.402Z,8.02
2023-01-31T22:13:56.058Z,9.68
2023-01-31T22:16:45.196Z,9.40
2023-01-31T22:19:32.874Z,9.38
2023-01-31T22:22:20.718Z,8.20
2023-01-31T22:25:10.497Z,7.03
2023-01-31T22:27:58.297Z,7.70
2023-01-31T22:30:56.463Z,8.15
2023-01-31T22:33:44.561Z,9.00
2023-01-31T22:36:33.471Z,9.50
2023-01-31T22:39:21.538Z,8.40
2023-01-31T22:42:11.425Z,7.40
2023-01-31T22:44:59.449Z,7.95
2023-01-31T22:47:47.338Z,6.90
2023-01-31T22:50:37.494Z,7.53
2023-01-31T22:53:27.610Z,8.38
2023-01-31T22:56:18.679Z,8.02
2023-01-31T22:59:09.745Z,8.75
2023-01-31T23:01:57.817Z,8.05
2023-01-31T23:04:48.173Z,8.65
2023-01-31T23:07:36.076Z,8.35
2023-01-31T23:10:25.285Z,8.40
2023-01-31T23:13:13.281Z,7.00
2023-01-31T23:16:01.749Z,7.53
2023-01-31T23:18:49.759Z,7.85
2023-01-31T23:21:42.745Z,7.10
2023-01-31T23:24:30.686Z,8.20
2023-01-31T23:27:18.650Z,7.80
2023-01-31T23:30:07.761Z,7.97
2023-01-31T23:32:55.600Z,6.93
2023-01-31T23:35:43.422Z,6.97
2023-01-31T23:38:31.359Z,6.95
2023-01-31T23:41:19.175Z,7.47
2023-01-31T23:44:07.336Z,7.55
2023-01-31T23:46:55.083Z,8.25
2023-01-31T23:49:42.906Z,7.70
2023-01-31T23:52:31.171Z,7.68
2023-01-31T23:55:19.067Z,7.55
2023-01-31T23:58:07.014Z,8.77
