createdAt,value
2018-09-20T00:00:39.836Z,23.26
2018-09-20T00:03:05.798Z,23.26
2018-09-20T00:05:31.773Z,23.25
2018-09-20T00:07:57.724Z,23.27
2018-09-20T00:10:23.663Z,23.26
2018-09-20T00:12:49.668Z,23.26
2018-09-20T00:15:15.619Z,23.28
2018-09-20T00:17:41.585Z,23.29
2018-09-20T00:20:07.544Z,23.28
2018-09-20T00:22:33.653Z,23.29
2018-09-20T00:24:59.606Z,23.28
2018-09-20T00:27:25.583Z,23.28
2018-09-20T00:29:51.584Z,23.27
2018-09-20T00:32:17.535Z,23.27
2018-09-20T00:34:43.536Z,23.27
2018-09-20T00:37:09.497Z,23.26
2018-09-20T00:39:35.462Z,23.27
2018-09-20T00:42:01.412Z,23.26
2018-09-20T00:44:27.359Z,23.25
2018-09-20T00:46:53.349Z,23.25
2018-09-20T00:49:19.293Z,23.25
2018-09-20T00:51:45.325Z,23.25
2018-09-20T00:54:11.274Z,23.26
2018-09-20T00:56:37.236Z,23.26
2018-09-20T00:59:03.186Z,23.27
2018-09-20T01:01:29.165Z,23.25
2018-09-20T01:03:55.134Z,23.27
2018-09-20T01:06:21.189Z,23.26
2018-09-20T01:08:47.135Z,23.25
2018-09-20T01:11:13.075Z,23.27
2018-09-20T01:13:39.040Z,23.27
2018-09-20T01:16:04.989Z,23.25
2018-09-20T01:18:30.948Z,23.26
2018-09-20T01:20:57.089Z,23.21
2018-09-20T01:23:23.036Z,23.24
2018-09-20T01:25:48.986Z,23.25
2018-09-20T01:28:14.931Z,23.25
2018-09-20T01:30:40.887Z,23.24
2018-09-20T01:33:06.855Z,23.22
2018-09-20T01:35:32.851Z,23.22
2018-09-20T01:37:58.754Z,23.25
2018-09-20T01:40:24.708Z,23.25
2018-09-20T01:42:50.686Z,23.24
2018-09-20T01:45:16.640Z,23.24
2018-09-20T01:47:42.591Z,23.24
2018-09-20T01:50:08.559Z,23.21
2018-09-20T01:52:34.504Z,23.22
2018-09-20T01:55:00.475Z,23.22
2018-09-20T01:57:26.436Z,23.21
2018-09-20T01:59:52.415Z,23.18
2018-09-20T02:02:18.368Z,23.21
2018-09-20T02:04:44.308Z,23.20
2018-09-20T02:07:10.263Z,23.19
2018-09-20T02:09:36.231Z,23.20
2018-09-20T02:12:02.236Z,23.21
2018-09-20T02:14:28.189Z,23.21
2018-09-20T02:16:54.148Z,23.19
2018-09-20T02:19:20.180Z,23.19
2018-09-20T02:21:46.131Z,23.20
2018-09-20T02:24:12.110Z,23.18
2018-09-20T02:26:38.060Z,23.19
2018-09-20T02:29:04.008Z,23.19
2018-09-20T02:31:29.996Z,23.18
2018-09-20T02:33:56.049Z,23.18
2018-09-20T02:36:21.996Z,23.17
2018-09-20T02:38:47.952Z,23.15
2018-09-20T02:41:13.930Z,23.15
2018-09-20T02:43:39.882Z,23.13
2018-09-20T02:46:05.856Z,23.13
2018-09-20T02:48:31.910Z,23.09
2018-09-20T02:50:57.863Z,23.10
2018-09-20T02:55:49.553Z,23.10
2018-09-20T02:58:15.502Z,23.09
2018-09-20T03:03:07.740Z,23.11
2018-09-20T03:05:33.763Z,23.11
2018-09-20T03:07:59.734Z,23.09
2018-09-20T03:10:25.799Z,23.07
2018-09-20T03:12:51.841Z,23.09
2018-09-20T03:15:17.789Z,23.09
2018-09-20T03:17:43.751Z,23.08
2018-09-20T03:20:09.780Z,23.07
2018-09-20T03:22:35.726Z,23.05
2018-09-20T03:25:01.708Z,23.05
2018-09-20T03:27:27.708Z,23.06
2018-09-20T03:29:53.667Z,23.05
2018-09-20T03:32:19.621Z,23.06
2018-09-20T03:34:45.649Z,23.04
2018-09-20T03:37:11.596Z,23.04
2018-09-20T03:39:37.552Z,23.04
2018-09-20T03:42:03.731Z,23.05
2018-09-20T03:44:29.692Z,23.06
2018-09-20T03:46:55.737Z,23.05
2018-09-20T03:49:21.679Z,23.07
2018-09-20T03:51:47.749Z,23.07
2018-09-20T03:54:13.699Z,23.09
2018-09-20T03:56:39.641Z,23.06
2018-09-20T03:59:05.686Z,23.06
2018-09-20T04:01:31.708Z,23.07
2018-09-20T04:03:57.737Z,23.04
2018-09-20T04:06:23.864Z,23.03
2018-09-20T04:08:49.904Z,23.01
2018-09-20T04:11:15.864Z,23.02
2018-09-20T04:13:41.827Z,23.00
2018-09-20T04:16:07.903Z,23.00
2018-09-20T04:18:33.876Z,23.01
2018-09-20T04:20:59.815Z,23.00
2018-09-20T04:23:25.770Z,23.00
2018-09-20T04:25:51.721Z,23.01
2018-09-20T04:28:17.673Z,23.02
2018-09-20T04:30:43.787Z,23.00
2018-09-20T04:33:09.844Z,23.01
2018-09-20T04:35:35.795Z,23.03
2018-09-20T04:38:01.847Z,23.03
2018-09-20T04:40:27.805Z,23.03
2018-09-20T04:42:53.761Z,23.03
2018-09-20T04:45:19.754Z,23.01
2018-09-20T04:47:46.029Z,23.01
2018-09-20T04:50:12.091Z,23.01
2018-09-20T04:52:38.052Z,23.01
2018-09-20T04:55:04.020Z,23.00
2018-09-20T04:57:29.981Z,23.00
2018-09-20T04:59:55.968Z,22.98
2018-09-20T05:02:21.874Z,22.99
2018-09-20T05:04:47.819Z,22.98
2018-09-20T05:07:13.880Z,22.97
2018-09-20T05:09:39.890Z,22.97
2018-09-20T05:12:06.063Z,23.00
2018-09-20T05:14:32.019Z,23.00
2018-09-20T05:16:57.985Z,23.01
2018-09-20T05:19:23.938Z,23.02
2018-09-20T05:21:49.908Z,23.01
2018-09-20T05:24:15.861Z,23.01
2018-09-20T05:26:41.799Z,23.02
2018-09-20T05:29:07.753Z,23.01
2018-09-20T05:31:33.728Z,23.00
2018-09-20T05:33:59.703Z,23.00
2018-09-20T05:36:25.770Z,23.00
2018-09-20T05:38:51.751Z,23.00
2018-09-20T05:41:17.697Z,22.99
2018-09-20T05:43:43.665Z,23.01
2018-09-20T05:46:09.603Z,23.00
2018-09-20T05:48:35.583Z,23.00
2018-09-20T05:51:01.532Z,22.99
2018-09-20T05:53:27.491Z,23.00
2018-09-20T05:55:53.422Z,23.01
2018-09-20T05:58:19.376Z,23.01
2018-09-20T06:00:45.310Z,23.01
2018-09-20T06:03:11.319Z,23.02
2018-09-20T06:05:37.278Z,23.02
2018-09-20T06:08:03.224Z,23.05
2018-09-20T06:10:29.204Z,23.05
2018-09-20T06:12:55.231Z,23.05
2018-09-20T06:15:21.255Z,23.04
2018-09-20T06:17:47.232Z,23.05
2018-09-20T06:20:13.216Z,23.05
2018-09-20T06:22:39.243Z,23.05
2018-09-20T06:25:05.193Z,23.05
2018-09-20T06:27:31.237Z,23.03
2018-09-20T06:29:57.183Z,23.06
2018-09-20T06:32:23.143Z,23.05
2018-09-20T06:34:49.153Z,23.08
2018-09-20T06:39:40.874Z,23.11
2018-09-20T06:44:32.624Z,23.09
2018-09-20T06:46:58.592Z,23.09
2018-09-20T06:49:24.569Z,23.12
2018-09-20T06:51:50.520Z,23.13
2018-09-20T06:54:16.470Z,23.13
2018-09-20T06:56:42.461Z,23.13
2018-09-20T06:59:08.408Z,23.13
2018-09-20T07:01:34.437Z,23.13
2018-09-20T07:04:00.391Z,23.13
2018-09-20T07:06:26.349Z,23.14
2018-09-20T07:08:52.328Z,23.13
2018-09-20T07:11:18.279Z,23.14
2018-09-20T07:13:44.454Z,23.15
2018-09-20T07:16:10.587Z,23.14
2018-09-20T07:18:36.558Z,23.15
2018-09-20T07:21:02.525Z,23.14
2018-09-20T07:23:28.472Z,23.16
2018-09-20T07:25:54.421Z,23.15
2018-09-20T07:28:20.365Z,23.17
2018-09-20T07:30:46.443Z,23.18
2018-09-20T07:33:12.478Z,23.19
2018-09-20T07:35:38.435Z,23.20
2018-09-20T07:38:04.396Z,23.20
2018-09-20T07:40:30.355Z,23.21
2018-09-20T07:42:56.315Z,23.22
2018-09-20T07:45:22.260Z,23.21
2018-09-20T07:47:48.476Z,23.21
2018-09-20T07:50:14.516Z,23.21
2018-09-20T07:52:40.447Z,23.20
2018-09-20T07:55:06.580Z,23.21
2018-09-20T07:57:32.553Z,23.21
2018-09-20T07:59:58.505Z,23.19
2018-09-20T08:02:24.480Z,23.19
2018-09-20T08:04:50.490Z,23.20
2018-09-20T08:07:16.497Z,23.22
2018-09-20T08:09:42.388Z,23.20
2018-09-20T08:12:08.360Z,23.20
2018-09-20T08:14:34.318Z,23.20
2018-09-20T08:17:00.270Z,23.22
2018-09-20T08:19:26.239Z,23.22
2018-09-20T08:21:52.201Z,23.24
2018-09-20T08:24:18.167Z,23.25
2018-09-20T08:26:44.146Z,23.26
2018-09-20T08:29:10.087Z,23.27
2018-09-20T08:31:36.051Z,23.27
2018-09-20T08:34:02.029Z,23.27
2018-09-20T08:36:28.029Z,23.28
2018-09-20T08:38:53.976Z,23.29
2018-09-20T08:41:19.979Z,23.29
2018-09-20T08:43:45.942Z,23.30
2018-09-20T08:46:11.904Z,23.30
2018-09-20T08:48:38.063Z,23.32
2018-09-20T08:51:04.066Z,23.31
2018-09-20T08:53:29.956Z,23.31
2018-09-20T08:55:55.920Z,23.32
2018-09-20T08:58:21.955Z,23.34
2018-09-20T09:00:47.971Z,23.35
2018-09-20T09:03:13.924Z,23.37
2018-09-20T09:05:40.100Z,23.39
2018-09-20T09:08:06.051Z,23.38
2018-09-20T09:10:32.086Z,23.37
2018-09-20T09:12:58.069Z,23.38
2018-09-20T09:15:24.016Z,23.38
2018-09-20T09:17:49.976Z,23.36
2018-09-20T09:20:15.922Z,23.38
2018-09-20T09:22:41.879Z,23.38
2018-09-20T09:25:07.836Z,23.41
2018-09-20T09:27:33.908Z,23.41
2018-09-20T09:29:59.868Z,23.40
2018-09-20T09:32:25.850Z,23.40
2018-09-20T09:34:51.812Z,23.41
2018-09-20T09:37:17.844Z,23.40
2018-09-20T09:39:43.778Z,23.39
2018-09-20T09:42:09.790Z,23.41
2018-09-20T09:44:35.735Z,23.41
2018-09-20T09:47:01.695Z,23.41
2018-09-20T09:49:27.655Z,23.40
2018-09-20T09:51:53.599Z,23.40
2018-09-20T09:54:19.565Z,23.41
2018-09-20T09:56:45.509Z,23.42
2018-09-20T09:59:11.476Z,23.41
2018-09-20T10:01:37.428Z,23.39
2018-09-20T10:04:03.407Z,23.40
2018-09-20T10:06:29.343Z,23.40
2018-09-20T10:08:55.320Z,23.40
2018-09-20T10:11:48.012Z,23.42
2018-09-20T10:14:13.984Z,23.40
2018-09-20T10:16:39.950Z,23.40
2018-09-20T10:19:05.916Z,23.42
2018-09-20T10:21:31.872Z,23.42
2018-09-20T10:23:58.017Z,23.45
2018-09-20T10:26:23.932Z,23.46
2018-09-20T10:28:49.979Z,23.46
2018-09-20T10:31:17.052Z,23.50
2018-09-20T10:33:42.987Z,23.50
2018-09-20T10:36:08.925Z,23.50
2018-09-20T10:38:34.897Z,23.52
2018-09-20T10:41:00.836Z,23.52
2018-09-20T10:43:26.800Z,23.53
2018-09-20T10:45:52.763Z,23.54
2018-09-20T10:48:18.703Z,23.54
2018-09-20T10:50:44.653Z,23.55
2018-09-20T10:53:10.604Z,23.54
2018-09-20T10:55:36.608Z,23.57
2018-09-20T10:58:02.553Z,23.56
2018-09-20T11:00:28.505Z,23.57
2018-09-20T11:02:54.466Z,23.57
2018-09-20T11:05:20.420Z,23.57
2018-09-20T11:07:46.371Z,23.57
2018-09-20T11:10:12.331Z,23.58
2018-09-20T11:12:38.285Z,23.57
2018-09-20T11:15:04.245Z,23.59
2018-09-20T11:17:30.209Z,23.59
2018-09-20T11:19:56.297Z,23.61
2018-09-20T11:22:22.272Z,23.61
2018-09-20T11:24:48.207Z,23.61
2018-09-20T11:27:14.288Z,23.59
2018-09-20T11:29:40.253Z,23.59
2018-09-20T11:32:06.225Z,23.59
2018-09-20T11:34:32.181Z,23.60
2018-09-20T11:36:58.184Z,23.59
2018-09-20T11:39:24.159Z,23.59
2018-09-20T11:41:50.105Z,23.59
2018-09-20T11:44:16.240Z,23.58
2018-09-20T11:46:42.368Z,23.58
2018-09-20T11:49:08.304Z,23.58
2018-09-20T11:51:34.259Z,23.59
2018-09-20T11:54:00.205Z,23.60
2018-09-20T11:56:26.168Z,23.62
2018-09-20T11:58:52.124Z,23.63
2018-09-20T12:01:18.205Z,23.62
2018-09-20T12:03:44.196Z,23.61
2018-09-20T12:06:10.142Z,23.64
2018-09-20T12:08:36.161Z,23.63
2018-09-20T12:11:02.115Z,23.62
2018-09-20T12:13:28.070Z,23.62
2018-09-20T12:15:54.055Z,23.62
2018-09-20T12:18:19.997Z,23.61
2018-09-20T12:20:45.948Z,23.62
2018-09-20T12:23:11.906Z,23.62
2018-09-20T12:25:37.967Z,23.62
2018-09-20T12:28:03.928Z,23.62
2018-09-20T12:30:29.904Z,23.61
2018-09-20T12:32:56.050Z,23.64
2018-09-20T12:35:22.013Z,23.65
2018-09-20T12:37:47.923Z,23.65
2018-09-20T12:40:13.888Z,23.65
2018-09-20T12:42:39.880Z,23.65
2018-09-20T12:45:05.805Z,23.66
2018-09-20T12:47:31.775Z,23.66
2018-09-20T12:49:57.829Z,23.66
2018-09-20T12:52:23.775Z,23.67
2018-09-20T12:54:49.740Z,23.66
2018-09-20T12:57:15.685Z,23.67
2018-09-20T12:59:41.653Z,23.66
2018-09-20T13:02:07.652Z,23.65
2018-09-20T13:04:33.599Z,23.65
2018-09-20T13:06:59.539Z,23.65
2018-09-20T13:09:25.507Z,23.65
2018-09-20T13:11:51.457Z,23.66
2018-09-20T13:14:17.423Z,23.67
2018-09-20T13:16:43.374Z,23.64
2018-09-20T13:19:09.336Z,23.67
2018-09-20T13:21:35.316Z,23.69
2018-09-20T13:24:01.270Z,23.67
2018-09-20T13:26:27.225Z,23.67
2018-09-20T13:28:53.170Z,23.69
2018-09-20T13:31:19.118Z,23.69
2018-09-20T13:33:45.068Z,23.70
2018-09-20T13:36:11.020Z,23.68
2018-09-20T13:38:36.971Z,23.70
2018-09-20T13:41:02.952Z,23.69
2018-09-20T13:43:28.987Z,23.69
2018-09-20T13:45:54.953Z,23.68
2018-09-20T13:48:20.992Z,23.69
2018-09-20T13:50:47.022Z,23.70
2018-09-20T13:53:12.958Z,23.70
2018-09-20T13:55:38.935Z,23.70
2018-09-20T13:58:04.878Z,23.71
2018-09-20T14:00:30.979Z,23.70
2018-09-20T14:02:56.929Z,23.71
2018-09-20T14:05:22.905Z,23.73
2018-09-20T14:07:48.988Z,23.75
2018-09-20T14:10:14.938Z,23.77
2018-09-20T14:12:40.905Z,23.75
2018-09-20T14:15:06.874Z,23.75
2018-09-20T14:17:32.816Z,23.74
2018-09-20T14:19:58.775Z,23.76
2018-09-20T14:22:24.739Z,23.74
2018-09-20T14:24:50.727Z,23.75
2018-09-20T14:27:16.701Z,23.75
2018-09-20T14:29:42.746Z,23.78
2018-09-20T14:32:08.685Z,23.79
2018-09-20T14:34:34.652Z,23.79
2018-09-20T14:37:00.621Z,23.78
2018-09-20T14:39:26.589Z,23.79
2018-09-20T14:41:52.540Z,23.81
2018-09-20T14:44:18.599Z,23.81
2018-09-20T14:46:44.578Z,23.80
2018-09-20T14:49:10.532Z,23.80
2018-09-20T14:51:36.509Z,23.81
2018-09-20T14:54:02.471Z,23.81
2018-09-20T14:56:28.452Z,23.83
2018-09-20T14:58:54.437Z,23.82
2018-09-20T15:01:20.404Z,23.83
2018-09-20T15:03:46.377Z,23.85
2018-09-20T15:06:12.404Z,23.84
2018-09-20T15:08:38.352Z,23.84
2018-09-20T15:11:04.351Z,23.84
2018-09-20T15:13:30.371Z,23.84
2018-09-20T15:15:56.462Z,23.83
2018-09-20T15:18:22.411Z,23.83
2018-09-20T15:20:48.357Z,23.83
2018-09-20T15:23:14.500Z,23.84
2018-09-20T15:25:40.517Z,23.83
2018-09-20T15:28:06.548Z,23.85
2018-09-20T15:30:32.496Z,23.86
2018-09-20T15:32:58.452Z,23.88
2018-09-20T15:35:24.448Z,23.86
2018-09-20T15:37:50.416Z,23.86
2018-09-20T15:40:16.396Z,23.87
2018-09-20T15:42:42.437Z,23.88
2018-09-20T15:45:08.530Z,23.88
2018-09-20T15:47:34.660Z,23.87
2018-09-20T15:50:00.701Z,23.87
2018-09-20T15:52:26.643Z,23.86
2018-09-20T15:54:52.643Z,23.88
2018-09-20T15:57:18.644Z,23.87
2018-09-20T15:59:44.601Z,23.87
2018-09-20T16:02:10.637Z,23.87
2018-09-20T16:04:36.615Z,23.87
2018-09-20T16:07:02.617Z,23.87
2018-09-20T16:09:28.561Z,23.89
2018-09-20T16:11:54.780Z,23.90
2018-09-20T16:14:20.731Z,23.90
2018-09-20T16:16:46.704Z,23.89
2018-09-20T16:19:12.664Z,23.91
2018-09-20T16:21:38.619Z,23.91
2018-09-20T16:24:04.576Z,23.93
2018-09-20T16:26:30.640Z,23.92
2018-09-20T16:28:56.593Z,23.92
2018-09-20T16:31:22.587Z,23.90
2018-09-20T16:33:48.547Z,23.91
2018-09-20T16:36:14.556Z,23.90
2018-09-20T16:38:40.536Z,23.90
2018-09-20T16:41:06.495Z,23.90
2018-09-20T16:43:32.478Z,23.90
2018-09-20T16:45:58.439Z,23.89
2018-09-20T16:48:24.405Z,23.90
2018-09-20T16:50:50.507Z,23.91
2018-09-20T16:53:16.546Z,23.90
2018-09-20T16:55:42.414Z,23.91
2018-09-20T16:58:08.364Z,23.92
2018-09-20T17:00:34.385Z,23.91
2018-09-20T17:03:00.327Z,23.91
2018-09-20T17:05:26.300Z,23.90
2018-09-20T17:07:52.355Z,23.90
2018-09-20T17:10:18.325Z,23.88
2018-09-20T17:12:44.287Z,23.90
2018-09-20T17:15:10.391Z,23.90
2018-09-20T17:17:36.193Z,23.89
2018-09-20T17:20:02.161Z,23.89
2018-09-20T17:22:28.097Z,23.90
2018-09-20T17:24:54.047Z,23.92
2018-09-20T17:27:20.008Z,23.96
2018-09-20T17:29:45.964Z,23.96
2018-09-20T17:32:11.991Z,23.95
2018-09-20T17:34:37.936Z,23.97
2018-09-20T17:37:03.902Z,23.97
2018-09-20T17:39:29.873Z,23.99
2018-09-20T17:41:55.899Z,24.00
2018-09-20T17:44:21.929Z,23.99
2018-09-20T17:46:47.963Z,24.00
2018-09-20T17:49:13.980Z,24.00
2018-09-20T17:51:40.013Z,23.99
2018-09-20T17:54:06.039Z,23.98
2018-09-20T17:56:31.930Z,23.99
2018-09-20T17:58:57.991Z,23.97
2018-09-20T18:01:23.945Z,23.99
2018-09-20T18:03:49.909Z,23.99
2018-09-20T18:06:15.873Z,23.98
2018-09-20T18:08:41.920Z,24.00
2018-09-20T18:11:07.891Z,23.99
2018-09-20T18:13:33.843Z,23.97
2018-09-20T18:15:59.800Z,23.98
2018-09-20T18:18:25.871Z,23.99
2018-09-20T18:20:51.740Z,23.99
2018-09-20T18:23:17.704Z,23.96
2018-09-20T18:25:43.664Z,23.98
2018-09-20T18:28:09.612Z,23.98
2018-09-20T18:30:35.587Z,23.95
2018-09-20T18:33:01.598Z,23.95
2018-09-20T18:35:27.718Z,23.93
2018-09-20T18:37:53.689Z,23.92
2018-09-20T18:40:19.683Z,23.92
2018-09-20T18:42:45.721Z,23.91
2018-09-20T18:45:11.737Z,23.90
2018-09-20T18:47:37.791Z,23.90
2018-09-20T18:50:03.831Z,23.91
2018-09-20T18:52:29.719Z,23.89
2018-09-20T18:54:55.696Z,23.89
2018-09-20T18:57:21.645Z,23.90
2018-09-20T18:59:47.672Z,23.91
2018-09-20T19:02:13.633Z,23.91
2018-09-20T19:04:39.589Z,23.90
2018-09-20T19:07:05.544Z,23.88
2018-09-20T19:09:31.508Z,23.89
2018-09-20T19:11:57.470Z,23.88
2018-09-20T19:14:23.568Z,23.89
2018-09-20T19:16:49.516Z,23.87
2018-09-20T19:19:15.497Z,23.87
2018-09-20T19:21:41.470Z,23.86
2018-09-20T19:24:07.448Z,23.84
2018-09-20T19:26:33.401Z,23.84
2018-09-20T19:28:59.389Z,23.84
2018-09-20T19:31:25.345Z,23.85
2018-09-20T19:33:51.292Z,23.85
2018-09-20T19:36:17.320Z,23.83
2018-09-20T19:38:43.376Z,23.83
2018-09-20T19:41:09.383Z,23.83
2018-09-20T19:43:35.421Z,23.82
2018-09-20T19:46:01.534Z,23.83
2018-09-20T19:48:27.503Z,23.82
2018-09-20T19:50:53.518Z,23.82
2018-09-20T19:53:19.479Z,23.82
2018-09-20T19:55:45.465Z,23.83
2018-09-20T19:58:11.425Z,23.82
2018-09-20T20:00:37.544Z,23.81
2018-09-20T20:03:03.411Z,23.82
2018-09-20T20:05:29.476Z,23.81
2018-09-20T20:07:55.425Z,23.79
2018-09-20T20:10:21.428Z,23.80
2018-09-20T20:12:47.499Z,23.81
2018-09-20T20:15:13.476Z,23.80
2018-09-20T20:17:39.524Z,23.80
2018-09-20T20:20:05.549Z,23.75
2018-09-20T20:22:31.505Z,23.74
2018-09-20T20:24:57.460Z,23.77
2018-09-20T20:27:23.638Z,23.80
2018-09-20T20:29:49.572Z,23.83
2018-09-20T20:32:15.520Z,23.82
2018-09-20T20:34:41.521Z,23.82
2018-09-20T20:37:07.528Z,23.83
2018-09-20T20:39:33.495Z,23.83
2018-09-20T20:41:59.467Z,23.82
2018-09-20T20:44:25.468Z,23.82
2018-09-20T20:46:51.436Z,23.83
2018-09-20T20:49:17.464Z,23.79
2018-09-20T20:51:43.411Z,23.78
2018-09-20T20:54:09.372Z,23.79
2018-09-20T20:56:35.323Z,23.79
2018-09-20T20:59:01.306Z,23.79
2018-09-20T21:01:27.280Z,23.78
2018-09-20T21:03:53.235Z,23.75
2018-09-20T21:06:19.191Z,23.75
2018-09-20T21:08:45.144Z,23.75
2018-09-20T21:11:11.126Z,23.74
2018-09-20T21:13:37.071Z,23.76
2018-09-20T21:16:03.072Z,23.76
2018-09-20T21:18:29.025Z,23.78
2018-09-20T21:20:54.984Z,23.75
2018-09-20T21:23:20.924Z,23.74
2018-09-20T21:25:46.877Z,23.74
2018-09-20T21:28:12.868Z,23.75
2018-09-20T21:30:38.812Z,23.75
2018-09-20T21:33:04.808Z,23.74
2018-09-20T21:35:30.849Z,23.73
2018-09-20T21:37:56.826Z,23.73
2018-09-20T21:40:22.778Z,23.73
2018-09-20T21:42:48.841Z,23.74
2018-09-20T21:45:14.791Z,23.74
2018-09-20T21:47:40.829Z,23.73
2018-09-20T21:50:06.799Z,23.72
2018-09-20T21:52:32.751Z,23.74
2018-09-20T21:54:58.695Z,23.74
2018-09-20T21:57:24.659Z,23.74
2018-09-20T21:59:50.595Z,23.74
2018-09-20T22:02:16.540Z,23.73
2018-09-20T22:04:42.532Z,23.74
2018-09-20T22:07:08.483Z,23.71
2018-09-20T22:09:34.461Z,23.72
2018-09-20T22:12:00.504Z,23.72
2018-09-20T22:14:26.452Z,23.71
2018-09-20T22:16:52.423Z,23.71
2018-09-20T22:19:18.440Z,23.69
2018-09-20T22:21:44.416Z,23.70
2018-09-20T22:24:10.375Z,23.69
2018-09-20T22:26:36.387Z,23.70
2018-09-20T22:29:02.339Z,23.70
2018-09-20T22:31:28.312Z,23.70
2018-09-20T22:33:54.252Z,23.70
2018-09-20T22:36:20.191Z,23.69
2018-09-20T22:38:46.139Z,23.69
2018-09-20T22:41:12.092Z,23.69
2018-09-20T22:43:38.042Z,23.67
2018-09-20T22:46:03.989Z,23.67
2018-09-20T22:48:29.947Z,23.67
2018-09-20T22:50:55.905Z,23.66
2018-09-20T22:53:21.844Z,23.65
2018-09-20T22:55:47.836Z,23.66
2018-09-20T22:58:13.775Z,23.67
2018-09-20T23:00:39.813Z,23.65
2018-09-20T23:03:05.801Z,23.66
2018-09-20T23:05:31.743Z,23.66
2018-09-20T23:07:57.713Z,23.65
2018-09-20T23:10:23.651Z,23.65
2018-09-20T23:12:49.614Z,23.66
2018-09-20T23:15:15.555Z,23.66
2018-09-20T23:17:41.611Z,23.65
2018-09-20T23:20:07.555Z,23.65
2018-09-20T23:22:33.507Z,23.65
2018-09-20T23:24:59.468Z,23.65
2018-09-20T23:27:25.438Z,23.63
2018-09-20T23:29:51.387Z,23.64
2018-09-20T23:32:17.342Z,23.63
2018-09-20T23:34:43.287Z,23.62
2018-09-20T23:37:09.246Z,23.64
2018-09-20T23:39:35.200Z,23.62
2018-09-20T23:42:01.159Z,23.61
2018-09-20T23:44:27.142Z,23.63
2018-09-20T23:46:53.089Z,23.63
2018-09-20T23:49:19.043Z,23.64
2018-09-20T23:51:45.084Z,23.63
2018-09-20T23:54:11.055Z,23.64
2018-09-20T23:56:36.997Z,23.64
2018-09-20T23:59:02.963Z,23.64
