createdAt,value
2023-05-07T00:01:37.956Z,101648.41
2023-05-07T00:04:08.888Z,101640.20
2023-05-07T00:06:38.316Z,101638.88
2023-05-07T00:09:08.568Z,101638.99
2023-05-07T00:11:38.032Z,101639.34
2023-05-07T00:14:07.327Z,101637.48
2023-05-07T00:16:36.819Z,101641.59
2023-05-07T00:19:06.372Z,101646.27
2023-05-07T00:21:35.666Z,101646.03
2023-05-07T00:24:05.349Z,101640.13
2023-05-07T00:26:34.722Z,101643.36
2023-05-07T00:29:04.365Z,101644.31
2023-05-07T00:31:33.737Z,101638.07
2023-05-07T00:34:03.477Z,101646.83
2023-05-07T00:36:32.771Z,101638.20
2023-05-07T00:39:04.668Z,101630.60
2023-05-07T00:41:34.121Z,101634.92
2023-05-07T00:44:03.408Z,101638.89
2023-05-07T00:46:33.243Z,101641.27
2023-05-07T00:49:03.794Z,101644.55
2023-05-07T00:51:34.121Z,101643.44
2023-05-07T00:54:04.727Z,101639.71
2023-05-07T00:56:34.488Z,101638.62
2023-05-07T00:59:04.724Z,101640.59
2023-05-07T01:01:34.486Z,101637.20
2023-05-07T01:04:04.198Z,101637.94
2023-05-07T01:06:34.638Z,101626.37
2023-05-07T01:09:05.708Z,101633.33
2023-05-07T01:11:35.382Z,101626.63
2023-05-07T01:14:05.228Z,101622.66
2023-05-07T01:16:35.386Z,101623.00
2023-05-07T01:19:04.813Z,101620.02
2023-05-07T01:21:36.067Z,101619.03
2023-05-07T01:24:07.479Z,101620.02
2023-05-07T01:26:36.873Z,101619.43
2023-05-07T01:29:06.625Z,101616.45
2023-05-07T01:31:37.597Z,101614.78
2023-05-07T01:34:07.671Z,101605.99
2023-05-07T01:36:39.207Z,101609.37
2023-05-07T01:39:09.434Z,101609.37
2023-05-07T01:41:39.739Z,101605.91
2023-05-07T01:44:10.329Z,101603.88
2023-05-07T01:46:39.894Z,101596.80
2023-05-07T01:49:09.504Z,101593.36
2023-05-07T01:51:38.828Z,101596.62
2023-05-07T01:54:09.395Z,101585.23
2023-05-07T01:56:39.310Z,101587.06
2023-05-07T01:59:08.938Z,101582.86
2023-05-07T02:01:38.273Z,101589.39
2023-05-07T02:04:08.087Z,101594.09
2023-05-07T02:06:37.978Z,101599.86
2023-05-07T02:09:09.999Z,101599.77
2023-05-07T02:11:41.005Z,101605.19
2023-05-07T02:14:10.380Z,101605.41
2023-05-07T02:16:39.743Z,101605.06
2023-05-07T02:19:09.529Z,101599.77
2023-05-07T02:21:38.810Z,101602.08
2023-05-07T02:24:08.585Z,101598.11
2023-05-07T02:26:37.989Z,101599.77
2023-05-07T02:29:07.566Z,101601.44
2023-05-07T02:31:37.457Z,101597.60
2023-05-07T02:34:07.204Z,101603.95
2023-05-07T02:36:36.481Z,101601.31
2023-05-07T02:39:07.858Z,101598.80
2023-05-07T02:41:37.851Z,101593.16
2023-05-07T02:44:07.249Z,101591.36
2023-05-07T02:46:37.649Z,101593.77
2023-05-07T02:49:08.943Z,101590.64
2023-05-07T02:51:38.422Z,101590.17
2023-05-07T02:54:09.467Z,101588.00
2023-05-07T02:56:38.786Z,101594.01
2023-05-07T02:59:08.396Z,101594.83
2023-05-07T03:01:39.440Z,101591.45
2023-05-07T03:04:10.691Z,101595.76
2023-05-07T03:06:40.053Z,101598.06
2023-05-07T03:09:09.703Z,101601.90
2023-05-07T03:11:39.305Z,101593.24
2023-05-07T03:14:08.629Z,101602.03
2023-05-07T03:16:38.235Z,101600.36
2023-05-07T03:19:07.604Z,101596.87
2023-05-07T03:21:36.991Z,101598.06
2023-05-07T03:24:06.977Z,101599.52
2023-05-07T03:26:36.397Z,101598.41
2023-05-07T03:29:06.712Z,101599.86
2023-05-07T03:31:36.209Z,101603.01
2023-05-07T03:34:06.018Z,101599.86
2023-05-07T03:36:35.265Z,101597.59
2023-05-07T03:39:05.894Z,101604.55
2023-05-07T03:41:37.144Z,101601.77
2023-05-07T03:44:06.987Z,101601.77
2023-05-07T03:46:37.004Z,101598.14
2023-05-07T03:49:06.462Z,101592.75
2023-05-07T03:51:37.115Z,101598.04
2023-05-07T03:54:07.460Z,101602.02
2023-05-07T03:56:37.368Z,101603.67
2023-05-07T03:59:06.694Z,101603.67
2023-05-07T04:01:37.274Z,101602.02
2023-05-07T04:04:06.779Z,101604.02
2023-05-07T04:06:37.527Z,101610.63
2023-05-07T04:09:07.556Z,101611.14
2023-05-07T04:11:38.386Z,101612.94
2023-05-07T04:14:08.445Z,101613.78
2023-05-07T04:16:38.274Z,101615.34
2023-05-07T04:19:08.737Z,101616.45
2023-05-07T04:21:38.712Z,101615.47
2023-05-07T04:24:08.636Z,101618.75
2023-05-07T04:26:38.297Z,101613.33
2023-05-07T04:29:08.246Z,101611.88
2023-05-07T04:31:37.841Z,101612.69
2023-05-07T04:34:08.259Z,101611.61
2023-05-07T04:36:37.983Z,101616.16
2023-05-07T04:39:09.069Z,101611.70
2023-05-07T04:41:38.845Z,101616.37
2023-05-07T04:44:10.460Z,101612.75
2023-05-07T04:46:40.377Z,101615.86
2023-05-07T04:49:10.033Z,101613.21
2023-05-07T04:51:39.597Z,101613.92
2023-05-07T04:54:09.170Z,101612.95
2023-05-07T04:56:38.907Z,101614.98
2023-05-07T04:59:08.240Z,101614.98
2023-05-07T05:01:39.194Z,101609.43
2023-05-07T05:04:09.090Z,101618.42
2023-05-07T05:06:38.562Z,101620.67
2023-05-07T05:09:08.180Z,101619.09
2023-05-07T05:11:37.883Z,101616.89
2023-05-07T05:14:07.147Z,101622.27
2023-05-07T05:16:37.056Z,101626.09
2023-05-07T05:19:08.481Z,101631.63
2023-05-07T05:21:39.223Z,101637.14
2023-05-07T05:24:10.737Z,101637.75
2023-05-07T05:26:41.484Z,101638.13
2023-05-07T05:29:11.321Z,101636.16
2023-05-07T05:31:42.815Z,101646.06
2023-05-07T05:34:12.805Z,101647.59
2023-05-07T05:36:43.617Z,101651.70
2023-05-07T05:39:13.722Z,101650.52
2023-05-07T05:41:43.572Z,101654.61
2023-05-07T05:44:14.286Z,101663.61
2023-05-07T05:46:44.240Z,101664.94
2023-05-07T05:49:13.992Z,101665.28
2023-05-07T05:51:44.728Z,101659.85
2023-05-07T05:54:16.174Z,101669.09
2023-05-07T05:56:45.966Z,101664.98
2023-05-07T05:59:15.608Z,101666.18
2023-05-07T06:01:45.620Z,101664.19
2023-05-07T06:04:15.001Z,101667.05
2023-05-07T06:06:44.581Z,101668.47
2023-05-07T06:09:14.314Z,101663.32
2023-05-07T06:11:45.066Z,101669.06
2023-05-07T06:14:14.821Z,101668.72
2023-05-07T06:16:45.051Z,101670.92
2023-05-07T06:19:14.493Z,101673.30
2023-05-07T06:21:44.330Z,101673.98
2023-05-07T06:24:14.058Z,101667.49
2023-05-07T06:26:43.850Z,101672.93
2023-05-07T06:29:13.454Z,101671.77
2023-05-07T06:31:43.380Z,101676.63
2023-05-07T06:34:14.770Z,101672.81
2023-05-07T06:36:44.407Z,101685.02
2023-05-07T06:39:15.518Z,101685.94
2023-05-07T06:41:46.206Z,101689.59
2023-05-07T06:44:17.220Z,101694.73
2023-05-07T06:46:48.387Z,101690.66
2023-05-07T06:49:19.066Z,101689.57
2023-05-07T06:51:50.083Z,101694.05
2023-05-07T06:54:21.749Z,101690.25
2023-05-07T06:56:51.279Z,101687.86
2023-05-07T06:59:21.498Z,101692.54
2023-05-07T07:01:51.019Z,101688.48
2023-05-07T07:04:20.610Z,101687.25
2023-05-07T07:06:51.642Z,101687.64
2023-05-07T07:09:23.387Z,101685.74
2023-05-07T07:11:52.768Z,101694.99
2023-05-07T07:14:22.404Z,101692.50
2023-05-07T07:16:53.091Z,101697.70
2023-05-07T07:19:23.060Z,101692.44
2023-05-07T07:21:54.200Z,101695.59
2023-05-07T07:24:24.115Z,101696.91
2023-05-07T07:26:56.544Z,101698.53
2023-05-07T07:29:27.826Z,101697.55
2023-05-07T07:31:57.326Z,101693.86
2023-05-07T07:34:27.190Z,101698.45
2023-05-07T07:36:57.210Z,101698.45
2023-05-07T07:39:27.078Z,101700.64
2023-05-07T07:41:57.460Z,101702.38
2023-05-07T07:44:27.780Z,101705.63
2023-05-07T07:46:58.831Z,101701.05
2023-05-07T07:49:29.336Z,101705.00
2023-05-07T07:52:00.682Z,101714.09
2023-05-07T07:54:30.389Z,101714.80
2023-05-07T07:57:00.814Z,101714.10
2023-05-07T07:59:31.075Z,101714.10
2023-05-07T08:02:00.939Z,101708.43
2023-05-07T08:04:33.127Z,101708.75
2023-05-07T08:07:04.549Z,101700.42
2023-05-07T08:09:34.508Z,101708.50
2023-05-07T08:12:05.093Z,101704.97
2023-05-07T08:14:35.853Z,101712.77
2023-05-07T08:17:06.564Z,101717.84
2023-05-07T08:19:36.427Z,101719.00
2023-05-07T08:22:06.722Z,101716.14
2023-05-07T08:24:36.149Z,101715.28
2023-05-07T08:27:05.657Z,101711.66
2023-05-07T08:29:35.357Z,101715.83
2023-05-07T08:32:05.174Z,101715.73
2023-05-07T08:34:34.721Z,101724.62
2023-05-07T08:37:05.818Z,101726.97
2023-05-07T08:39:36.163Z,101724.06
2023-05-07T08:42:06.681Z,101728.77
2023-05-07T08:44:38.220Z,101727.73
2023-05-07T08:47:09.224Z,101723.80
2023-05-07T08:49:40.545Z,101731.80
2023-05-07T08:52:10.354Z,101736.10
2023-05-07T08:54:40.216Z,101733.52
2023-05-07T08:57:10.113Z,101740.41
2023-05-07T08:59:39.634Z,101738.33
2023-05-07T09:02:11.149Z,101739.84
2023-05-07T09:04:41.218Z,101741.64
2023-05-07T09:07:11.093Z,101744.75
2023-05-07T09:09:42.070Z,101738.30
2023-05-07T09:12:11.519Z,101732.16
2023-05-07T09:14:41.205Z,101735.32
2023-05-07T09:17:10.732Z,101731.32
2023-05-07T09:19:40.579Z,101734.50
2023-05-07T09:22:10.400Z,101730.98
2023-05-07T09:24:41.949Z,101739.18
2023-05-07T09:27:13.637Z,101738.33
2023-05-07T09:29:46.072Z,101738.31
2023-05-07T09:32:17.277Z,101737.66
2023-05-07T09:34:48.376Z,101735.58
2023-05-07T09:37:19.013Z,101736.16
2023-05-07T09:39:50.771Z,101736.82
2023-05-07T09:42:27.737Z,101739.28
2023-05-07T09:44:59.291Z,101745.25
2023-05-07T09:47:32.297Z,101744.89
2023-05-07T09:50:03.964Z,101741.30
2023-05-07T09:52:34.987Z,101740.45
2023-05-07T09:55:07.094Z,101741.30
2023-05-07T09:57:37.000Z,101734.18
2023-05-07T10:00:09.750Z,101738.17
2023-05-07T10:02:54.403Z,101743.16
2023-05-07T10:05:26.955Z,101740.20
2023-05-07T10:07:58.294Z,101736.59
2023-05-07T10:10:29.576Z,101736.16
2023-05-07T10:12:59.730Z,101746.20
2023-05-07T10:15:31.483Z,101741.13
2023-05-07T10:18:01.927Z,101737.00
2023-05-07T10:20:32.161Z,101737.71
2023-05-07T10:23:06.533Z,101738.28
2023-05-07T10:25:37.625Z,101737.16
2023-05-07T10:28:10.496Z,101737.83
2023-05-07T10:30:43.973Z,101742.61
2023-05-07T10:33:15.866Z,101738.17
2023-05-07T10:35:47.113Z,101739.88
2023-05-07T10:38:17.229Z,101744.07
2023-05-07T10:40:47.917Z,101752.99
2023-05-07T10:43:19.599Z,101751.47
2023-05-07T10:46:19.623Z,101749.66
2023-05-07T10:49:07.564Z,101743.61
2023-05-07T10:52:16.270Z,101757.65
2023-05-07T10:54:53.331Z,101755.08
2023-05-07T11:03:07.937Z,101757.67
2023-05-07T11:05:45.265Z,101755.89
2023-05-07T11:08:22.003Z,101759.34
2023-05-07T11:11:00.942Z,101765.16
2023-05-07T11:13:49.682Z,101761.63
2023-05-07T11:16:25.001Z,101769.84
2023-05-07T11:18:59.206Z,101757.93
2023-05-07T11:21:40.983Z,101761.70
2023-05-07T11:24:16.510Z,101764.18
2023-05-07T11:26:51.633Z,101760.44
2023-05-07T11:29:23.822Z,101752.83
2023-05-07T11:32:02.060Z,101756.19
2023-05-07T11:34:33.585Z,101762.17
2023-05-07T11:37:03.410Z,101765.86
2023-05-07T11:39:37.477Z,101769.20
2023-05-07T11:42:06.758Z,101766.85
2023-05-07T11:44:45.291Z,101769.58
2023-05-07T11:47:22.421Z,101773.52
2023-05-07T11:49:53.841Z,101775.53
2023-05-07T11:52:24.781Z,101773.08
2023-05-07T11:54:58.964Z,101772.78
2023-05-07T11:57:29.050Z,101783.50
2023-05-07T12:00:01.893Z,101787.51
2023-05-07T12:02:33.249Z,101786.89
2023-05-07T12:05:03.779Z,101784.92
2023-05-07T12:07:34.851Z,101792.28
2023-05-07T12:10:09.326Z,101790.31
2023-05-07T12:12:43.317Z,101792.47
2023-05-07T12:15:13.292Z,101792.64
2023-05-07T12:17:43.271Z,101789.14
2023-05-07T12:20:13.136Z,101787.27
2023-05-07T12:22:43.150Z,101790.70
2023-05-07T12:25:12.793Z,101789.30
2023-05-07T12:27:43.011Z,101789.35
2023-05-07T12:30:13.661Z,101782.64
2023-05-07T12:32:42.996Z,101788.84
2023-05-07T12:35:12.603Z,101789.27
2023-05-07T12:37:43.271Z,101799.95
2023-05-07T12:40:13.808Z,101798.02
2023-05-07T12:42:44.393Z,101798.70
2023-05-07T12:45:15.365Z,101805.19
2023-05-07T12:47:48.705Z,101800.51
2023-05-07T12:50:18.663Z,101808.09
2023-05-07T12:52:51.244Z,101818.58
2023-05-07T12:55:19.884Z,101815.09
2023-05-07T12:57:52.573Z,101815.94
2023-05-07T13:00:40.953Z,101820.63
2023-05-07T13:03:10.374Z,101818.99
2023-05-07T13:05:39.727Z,101825.52
2023-05-07T13:08:10.936Z,101821.88
2023-05-07T13:10:40.362Z,101821.03
2023-05-07T13:13:09.793Z,101830.11
2023-05-07T13:15:39.729Z,101828.27
2023-05-07T13:18:09.088Z,101830.60
2023-05-07T13:20:38.556Z,101832.11
2023-05-07T13:23:08.473Z,101830.26
2023-05-07T13:25:39.190Z,101828.39
2023-05-07T13:28:11.144Z,101830.83
2023-05-07T13:30:41.960Z,101836.17
2023-05-07T13:33:11.707Z,101836.61
2023-05-07T13:35:41.532Z,101840.13
2023-05-07T13:38:11.062Z,101835.02
2023-05-07T13:40:40.622Z,101833.86
2023-05-07T13:43:10.004Z,101833.41
2023-05-07T13:45:39.387Z,101833.25
2023-05-07T13:48:09.420Z,101830.80
2023-05-07T13:50:38.731Z,101834.48
2023-05-07T13:53:09.662Z,101842.70
2023-05-07T13:55:39.192Z,101840.22
2023-05-07T13:58:08.569Z,101839.45
2023-05-07T14:00:37.964Z,101842.76
2023-05-07T14:03:08.314Z,101837.48
2023-05-07T14:05:37.725Z,101826.64
2023-05-07T14:08:08.980Z,101838.77
2023-05-07T14:10:38.228Z,101840.09
2023-05-07T14:13:07.861Z,101848.42
2023-05-07T14:15:37.674Z,101852.66
2023-05-07T14:18:08.211Z,101850.08
2023-05-07T14:20:38.780Z,101850.30
2023-05-07T14:23:08.460Z,101850.28
2023-05-07T14:25:37.818Z,101851.44
2023-05-07T14:28:08.796Z,101848.45
2023-05-07T14:30:38.372Z,101852.34
2023-05-07T14:33:08.104Z,101852.31
2023-05-07T14:35:37.398Z,101853.78
2023-05-07T14:38:07.026Z,101852.47
2023-05-07T14:40:36.331Z,101844.63
2023-05-07T14:43:05.646Z,101847.29
2023-05-07T14:45:35.260Z,101840.14
2023-05-07T14:48:05.343Z,101841.47
2023-05-07T14:50:34.829Z,101835.94
2023-05-07T14:53:04.891Z,101843.59
2023-05-07T14:55:35.502Z,101842.64
2023-05-07T14:58:04.855Z,101848.55
2023-05-07T15:00:34.738Z,101842.52
2023-05-07T15:03:09.117Z,101845.27
2023-05-07T15:05:39.447Z,101845.34
2023-05-07T15:08:08.715Z,101840.19
2023-05-07T15:10:42.593Z,101842.52
2023-05-07T15:13:15.916Z,101849.09
2023-05-07T15:15:46.456Z,101856.05
2023-05-07T15:18:16.247Z,101854.92
2023-05-07T15:20:45.966Z,101858.45
2023-05-07T15:23:15.305Z,101860.25
2023-05-07T15:25:47.792Z,101857.95
2023-05-07T15:28:17.582Z,101860.64
2023-05-07T15:30:47.257Z,101866.81
2023-05-07T15:33:16.761Z,101870.53
2023-05-07T15:35:46.702Z,101870.84
2023-05-07T15:38:16.856Z,101872.65
2023-05-07T15:40:46.704Z,101868.63
2023-05-07T15:43:16.234Z,101867.86
2023-05-07T15:45:45.599Z,101863.50
2023-05-07T15:48:14.895Z,101857.88
2023-05-07T15:50:44.272Z,101863.87
2023-05-07T15:53:13.885Z,101860.59
2023-05-07T15:55:44.476Z,101864.10
2023-05-07T15:58:13.983Z,101854.32
2023-05-07T16:00:43.302Z,101857.78
2023-05-07T16:03:13.105Z,101856.25
2023-05-07T16:05:42.700Z,101860.34
2023-05-07T16:08:13.135Z,101858.06
2023-05-07T16:10:42.415Z,101857.13
2023-05-07T16:13:12.413Z,101858.80
2023-05-07T16:15:41.867Z,101863.27
2023-05-07T16:18:12.389Z,101865.16
2023-05-07T16:20:41.798Z,101868.14
2023-05-07T16:23:13.179Z,101867.15
2023-05-07T16:25:42.832Z,101869.24
2023-05-07T16:28:12.386Z,101867.98
2023-05-07T16:30:41.944Z,101865.61
2023-05-07T16:33:11.397Z,101869.41
2023-05-07T16:35:41.452Z,101869.81
2023-05-07T16:38:11.669Z,101872.55
2023-05-07T16:40:41.032Z,101869.13
2023-05-07T16:43:10.782Z,101878.20
2023-05-07T16:45:40.089Z,101863.47
2023-05-07T16:48:09.413Z,101864.58
2023-05-07T16:50:38.893Z,101868.88
2023-05-07T16:53:08.215Z,101871.66
2023-05-07T16:55:41.574Z,101873.11
2023-05-07T16:58:12.672Z,101873.74
2023-05-07T17:00:50.540Z,101870.48
2023-05-07T17:03:13.083Z,101875.62
2023-05-07T17:05:43.171Z,101877.63
2023-05-07T17:08:14.068Z,101880.25
2023-05-07T17:10:45.427Z,101883.91
2023-05-07T17:13:15.843Z,101882.21
2023-05-07T17:15:46.622Z,101880.17
2023-05-07T17:18:16.073Z,101883.55
2023-05-07T17:20:45.366Z,101884.06
2023-05-07T17:23:15.704Z,101894.50
2023-05-07T17:25:45.728Z,101893.14
2023-05-07T17:28:15.592Z,101891.09
2023-05-07T17:30:46.621Z,101891.23
2023-05-07T17:33:21.582Z,101897.86
2023-05-07T17:35:47.253Z,101894.80
2023-05-07T17:38:16.534Z,101899.80
2023-05-07T17:40:46.104Z,101902.69
2023-05-07T17:43:15.854Z,101904.16
2023-05-07T17:45:45.156Z,101905.48
2023-05-07T17:48:15.053Z,101902.58
2023-05-07T17:50:44.748Z,101904.23
2023-05-07T17:53:14.117Z,101915.14
2023-05-07T17:55:47.890Z,101920.02
2023-05-07T17:58:17.190Z,101915.58
2023-05-07T18:00:46.507Z,101918.61
2023-05-07T18:03:16.126Z,101923.00
2023-05-07T18:05:45.514Z,101923.88
2023-05-07T18:08:14.989Z,101930.20
2023-05-07T18:10:44.776Z,101928.65
2023-05-07T18:13:14.407Z,101927.22
2023-05-07T18:15:46.047Z,101931.48
2023-05-07T18:18:15.862Z,101928.61
2023-05-07T18:20:50.900Z,101932.83
2023-05-07T18:23:20.222Z,101929.75
2023-05-07T18:25:50.082Z,101930.59
2023-05-07T18:28:19.355Z,101942.33
2023-05-07T18:30:48.639Z,101939.67
2023-05-07T18:33:18.065Z,101946.59
2023-05-07T18:35:47.373Z,101948.91
2023-05-07T18:38:16.645Z,101945.83
2023-05-07T18:40:47.323Z,101951.48
2023-05-07T18:43:18.241Z,101947.50
2023-05-07T18:45:51.192Z,101945.77
2023-05-07T18:48:20.632Z,101948.83
2023-05-07T18:50:50.137Z,101949.67
2023-05-07T18:53:19.526Z,101954.80
2023-05-07T18:55:52.571Z,101954.52
2023-05-07T18:58:21.921Z,101957.51
2023-05-07T19:00:51.788Z,101953.95
2023-05-07T19:03:21.097Z,101959.88
2023-05-07T19:05:50.806Z,101968.64
2023-05-07T19:08:20.722Z,101973.24
2023-05-07T19:10:50.167Z,101978.89
2023-05-07T19:13:19.619Z,101988.01
2023-05-07T19:15:49.044Z,101988.97
2023-05-07T19:18:18.565Z,101997.37
2023-05-07T19:20:52.116Z,101990.94
2023-05-07T19:23:20.764Z,101992.69
2023-05-07T19:25:50.387Z,101996.58
2023-05-07T19:28:20.158Z,102002.88
2023-05-07T19:30:52.527Z,102008.67
2023-05-07T19:33:23.591Z,102009.52
2023-05-07T19:35:54.976Z,102014.70
2023-05-07T19:38:24.490Z,102019.30
2023-05-07T19:40:58.305Z,102020.42
2023-05-07T19:43:31.512Z,102018.25
2023-05-07T19:46:02.157Z,102014.54
2023-05-07T19:48:31.967Z,102011.17
2023-05-07T19:51:02.280Z,102011.68
2023-05-07T19:53:32.051Z,102009.06
2023-05-07T19:56:06.002Z,102009.34
2023-05-07T19:58:36.780Z,102012.64
2023-05-07T20:01:06.877Z,102012.98
2023-05-07T20:03:37.349Z,102019.14
2023-05-07T20:06:06.876Z,102025.00
2023-05-07T20:08:36.280Z,102020.34
2023-05-07T20:11:06.132Z,102026.87
2023-05-07T20:13:35.781Z,102026.09
2023-05-07T20:16:06.533Z,102028.84
2023-05-07T20:18:36.659Z,102039.73
2023-05-07T20:21:07.122Z,102036.47
2023-05-07T20:23:36.803Z,102031.53
2023-05-07T20:26:06.177Z,102039.02
2023-05-07T20:28:37.903Z,102041.57
2023-05-07T20:31:07.263Z,102041.95
2023-05-07T20:33:39.505Z,102046.27
2023-05-07T20:36:09.409Z,102046.27
2023-05-07T20:38:39.440Z,102051.93
2023-05-07T20:41:10.082Z,102044.84
2023-05-07T20:43:39.855Z,102053.18
2023-05-07T20:46:09.266Z,102056.70
2023-05-07T20:48:38.812Z,102058.78
2023-05-07T20:51:09.739Z,102059.63
2023-05-07T20:53:40.828Z,102057.45
2023-05-07T20:56:10.784Z,102054.32
2023-05-07T20:58:41.810Z,102059.76
2023-05-07T21:01:11.228Z,102057.92
2023-05-07T21:03:40.601Z,102069.66
2023-05-07T21:06:10.074Z,102068.38
2023-05-07T21:08:39.673Z,102072.25
2023-05-07T21:11:10.184Z,102071.90
2023-05-07T21:13:39.539Z,102068.39
2023-05-07T21:16:10.593Z,102072.75
2023-05-07T21:18:40.242Z,102069.12
2023-05-07T21:21:10.944Z,102076.09
2023-05-07T21:23:40.326Z,102073.70
2023-05-07T21:26:09.829Z,102073.96
2023-05-07T21:28:39.316Z,102079.27
2023-05-07T21:31:08.615Z,102077.47
2023-05-07T21:33:37.978Z,102083.03
2023-05-07T21:36:08.381Z,102081.33
2023-05-07T21:38:41.051Z,102081.12
2023-05-07T21:41:09.789Z,102087.27
2023-05-07T21:43:39.316Z,102086.26
2023-05-07T21:46:09.911Z,102084.64
2023-05-07T21:48:40.052Z,102081.61
2023-05-07T21:51:10.118Z,102082.24
2023-05-07T21:53:39.705Z,102084.04
2023-05-07T21:56:09.076Z,102077.89
2023-05-07T21:58:38.916Z,102078.14
2023-05-07T22:01:09.880Z,102079.94
2023-05-07T22:03:40.048Z,102082.84
2023-05-07T22:06:09.452Z,102079.59
2023-05-07T22:08:38.736Z,102086.27
2023-05-07T22:11:08.153Z,102082.16
2023-05-07T22:13:37.586Z,102084.34
2023-05-07T22:16:07.258Z,102079.77
2023-05-07T22:18:36.590Z,102080.27
2023-05-07T22:21:06.821Z,102082.92
2023-05-07T22:23:36.082Z,102080.83
2023-05-07T22:26:13.401Z,102078.69
2023-05-07T22:28:42.670Z,102086.52
2023-05-07T22:31:12.263Z,102086.52
2023-05-07T22:33:42.039Z,102086.89
2023-05-07T22:36:11.407Z,102090.90
2023-05-07T22:38:41.036Z,102087.64
2023-05-07T22:41:10.331Z,102086.34
2023-05-07T22:43:39.621Z,102085.27
2023-05-07T22:46:09.152Z,102091.77
2023-05-07T22:48:38.597Z,102092.97
2023-05-07T22:51:09.843Z,102089.95
2023-05-07T22:53:39.128Z,102090.33
2023-05-07T22:56:09.548Z,102095.75
2023-05-07T22:58:38.890Z,102093.06
2023-05-07T23:01:15.500Z,102099.21
2023-05-07T23:03:44.850Z,102098.64
2023-05-07T23:06:14.559Z,102103.55
2023-05-07T23:08:43.914Z,102096.46
2023-05-07T23:11:13.210Z,102098.03
2023-05-07T23:13:42.848Z,102097.09
2023-05-07T23:16:12.380Z,102092.62
2023-05-07T23:18:42.059Z,102086.98
2023-05-07T23:21:11.904Z,102094.58
2023-05-07T23:23:41.303Z,102092.28
2023-05-07T23:26:10.864Z,102093.11
2023-05-07T23:28:40.526Z,102090.92
2023-05-07T23:31:14.007Z,102085.75
2023-05-07T23:33:43.400Z,102077.70
2023-05-07T23:36:12.784Z,102076.12
2023-05-07T23:38:42.066Z,102075.42
2023-05-07T23:41:11.922Z,102086.63
2023-05-07T23:43:41.347Z,102080.61
2023-05-07T23:46:10.663Z,102084.58
2023-05-07T23:48:39.958Z,102083.73
2023-05-07T23:51:09.527Z,102079.16
2023-05-07T23:53:38.851Z,102079.52
2023-05-07T23:56:08.236Z,102084.36
2023-05-07T23:58:37.703Z,102077.25
