createdAt,value
2017-05-07T00:00:00.270Z,13.20
2017-05-07T00:02:29.331Z,13.10
2017-05-07T00:04:58.372Z,13.20
2017-05-07T00:07:27.446Z,13.20
2017-05-07T00:09:56.480Z,13.10
2017-05-07T00:12:25.544Z,13.10
2017-05-07T00:14:54.577Z,13.10
2017-05-07T00:17:23.735Z,13.10
2017-05-07T00:19:52.806Z,13.10
2017-05-07T00:22:22.601Z,12.80
2017-05-07T00:24:52.389Z,12.80
2017-05-07T00:27:21.456Z,12.80
2017-05-07T00:29:50.485Z,13.10
2017-05-07T00:32:19.555Z,13.00
2017-05-07T00:34:48.609Z,12.80
2017-05-07T00:37:18.408Z,12.60
2017-05-07T00:39:48.189Z,12.80
2017-05-07T00:42:17.293Z,12.80
2017-05-07T00:44:46.359Z,12.80
2017-05-07T00:47:15.401Z,12.80
2017-05-07T00:49:44.446Z,12.90
2017-05-07T00:52:13.523Z,12.70
2017-05-07T00:54:42.577Z,12.80
2017-05-07T00:57:12.377Z,12.80
2017-05-07T00:59:41.422Z,12.60
2017-05-07T01:02:10.478Z,12.70
2017-05-07T01:04:39.592Z,12.80
2017-05-07T01:07:08.788Z,12.70
2017-05-07T01:09:37.817Z,12.70
2017-05-07T01:12:06.921Z,12.40
2017-05-07T01:14:35.975Z,12.40
2017-05-07T01:17:05.773Z,12.70
2017-05-07T01:19:35.692Z,12.50
2017-05-07T01:22:05.469Z,12.70
2017-05-07T01:24:34.523Z,12.80
2017-05-07T01:27:03.562Z,12.50
2017-05-07T01:29:32.622Z,12.30
2017-05-07T01:32:01.669Z,12.30
2017-05-07T01:34:31.592Z,12.40
2017-05-07T01:37:01.379Z,12.40
2017-05-07T01:39:30.437Z,12.20
2017-05-07T01:41:59.481Z,12.30
2017-05-07T01:44:29.274Z,12.40
2017-05-07T01:46:58.399Z,12.30
2017-05-07T01:49:28.211Z,12.20
2017-05-07T01:51:58.012Z,12.30
2017-05-07T01:54:27.078Z,12.40
2017-05-07T01:56:56.130Z,12.30
2017-05-07T01:59:25.180Z,12.30
2017-05-07T02:01:54.300Z,11.80
2017-05-07T02:04:24.083Z,12.40
2017-05-07T02:06:53.145Z,12.10
2017-05-07T02:09:22.195Z,12.10
2017-05-07T02:11:51.261Z,12.00
2017-05-07T02:14:20.298Z,12.00
2017-05-07T02:16:49.355Z,11.90
2017-05-07T02:19:18.502Z,11.90
2017-05-07T02:21:47.548Z,11.70
2017-05-07T02:24:16.605Z,11.90
2017-05-07T02:26:45.652Z,12.00
2017-05-07T02:29:15.569Z,12.00
2017-05-07T02:31:45.357Z,11.70
2017-05-07T02:34:14.441Z,12.00
2017-05-07T02:36:43.479Z,12.20
2017-05-07T02:39:13.280Z,11.70
2017-05-07T02:41:43.212Z,12.10
2017-05-07T02:44:13.009Z,11.90
2017-05-07T02:46:42.793Z,11.70
2017-05-07T02:49:11.857Z,11.70
2017-05-07T02:51:40.901Z,11.90
2017-05-07T02:54:10.706Z,11.70
2017-05-07T02:56:39.743Z,11.90
2017-05-07T02:59:08.801Z,11.70
2017-05-07T03:01:38.589Z,12.00
2017-05-07T03:04:07.719Z,12.00
2017-05-07T03:06:37.504Z,11.80
2017-05-07T03:09:06.571Z,11.80
2017-05-07T03:11:35.645Z,12.00
2017-05-07T03:14:04.737Z,11.90
2017-05-07T03:16:33.776Z,12.00
2017-05-07T03:19:02.829Z,12.00
2017-05-07T03:21:31.900Z,11.80
2017-05-07T03:24:01.693Z,11.70
2017-05-07T03:26:30.750Z,11.80
2017-05-07T03:28:59.821Z,11.70
2017-05-07T03:31:28.861Z,11.70
2017-05-07T03:33:57.934Z,12.00
2017-05-07T03:36:27.017Z,11.70
2017-05-07T03:38:56.065Z,12.10
2017-05-07T03:41:25.894Z,12.00
2017-05-07T03:43:54.953Z,11.70
2017-05-07T03:46:24.020Z,11.90
2017-05-07T03:48:53.072Z,11.90
2017-05-07T03:51:22.871Z,11.90
2017-05-07T03:53:51.899Z,12.00
2017-05-07T03:56:20.954Z,11.80
2017-05-07T03:58:50.022Z,11.90
2017-05-07T04:01:19.146Z,11.70
2017-05-07T04:03:48.963Z,11.70
2017-05-07T04:06:18.765Z,12.00
2017-05-07T04:08:47.817Z,11.90
2017-05-07T04:11:16.880Z,11.90
2017-05-07T04:13:46.681Z,11.90
2017-05-07T04:16:16.586Z,11.80
2017-05-07T04:18:45.640Z,11.50
2017-05-07T04:21:14.689Z,11.90
2017-05-07T04:23:44.481Z,11.80
2017-05-07T04:26:14.297Z,11.90
2017-05-07T04:28:44.110Z,11.70
2017-05-07T04:31:13.164Z,11.70
2017-05-07T04:33:42.221Z,11.90
2017-05-07T04:36:11.265Z,11.80
2017-05-07T04:38:40.326Z,12.00
2017-05-07T04:41:09.498Z,12.30
2017-05-07T04:43:38.566Z,12.00
2017-05-07T04:46:07.635Z,12.30
2017-05-07T04:48:36.677Z,12.30
2017-05-07T04:51:06.465Z,12.00
2017-05-07T04:53:35.521Z,12.30
2017-05-07T04:56:04.580Z,12.30
2017-05-07T04:58:33.624Z,12.10
2017-05-07T05:01:02.771Z,12.40
2017-05-07T05:03:32.529Z,12.60
2017-05-07T05:06:01.594Z,12.70
2017-05-07T05:08:30.629Z,12.70
2017-05-07T05:10:59.766Z,12.80
2017-05-07T05:13:29.526Z,12.70
2017-05-07T05:15:58.568Z,12.70
2017-05-07T05:18:28.394Z,12.70
2017-05-07T05:21:12.349Z,12.90
2017-05-07T05:23:44.298Z,13.00
2017-05-07T05:26:37.920Z,12.70
2017-05-07T05:32:26.301Z,12.60
2017-05-07T05:34:55.332Z,12.20
2017-05-07T05:37:24.386Z,12.80
2017-05-07T05:39:53.492Z,12.50
2017-05-07T05:42:23.295Z,12.80
2017-05-07T05:44:52.325Z,13.20
2017-05-07T05:47:21.489Z,13.10
2017-05-07T05:49:50.529Z,13.10
2017-05-07T05:52:19.595Z,13.30
2017-05-07T05:54:49.496Z,13.50
2017-05-07T05:57:18.546Z,13.50
2017-05-07T05:59:47.622Z,13.40
2017-05-07T06:02:16.680Z,13.60
2017-05-07T06:04:46.500Z,13.20
2017-05-07T06:07:16.297Z,13.60
2017-05-07T06:09:45.338Z,13.60
2017-05-07T06:12:14.414Z,13.50
2017-05-07T06:14:43.462Z,13.70
2017-05-07T06:17:12.505Z,14.20
2017-05-07T06:19:41.566Z,14.00
2017-05-07T06:22:10.666Z,14.20
2017-05-07T06:24:39.721Z,14.20
2017-05-07T06:27:08.859Z,14.60
2017-05-07T06:29:37.971Z,14.80
2017-05-07T06:32:07.742Z,14.40
2017-05-07T06:34:36.809Z,14.30
2017-05-07T06:37:05.862Z,14.00
2017-05-07T06:39:35.650Z,14.40
2017-05-07T06:42:04.782Z,14.40
2017-05-07T06:44:34.557Z,14.60
2017-05-07T06:47:03.601Z,14.70
2017-05-07T06:49:38.313Z,14.70
2017-05-07T06:52:07.361Z,14.60
2017-05-07T06:54:36.483Z,14.70
2017-05-07T06:57:06.295Z,14.90
2017-05-07T06:59:36.097Z,14.60
2017-05-07T07:02:05.202Z,15.30
2017-05-07T07:04:34.997Z,15.80
2017-05-07T07:07:04.053Z,15.30
2017-05-07T07:09:33.117Z,15.70
2017-05-07T07:12:02.890Z,15.60
2017-05-07T07:14:32.008Z,15.10
2017-05-07T07:17:01.790Z,15.60
2017-05-07T07:19:30.857Z,15.80
2017-05-07T07:21:59.903Z,15.80
2017-05-07T07:24:28.977Z,15.80
2017-05-07T07:26:58.097Z,15.70
2017-05-07T07:29:27.913Z,15.20
2017-05-07T07:31:56.940Z,15.60
2017-05-07T07:34:26.232Z,16.20
2017-05-07T07:36:56.001Z,16.50
2017-05-07T07:39:25.046Z,17.20
2017-05-07T07:41:54.269Z,17.10
2017-05-07T07:44:23.595Z,16.60
2017-05-07T07:46:52.658Z,16.30
2017-05-07T07:49:21.700Z,16.30
2017-05-07T07:51:51.516Z,16.40
2017-05-07T07:54:21.320Z,16.40
2017-05-07T07:56:50.385Z,16.40
2017-05-07T07:59:19.461Z,17.10
2017-05-07T08:01:48.511Z,17.70
2017-05-07T08:04:18.324Z,17.50
2017-05-07T08:06:47.420Z,17.20
2017-05-07T08:09:16.503Z,17.00
2017-05-07T08:11:45.538Z,16.90
2017-05-07T08:14:14.598Z,17.20
2017-05-07T08:16:44.385Z,16.90
2017-05-07T08:19:13.445Z,17.30
2017-05-07T08:21:42.502Z,16.90
2017-05-07T08:24:12.300Z,16.90
2017-05-07T08:26:42.073Z,17.00
2017-05-07T08:29:11.142Z,17.00
2017-05-07T08:31:40.177Z,17.60
2017-05-07T08:34:09.313Z,17.90
2017-05-07T08:36:39.088Z,18.00
2017-05-07T08:39:08.200Z,18.10
2017-05-07T08:41:37.264Z,17.40
2017-05-07T08:44:06.351Z,17.50
2017-05-07T08:46:35.404Z,17.90
2017-05-07T08:49:05.221Z,18.50
2017-05-07T08:51:35.007Z,19.00
2017-05-07T08:54:04.038Z,19.70
2017-05-07T08:56:33.095Z,20.60
2017-05-07T08:59:03.025Z,21.10
2017-05-07T09:01:32.105Z,21.30
2017-05-07T09:04:01.914Z,22.10
2017-05-07T09:06:30.970Z,22.30
2017-05-07T09:09:00.010Z,22.80
2017-05-07T09:11:29.834Z,22.70
2017-05-07T09:17:03.968Z,21.90
2017-05-07T09:19:34.497Z,21.30
2017-05-07T09:22:18.445Z,20.80
2017-05-07T09:24:48.275Z,20.80
2017-05-07T09:27:17.357Z,20.80
2017-05-07T09:29:46.400Z,21.10
2017-05-07T09:32:15.531Z,21.00
2017-05-07T09:34:44.609Z,20.70
2017-05-07T09:37:13.669Z,20.00
2017-05-07T09:39:42.742Z,19.70
2017-05-07T09:42:11.822Z,19.50
2017-05-07T09:44:41.589Z,18.50
2017-05-07T09:47:10.634Z,18.10
2017-05-07T09:49:39.682Z,18.50
2017-05-07T09:52:08.724Z,18.20
2017-05-07T09:54:37.773Z,18.40
2017-05-07T09:57:06.821Z,19.40
2017-05-07T09:59:35.905Z,19.80
2017-05-07T10:02:04.948Z,19.70
2017-05-07T10:04:33.981Z,19.90
2017-05-07T10:07:03.034Z,20.40
2017-05-07T10:09:32.110Z,20.80
2017-05-07T10:12:01.158Z,20.20
2017-05-07T10:14:30.973Z,20.40
2017-05-07T10:17:00.756Z,20.80
2017-05-07T10:19:29.825Z,21.60
2017-05-07T10:21:58.903Z,21.40
2017-05-07T10:24:27.939Z,21.50
2017-05-07T10:26:57.041Z,21.50
2017-05-07T10:29:26.149Z,20.80
2017-05-07T10:31:55.969Z,20.90
2017-05-07T10:34:25.737Z,21.80
2017-05-07T10:36:54.811Z,22.00
2017-05-07T10:39:23.951Z,22.10
2017-05-07T10:41:53.066Z,22.00
2017-05-07T10:44:22.853Z,23.60
2017-05-07T10:46:51.917Z,24.40
2017-05-07T10:49:20.953Z,25.10
2017-05-07T10:51:50.811Z,25.30
2017-05-07T10:54:19.864Z,24.40
2017-05-07T10:56:48.910Z,24.00
2017-05-07T10:59:18.080Z,23.30
2017-05-07T11:01:47.128Z,22.00
2017-05-07T11:04:16.291Z,22.30
2017-05-07T11:06:45.381Z,21.80
2017-05-07T11:09:14.443Z,21.80
2017-05-07T11:11:44.225Z,22.30
2017-05-07T11:14:13.292Z,23.50
2017-05-07T11:16:42.335Z,24.20
2017-05-07T11:19:12.129Z,24.60
2017-05-07T11:21:41.226Z,25.10
2017-05-07T11:24:10.383Z,26.80
2017-05-07T11:26:39.408Z,28.90
2017-05-07T11:29:08.441Z,31.20
2017-05-07T11:31:37.504Z,31.60
2017-05-07T11:34:06.543Z,32.20
2017-05-07T11:36:35.706Z,33.20
2017-05-07T11:39:05.498Z,33.40
2017-05-07T11:41:34.565Z,33.80
2017-05-07T11:44:03.649Z,32.40
2017-05-07T11:46:32.710Z,31.30
2017-05-07T11:49:02.482Z,30.20
2017-05-07T11:51:31.561Z,30.70
2017-05-07T11:54:00.705Z,30.90
2017-05-07T11:56:30.525Z,31.00
2017-05-07T11:59:00.329Z,30.20
2017-05-07T12:01:30.142Z,28.80
2017-05-07T12:03:59.233Z,27.60
2017-05-07T12:06:28.339Z,25.60
2017-05-07T12:08:57.377Z,24.30
2017-05-07T12:11:26.645Z,23.20
2017-05-07T12:13:56.425Z,22.60
2017-05-07T12:16:26.231Z,21.60
2017-05-07T12:18:55.305Z,21.60
2017-05-07T12:21:24.380Z,21.40
2017-05-07T12:23:53.457Z,21.40
2017-05-07T12:26:22.529Z,21.30
2017-05-07T12:28:51.545Z,21.60
2017-05-07T12:31:20.610Z,22.00
2017-05-07T12:33:50.409Z,22.00
2017-05-07T12:36:19.467Z,22.10
2017-05-07T12:38:48.732Z,22.10
2017-05-07T12:41:18.616Z,22.20
2017-05-07T12:43:47.653Z,22.60
2017-05-07T12:46:16.706Z,23.10
2017-05-07T12:48:45.754Z,23.40
2017-05-07T12:51:14.814Z,25.20
2017-05-07T12:53:44.628Z,26.40
2017-05-07T12:56:14.405Z,27.80
2017-05-07T12:58:43.449Z,29.00
2017-05-07T13:01:12.516Z,30.00
2017-05-07T13:03:42.305Z,31.30
2017-05-07T13:06:11.385Z,32.90
2017-05-07T13:08:40.446Z,34.00
2017-05-07T13:11:09.589Z,33.50
2017-05-07T13:13:38.658Z,32.70
2017-05-07T13:16:07.700Z,33.50
2017-05-07T13:18:37.498Z,34.00
2017-05-07T13:21:06.589Z,34.80
2017-05-07T13:23:35.680Z,33.60
2017-05-07T13:26:04.716Z,32.10
2017-05-07T13:28:33.865Z,31.00
2017-05-07T13:31:02.905Z,31.50
2017-05-07T13:33:31.965Z,30.50
2017-05-07T13:36:01.774Z,29.50
2017-05-07T13:38:30.845Z,27.90
2017-05-07T13:41:00.100Z,26.50
2017-05-07T13:43:29.878Z,25.70
2017-05-07T13:45:59.357Z,25.40
2017-05-07T13:48:28.485Z,25.10
2017-05-07T13:50:57.548Z,24.60
2017-05-07T13:53:26.599Z,24.70
2017-05-07T13:55:55.683Z,25.50
2017-05-07T13:58:25.467Z,26.80
2017-05-07T14:00:54.533Z,27.80
2017-05-07T14:03:23.621Z,27.80
2017-05-07T14:05:52.698Z,26.20
2017-05-07T14:08:21.740Z,25.60
2017-05-07T14:10:50.816Z,24.60
2017-05-07T14:13:19.860Z,23.90
2017-05-07T14:15:49.676Z,23.10
2017-05-07T14:18:18.755Z,22.40
2017-05-07T14:20:47.863Z,21.60
2017-05-07T14:23:17.668Z,21.50
2017-05-07T14:25:47.476Z,21.20
2017-05-07T14:28:16.554Z,20.90
2017-05-07T14:30:45.581Z,20.70
2017-05-07T14:33:15.385Z,20.40
2017-05-07T14:35:45.167Z,20.30
2017-05-07T14:38:14.243Z,20.00
2017-05-07T14:40:43.281Z,19.90
2017-05-07T14:43:13.074Z,20.10
2017-05-07T14:45:42.158Z,20.10
2017-05-07T14:48:11.883Z,20.20
2017-05-07T14:50:40.910Z,19.80
2017-05-07T14:53:09.997Z,20.00
2017-05-07T14:55:39.052Z,20.00
2017-05-07T14:58:08.105Z,20.10
2017-05-07T15:00:37.146Z,20.50
2017-05-07T15:03:06.201Z,20.40
2017-05-07T15:05:35.280Z,20.40
2017-05-07T15:08:05.071Z,20.40
2017-05-07T15:10:34.118Z,20.30
2017-05-07T15:13:03.149Z,20.10
2017-05-07T15:15:32.969Z,20.00
2017-05-07T15:18:02.760Z,20.00
2017-05-07T15:20:31.838Z,20.40
2017-05-07T15:23:00.880Z,20.00
2017-05-07T15:25:29.936Z,20.40
2017-05-07T15:27:58.985Z,20.30
2017-05-07T15:30:28.062Z,20.50
2017-05-07T15:32:57.839Z,20.20
2017-05-07T15:35:26.898Z,20.50
2017-05-07T15:37:55.948Z,20.50
2017-05-07T15:40:25.736Z,20.40
2017-05-07T15:42:54.782Z,20.40
2017-05-07T15:45:23.829Z,20.30
2017-05-07T15:47:52.894Z,20.10
2017-05-07T15:50:21.949Z,20.00
2017-05-07T15:52:50.985Z,19.80
2017-05-07T15:55:20.052Z,19.30
2017-05-07T15:57:49.098Z,19.40
2017-05-07T16:00:18.188Z,19.30
2017-05-07T16:02:47.421Z,19.30
2017-05-07T16:05:16.544Z,19.20
2017-05-07T16:07:45.620Z,19.40
2017-05-07T16:10:14.663Z,19.10
2017-05-07T16:12:43.805Z,18.90
2017-05-07T16:15:13.587Z,18.80
2017-05-07T16:26:56.733Z,18.20
2017-05-07T16:29:27.305Z,18.20
2017-05-07T16:31:58.729Z,18.20
2017-05-07T16:34:27.630Z,17.90
2017-05-07T16:36:56.417Z,17.90
2017-05-07T16:39:25.230Z,17.90
2017-05-07T16:41:54.031Z,17.80
2017-05-07T16:44:22.837Z,17.90
2017-05-07T16:46:52.380Z,17.90
2017-05-07T16:49:21.323Z,17.90
2017-05-07T16:51:50.118Z,17.80
2017-05-07T16:54:18.934Z,17.20
2017-05-07T16:56:47.732Z,17.30
2017-05-07T16:59:16.548Z,17.30
2017-05-07T17:01:45.346Z,17.80
2017-05-07T17:04:14.153Z,17.70
2017-05-07T17:06:48.705Z,17.60
2017-05-07T17:09:18.269Z,17.50
2017-05-07T17:11:47.074Z,17.60
2017-05-07T17:14:15.887Z,17.00
2017-05-07T17:16:45.456Z,17.10
2017-05-07T17:19:14.294Z,17.10
2017-05-07T17:21:43.108Z,17.10
2017-05-07T17:24:11.905Z,17.60
2017-05-07T17:26:40.726Z,17.60
2017-05-07T17:29:09.768Z,17.20
2017-05-07T17:31:38.830Z,17.60
2017-05-07T17:34:07.867Z,17.10
2017-05-07T17:36:36.943Z,17.10
2017-05-07T17:39:06.039Z,17.60
2017-05-07T17:41:35.105Z,17.10
2017-05-07T17:44:04.140Z,17.50
2017-05-07T17:46:33.205Z,17.00
2017-05-07T17:49:02.253Z,17.00
2017-05-07T17:51:32.061Z,17.00
2017-05-07T17:54:02.006Z,17.00
2017-05-07T17:56:31.081Z,17.00
2017-05-07T17:59:00.902Z,17.00
2017-05-07T18:01:29.957Z,17.00
2017-05-07T18:03:58.995Z,16.90
2017-05-07T18:06:28.071Z,16.90
2017-05-07T18:08:57.869Z,17.00
2017-05-07T18:11:26.935Z,17.00
2017-05-07T18:13:55.986Z,16.90
2017-05-07T18:16:25.032Z,16.60
2017-05-07T18:18:54.097Z,16.80
2017-05-07T18:21:23.142Z,16.80
2017-05-07T18:23:52.940Z,16.70
2017-05-07T18:26:22.180Z,16.50
2017-05-07T18:28:51.964Z,16.60
2017-05-07T18:31:21.743Z,16.50
2017-05-07T18:33:50.908Z,16.50
2017-05-07T18:36:19.953Z,16.40
2017-05-07T18:38:49.102Z,16.40
2017-05-07T18:41:18.192Z,16.20
2017-05-07T18:43:47.300Z,16.40
2017-05-07T18:46:16.332Z,16.30
2017-05-07T18:48:45.449Z,16.00
2017-05-07T18:51:14.544Z,15.90
2017-05-07T18:53:43.681Z,16.30
2017-05-07T18:56:12.718Z,16.30
2017-05-07T18:58:42.520Z,16.20
2017-05-07T19:01:11.621Z,16.00
2017-05-07T19:03:40.691Z,16.00
2017-05-07T19:06:09.735Z,15.80
2017-05-07T19:08:38.965Z,15.90
2017-05-07T19:11:08.015Z,16.00
2017-05-07T19:13:37.813Z,16.00
2017-05-07T19:16:06.981Z,15.80
2017-05-07T19:18:36.050Z,15.90
2017-05-07T19:21:05.189Z,15.80
2017-05-07T19:23:34.238Z,15.80
2017-05-07T19:26:03.405Z,15.40
2017-05-07T19:28:32.494Z,15.70
2017-05-07T19:31:02.299Z,15.40
2017-05-07T19:33:32.083Z,15.60
2017-05-07T19:36:01.145Z,15.80
2017-05-07T19:38:30.198Z,15.80
2017-05-07T19:40:59.275Z,15.40
2017-05-07T19:43:28.327Z,15.60
2017-05-07T19:45:57.405Z,15.70
2017-05-07T19:48:27.218Z,15.30
2017-05-07T19:50:57.038Z,15.70
2017-05-07T19:53:26.084Z,15.40
2017-05-07T19:55:55.110Z,15.40
2017-05-07T19:58:24.907Z,15.80
2017-05-07T20:00:54.705Z,15.30
2017-05-07T20:03:24.023Z,15.30
2017-05-07T20:05:53.609Z,15.30
2017-05-07T20:08:22.673Z,15.30
2017-05-07T20:10:51.723Z,15.10
2017-05-07T20:13:21.530Z,15.30
2017-05-07T20:15:51.306Z,14.80
2017-05-07T20:18:20.402Z,15.10
2017-05-07T20:20:49.445Z,15.00
2017-05-07T20:23:19.371Z,14.80
2017-05-07T20:25:48.433Z,14.80
2017-05-07T20:28:17.491Z,14.70
2017-05-07T20:30:46.796Z,14.80
2017-05-07T20:33:15.836Z,14.70
2017-05-07T20:35:45.630Z,14.40
2017-05-07T20:38:14.727Z,14.20
2017-05-07T20:40:43.819Z,14.10
2017-05-07T20:43:12.851Z,14.50
2017-05-07T20:45:41.890Z,14.30
2017-05-07T20:48:10.959Z,14.10
2017-05-07T20:50:40.049Z,14.30
2017-05-07T20:53:09.217Z,14.10
2017-05-07T20:55:39.007Z,13.70
2017-05-07T20:58:08.037Z,13.80
2017-05-07T21:00:37.089Z,13.70
2017-05-07T21:03:06.129Z,13.80
2017-05-07T21:05:35.166Z,13.70
2017-05-07T21:08:04.222Z,13.70
2017-05-07T21:10:33.275Z,13.80
2017-05-07T21:13:03.110Z,13.70
2017-05-07T21:15:32.145Z,13.60
2017-05-07T21:18:01.213Z,13.20
2017-05-07T21:20:30.254Z,13.30
2017-05-07T21:22:59.309Z,13.40
2017-05-07T21:25:28.422Z,13.00
2017-05-07T21:27:57.570Z,12.80
2017-05-07T21:30:26.591Z,12.90
2017-05-07T21:32:55.671Z,12.70
2017-05-07T21:35:24.725Z,12.50
2017-05-07T21:37:53.811Z,12.90
2017-05-07T21:40:22.854Z,12.80
2017-05-07T21:42:51.885Z,12.50
2017-05-07T21:45:20.959Z,12.40
2017-05-07T21:47:49.997Z,12.20
2017-05-07T21:50:19.074Z,12.40
2017-05-07T21:52:48.125Z,12.50
2017-05-07T21:55:17.202Z,12.40
2017-05-07T21:57:47.075Z,12.00
2017-05-07T22:00:16.180Z,12.20
2017-05-07T22:02:45.302Z,12.40
2017-05-07T22:05:15.114Z,12.00
2017-05-07T22:07:44.912Z,11.80
2017-05-07T22:10:14.030Z,11.80
2017-05-07T22:12:43.818Z,11.80
2017-05-07T22:15:12.878Z,11.90
2017-05-07T22:17:41.933Z,12.00
2017-05-07T22:20:11.725Z,11.80
2017-05-07T22:22:41.524Z,11.80
2017-05-07T22:25:10.582Z,12.10
2017-05-07T22:27:39.743Z,11.90
2017-05-07T22:30:09.657Z,11.60
2017-05-07T22:32:39.417Z,11.40
2017-05-07T22:35:08.481Z,11.60
2017-05-07T22:37:37.529Z,11.50
2017-05-07T22:40:06.623Z,11.30
2017-05-07T22:42:35.654Z,11.50
2017-05-07T22:45:04.725Z,11.40
2017-05-07T22:47:34.521Z,11.50
2017-05-07T22:50:03.678Z,11.30
2017-05-07T22:52:32.748Z,11.50
2017-05-07T22:55:01.817Z,11.50
2017-05-07T22:57:31.735Z,11.00
2017-05-07T23:00:01.601Z,11.00
2017-05-07T23:02:30.656Z,11.20
2017-05-07T23:04:59.701Z,11.20
2017-05-07T23:07:28.773Z,10.90
2017-05-07T23:09:57.826Z,10.90
2017-05-07T23:12:27.676Z,10.50
2017-05-07T23:14:56.702Z,10.50
2017-05-07T23:17:25.775Z,10.60
2017-05-07T23:19:54.937Z,11.10
2017-05-07T23:22:24.007Z,10.60
2017-05-07T23:24:53.060Z,10.50
2017-05-07T23:27:22.126Z,10.60
2017-05-07T23:29:51.215Z,10.60
2017-05-07T23:32:20.285Z,10.60
2017-05-07T23:34:50.085Z,10.60
2017-05-07T23:37:19.117Z,10.50
2017-05-07T23:39:48.181Z,10.50
2017-05-07T23:42:17.301Z,10.80
2017-05-07T23:44:47.103Z,10.20
2017-05-07T23:47:16.885Z,10.10
2017-05-07T23:49:45.957Z,10.40
2017-05-07T23:52:15.010Z,10.20
2017-05-07T23:54:44.803Z,10.50
2017-05-07T23:57:13.851Z,10.50
2017-05-07T23:59:42.909Z,10.10
