createdAt,value
2016-12-20T00:00:35.166Z,1030.8
2016-12-20T00:01:38.613Z,1030.8
2016-12-20T00:02:41.558Z,1030.8
2016-12-20T00:03:45.008Z,1030.8
2016-12-20T00:04:47.948Z,1030.7
2016-12-20T00:05:50.889Z,1030.7
2016-12-20T00:06:54.338Z,1030.6
2016-12-20T00:07:57.279Z,1030.7
2016-12-20T00:09:00.727Z,1030.6
2016-12-20T00:10:03.672Z,1030.6
2016-12-20T00:11:06.617Z,1030.6
2016-12-20T00:12:10.065Z,1030.6
2016-12-20T00:13:13.009Z,1030.5
2016-12-20T00:14:16.455Z,1030.5
2016-12-20T00:15:19.399Z,1030.5
2016-12-20T00:16:22.848Z,1030.6
2016-12-20T00:17:25.797Z,1030.6
2016-12-20T00:18:28.741Z,1030.6
2016-12-20T00:19:32.190Z,1030.6
2016-12-20T00:20:35.139Z,1030.6
2016-12-20T00:21:38.583Z,1030.5
2016-12-20T00:22:41.524Z,1030.5
2016-12-20T00:23:44.985Z,1030.5
2016-12-20T00:24:47.929Z,1030.5
2016-12-20T00:25:50.870Z,1030.5
2016-12-20T00:26:54.319Z,1030.5
2016-12-20T00:27:57.272Z,1030.4
2016-12-20T00:29:00.719Z,1030.4
2016-12-20T00:30:03.661Z,1030.5
2016-12-20T00:31:06.609Z,1030.4
2016-12-20T00:32:10.053Z,1030.4
2016-12-20T00:33:12.991Z,1030.4
2016-12-20T00:34:16.447Z,1030.4
2016-12-20T00:35:19.391Z,1030.4
2016-12-20T00:37:25.745Z,1030.3
2016-12-20T00:38:29.199Z,1030.4
2016-12-20T00:39:32.158Z,1030.4
2016-12-20T00:40:35.107Z,1030.3
2016-12-20T00:41:38.555Z,1030.4
2016-12-20T00:42:41.503Z,1030.4
2016-12-20T00:43:44.951Z,1030.4
2016-12-20T00:44:47.898Z,1030.3
2016-12-20T00:45:50.851Z,1030.3
2016-12-20T00:46:54.303Z,1030.3
2016-12-20T00:47:57.246Z,1030.4
2016-12-20T00:49:00.688Z,1030.3
2016-12-20T00:50:03.633Z,1030.3
2016-12-20T00:51:07.081Z,1030.3
2016-12-20T00:52:10.026Z,1030.3
2016-12-20T00:53:13.107Z,1030.3
2016-12-20T00:54:16.558Z,1030.3
2016-12-20T00:55:19.501Z,1030.3
2016-12-20T00:56:22.445Z,1030.4
2016-12-20T00:57:25.890Z,1030.3
2016-12-20T00:58:28.835Z,1030.4
2016-12-20T00:59:32.283Z,1030.3
2016-12-20T01:00:35.224Z,1030.3
2016-12-20T01:01:38.174Z,1030.4
2016-12-20T01:02:41.621Z,1030.3
2016-12-20T01:03:44.567Z,1030.3
2016-12-20T01:04:48.014Z,1030.4
2016-12-20T01:05:50.959Z,1030.3
2016-12-20T01:06:54.408Z,1030.3
2016-12-20T01:07:57.348Z,1030.3
2016-12-20T01:09:00.294Z,1030.3
2016-12-20T01:10:03.738Z,1030.3
2016-12-20T01:11:06.679Z,1030.3
2016-12-20T01:12:10.127Z,1030.2
2016-12-20T01:13:13.072Z,1030.3
2016-12-20T01:14:16.516Z,1030.3
2016-12-20T01:15:19.456Z,1030.3
2016-12-20T01:16:22.394Z,1030.3
2016-12-20T01:17:25.842Z,1030.3
2016-12-20T01:18:28.787Z,1030.3
2016-12-20T01:19:32.236Z,1030.3
2016-12-20T01:20:35.181Z,1030.3
2016-12-20T01:21:38.125Z,1030.2
2016-12-20T01:22:41.635Z,1030.2
2016-12-20T01:23:44.586Z,1030.3
2016-12-20T01:24:48.036Z,1030.3
2016-12-20T01:25:50.976Z,1030.3
2016-12-20T01:26:53.917Z,1030.3
2016-12-20T01:27:57.374Z,1030.3
2016-12-20T01:30:03.730Z,1030.3
2016-12-20T01:31:06.676Z,1030.3
2016-12-20T01:32:10.121Z,1030.3
2016-12-20T01:33:13.065Z,1030.3
2016-12-20T01:34:16.014Z,1030.3
2016-12-20T01:35:19.466Z,1030.3
2016-12-20T01:36:22.689Z,1030.3
2016-12-20T01:37:25.630Z,1030.3
2016-12-20T01:38:29.083Z,1030.3
2016-12-20T01:39:32.024Z,1030.3
2016-12-20T01:40:34.964Z,1030.3
2016-12-20T01:41:38.413Z,1030.3
2016-12-20T01:42:41.358Z,1030.3
2016-12-20T01:43:44.806Z,1030.3
2016-12-20T01:44:47.751Z,1030.3
2016-12-20T01:45:50.692Z,1030.3
2016-12-20T01:47:57.050Z,1030.3
2016-12-20T01:49:00.494Z,1030.3
2016-12-20T01:50:03.443Z,1030.3
2016-12-20T01:51:06.891Z,1030.3
2016-12-20T01:52:09.835Z,1030.3
2016-12-20T01:53:12.777Z,1030.3
2016-12-20T01:54:16.224Z,1030.2
2016-12-20T01:55:19.166Z,1030.3
2016-12-20T01:56:22.652Z,1030.3
2016-12-20T01:57:25.595Z,1030.2
2016-12-20T01:58:28.536Z,1030.3
2016-12-20T01:59:31.981Z,1030.3
2016-12-20T02:00:34.922Z,1030.3
2016-12-20T02:01:38.374Z,1030.3
2016-12-20T02:02:41.315Z,1030.3
2016-12-20T02:03:44.758Z,1030.3
2016-12-20T02:04:47.764Z,1030.2
2016-12-20T02:05:50.709Z,1030.2
2016-12-20T02:06:54.156Z,1030.2
2016-12-20T02:07:57.095Z,1030.3
2016-12-20T02:09:00.551Z,1030.2
2016-12-20T02:10:03.500Z,1030.2
2016-12-20T02:11:06.447Z,1030.1
2016-12-20T02:12:09.889Z,1030.1
2016-12-20T02:13:12.833Z,1030.1
2016-12-20T02:14:16.277Z,1030
2016-12-20T02:15:19.220Z,1030.1
2016-12-20T02:16:22.166Z,1030.1
2016-12-20T02:17:25.618Z,1030.1
2016-12-20T02:18:28.695Z,1030.1
2016-12-20T02:19:31.639Z,1030.1
2016-12-20T02:20:35.152Z,1030.1
2016-12-20T02:22:41.517Z,1030.1
2016-12-20T02:23:44.474Z,1030.1
2016-12-20T02:24:47.418Z,1030.1
2016-12-20T02:25:50.867Z,1030.1
2016-12-20T02:26:53.823Z,1030.1
2016-12-20T02:27:57.274Z,1030
2016-12-20T02:29:00.216Z,1030
2016-12-20T02:30:03.158Z,1030
2016-12-20T02:31:06.605Z,1030
2016-12-20T02:32:09.547Z,1030
2016-12-20T02:33:12.993Z,1030
2016-12-20T02:34:15.941Z,1030
2016-12-20T02:35:18.881Z,1030
2016-12-20T02:36:22.325Z,1030
2016-12-20T02:37:25.265Z,1030
2016-12-20T02:38:28.717Z,1029.9
2016-12-20T02:39:31.663Z,1030
2016-12-20T02:40:35.116Z,1029.9
2016-12-20T02:41:38.060Z,1029.9
2016-12-20T02:42:41.001Z,1029.9
2016-12-20T02:43:44.453Z,1030
2016-12-20T02:44:47.394Z,1029.9
2016-12-20T02:45:50.874Z,1029.9
2016-12-20T02:46:53.815Z,1029.9
2016-12-20T02:47:56.756Z,1029.8
2016-12-20T02:49:00.204Z,1029.9
2016-12-20T02:50:03.173Z,1029.8
2016-12-20T02:51:06.622Z,1029.8
2016-12-20T02:52:09.566Z,1029.8
2016-12-20T02:53:12.511Z,1029.8
2016-12-20T02:54:15.955Z,1029.8
2016-12-20T02:55:18.900Z,1029.8
2016-12-20T02:56:22.344Z,1029.8
2016-12-20T02:57:25.286Z,1029.8
2016-12-20T02:58:28.225Z,1029.8
2016-12-20T02:59:31.674Z,1029.9
2016-12-20T03:00:34.619Z,1029.9
2016-12-20T03:01:38.063Z,1029.9
2016-12-20T03:02:41.012Z,1029.9
2016-12-20T03:03:44.460Z,1029.9
2016-12-20T03:04:47.408Z,1029.8
2016-12-20T03:05:50.386Z,1029.9
2016-12-20T03:06:53.844Z,1029.8
2016-12-20T03:07:56.795Z,1029.8
2016-12-20T03:08:59.735Z,1029.8
2016-12-20T03:10:03.183Z,1029.8
2016-12-20T03:11:06.161Z,1029.7
2016-12-20T03:12:09.668Z,1029.8
2016-12-20T03:13:12.614Z,1029.7
2016-12-20T03:14:15.555Z,1029.6
2016-12-20T03:15:18.999Z,1029.7
2016-12-20T03:16:21.976Z,1029.6
2016-12-20T03:17:25.429Z,1029.6
2016-12-20T03:18:28.373Z,1029.7
2016-12-20T03:19:31.318Z,1029.6
2016-12-20T03:20:34.762Z,1029.6
2016-12-20T03:22:40.969Z,1029.5
2016-12-20T03:23:43.915Z,1029.5
2016-12-20T03:24:47.077Z,1029.5
2016-12-20T03:25:50.525Z,1029.5
2016-12-20T03:26:53.470Z,1029.5
2016-12-20T03:27:56.921Z,1029.5
2016-12-20T03:28:59.871Z,1029.5
2016-12-20T03:30:02.811Z,1029.5
2016-12-20T03:31:06.256Z,1029.6
2016-12-20T03:32:09.205Z,1029.6
2016-12-20T03:33:12.652Z,1029.6
2016-12-20T03:34:15.602Z,1029.6
2016-12-20T03:35:19.045Z,1029.6
2016-12-20T03:37:24.899Z,1029.6
2016-12-20T03:38:28.347Z,1029.5
2016-12-20T03:39:31.292Z,1029.5
2016-12-20T03:40:34.744Z,1029.5
2016-12-20T03:41:37.713Z,1029.6
2016-12-20T03:42:41.162Z,1029.6
2016-12-20T03:43:44.106Z,1029.6
2016-12-20T03:44:47.055Z,1029.6
2016-12-20T03:45:50.503Z,1029.6
2016-12-20T03:46:53.448Z,1029.6
2016-12-20T03:47:56.896Z,1029.6
2016-12-20T03:48:59.837Z,1029.5
2016-12-20T03:50:02.781Z,1029.6
2016-12-20T03:51:06.230Z,1029.5
2016-12-20T03:52:09.178Z,1029.6
2016-12-20T03:53:12.619Z,1029.6
2016-12-20T03:54:15.562Z,1029.6
2016-12-20T03:55:18.505Z,1029.5
2016-12-20T03:56:21.949Z,1029.6
2016-12-20T03:57:24.921Z,1029.5
2016-12-20T03:58:28.365Z,1029.5
2016-12-20T03:59:31.337Z,1029.5
2016-12-20T04:00:34.284Z,1029.5
2016-12-20T04:01:37.731Z,1029.5
2016-12-20T04:02:40.673Z,1029.5
2016-12-20T04:04:47.064Z,1029.5
2016-12-20T04:05:50.006Z,1029.4
2016-12-20T04:06:53.451Z,1029.4
2016-12-20T04:07:56.394Z,1029.4
2016-12-20T04:08:59.843Z,1029.3
2016-12-20T04:10:02.788Z,1029.3
2016-12-20T04:11:05.736Z,1029.3
2016-12-20T04:12:09.181Z,1029.4
2016-12-20T04:13:12.125Z,1029.4
2016-12-20T04:14:15.574Z,1029.3
2016-12-20T04:15:18.513Z,1029.3
2016-12-20T04:16:21.959Z,1029.3
2016-12-20T04:17:24.907Z,1029.3
2016-12-20T04:18:27.847Z,1029.4
2016-12-20T04:19:31.292Z,1029.4
2016-12-20T04:20:34.235Z,1029.4
2016-12-20T04:21:37.686Z,1029.3
2016-12-20T04:22:40.629Z,1029.4
2016-12-20T04:23:43.574Z,1029.4
2016-12-20T04:24:47.019Z,1029.4
2016-12-20T04:25:49.966Z,1029.4
2016-12-20T04:26:53.424Z,1029.4
2016-12-20T04:27:56.372Z,1029.3
2016-12-20T04:28:59.312Z,1029.4
2016-12-20T04:30:02.760Z,1029.4
2016-12-20T04:31:05.704Z,1029.4
2016-12-20T04:32:09.149Z,1029.4
2016-12-20T04:33:12.227Z,1029.4
2016-12-20T04:34:15.169Z,1029.4
2016-12-20T04:35:18.660Z,1029.4
2016-12-20T04:36:21.601Z,1029.4
2016-12-20T04:37:24.546Z,1029.4
2016-12-20T04:38:27.986Z,1029.4
2016-12-20T04:39:30.929Z,1029.4
2016-12-20T04:40:34.379Z,1029.4
2016-12-20T04:41:37.319Z,1029.4
2016-12-20T04:42:40.259Z,1029.4
2016-12-20T04:43:43.704Z,1029.4
2016-12-20T04:44:46.648Z,1029.4
2016-12-20T04:45:50.093Z,1029.4
2016-12-20T04:46:53.043Z,1029.4
2016-12-20T04:47:55.987Z,1029.4
2016-12-20T04:48:59.431Z,1029.3
2016-12-20T04:51:05.783Z,1029.4
2016-12-20T04:52:08.723Z,1029.3
2016-12-20T04:53:12.171Z,1029.3
2016-12-20T04:54:15.137Z,1029.3
2016-12-20T04:55:18.082Z,1029.3
2016-12-20T04:56:21.530Z,1029.3
2016-12-20T04:57:24.474Z,1029.3
2016-12-20T04:58:27.927Z,1029.3
2016-12-20T04:59:30.896Z,1029.3
2016-12-20T05:00:33.836Z,1029.2
2016-12-20T05:01:37.285Z,1029.2
2016-12-20T05:02:40.228Z,1029.2
2016-12-20T05:03:43.170Z,1029.2
2016-12-20T05:04:46.618Z,1029.2
2016-12-20T05:05:49.566Z,1029.1
2016-12-20T05:06:53.011Z,1029.1
2016-12-20T05:07:55.955Z,1029.1
2016-12-20T05:08:58.908Z,1029.1
2016-12-20T05:10:02.356Z,1029.1
2016-12-20T05:11:05.301Z,1029
2016-12-20T05:12:08.749Z,1029
2016-12-20T05:13:11.694Z,1029
2016-12-20T05:14:15.138Z,1029
2016-12-20T05:16:20.986Z,1029
2016-12-20T05:17:24.430Z,1029
2016-12-20T05:18:27.374Z,1029
2016-12-20T05:19:30.819Z,1029
2016-12-20T05:20:33.763Z,1029
2016-12-20T05:21:36.769Z,1028.9
2016-12-20T05:22:40.217Z,1029
2016-12-20T05:23:43.161Z,1029
2016-12-20T05:25:49.514Z,1029.1
2016-12-20T05:26:52.457Z,1029.1
2016-12-20T05:27:55.902Z,1029.1
2016-12-20T05:28:58.847Z,1029.1
2016-12-20T05:30:02.283Z,1029.1
2016-12-20T05:31:05.229Z,1029.1
2016-12-20T05:32:08.169Z,1029.1
2016-12-20T05:33:11.621Z,1029
2016-12-20T05:34:14.566Z,1029.1
2016-12-20T05:35:18.014Z,1029
2016-12-20T05:36:20.960Z,1029
2016-12-20T05:37:23.903Z,1029
2016-12-20T05:38:27.349Z,1029
2016-12-20T05:39:30.289Z,1029
2016-12-20T05:40:33.738Z,1028.9
2016-12-20T05:41:36.685Z,1028.9
2016-12-20T05:42:39.623Z,1028.9
2016-12-20T05:43:43.071Z,1028.9
2016-12-20T05:44:46.011Z,1028.9
2016-12-20T05:45:49.461Z,1028.9
2016-12-20T05:46:52.404Z,1028.8
2016-12-20T05:47:55.351Z,1028.9
2016-12-20T05:48:58.793Z,1028.8
2016-12-20T05:50:01.744Z,1028.8
2016-12-20T05:51:05.195Z,1028.8
2016-12-20T05:52:08.133Z,1028.8
2016-12-20T05:53:11.581Z,1028.8
2016-12-20T05:54:14.520Z,1028.8
2016-12-20T05:55:17.462Z,1028.8
2016-12-20T05:56:20.908Z,1028.8
2016-12-20T05:57:23.851Z,1028.7
2016-12-20T05:58:27.296Z,1028.7
2016-12-20T05:59:30.238Z,1028.7
2016-12-20T06:00:33.184Z,1028.7
2016-12-20T06:01:36.624Z,1028.8
2016-12-20T06:02:39.563Z,1028.7
2016-12-20T06:03:43.015Z,1028.7
2016-12-20T06:04:45.953Z,1028.7
2016-12-20T06:06:52.314Z,1028.7
2016-12-20T06:07:55.258Z,1028.7
2016-12-20T06:08:58.703Z,1028.7
2016-12-20T06:10:01.652Z,1028.7
2016-12-20T06:11:04.597Z,1028.7
2016-12-20T06:12:08.068Z,1028.7
2016-12-20T06:13:11.004Z,1028.7
2016-12-20T06:14:14.449Z,1028.6
2016-12-20T06:15:17.402Z,1028.6
2016-12-20T06:16:20.341Z,1028.6
2016-12-20T06:17:23.794Z,1028.6
2016-12-20T06:18:26.743Z,1028.6
2016-12-20T06:19:29.841Z,1028.6
2016-12-20T06:20:33.287Z,1028.7
2016-12-20T06:21:36.228Z,1028.6
2016-12-20T06:22:39.673Z,1028.7
2016-12-20T06:23:42.617Z,1028.7
2016-12-20T06:24:45.592Z,1028.6
2016-12-20T06:25:49.040Z,1028.6
2016-12-20T06:27:55.389Z,1028.7
2016-12-20T06:28:58.332Z,1028.7
2016-12-20T06:30:01.272Z,1028.7
2016-12-20T06:31:04.718Z,1028.6
2016-12-20T06:32:07.658Z,1028.7
2016-12-20T06:33:11.103Z,1028.7
2016-12-20T06:34:14.047Z,1028.6
2016-12-20T06:35:16.987Z,1028.7
2016-12-20T06:36:20.430Z,1028.7
2016-12-20T06:37:23.377Z,1028.7
2016-12-20T06:38:26.823Z,1028.7
2016-12-20T06:39:29.767Z,1028.7
2016-12-20T06:40:32.705Z,1028.7
2016-12-20T06:41:36.154Z,1028.7
2016-12-20T06:42:39.101Z,1028.7
2016-12-20T06:43:42.544Z,1028.7
2016-12-20T06:44:45.488Z,1028.8
2016-12-20T06:45:48.427Z,1028.8
2016-12-20T06:46:51.871Z,1028.8
2016-12-20T06:47:54.811Z,1028.8
2016-12-20T06:48:58.263Z,1028.8
2016-12-20T06:50:01.202Z,1028.8
2016-12-20T06:51:04.148Z,1028.9
2016-12-20T06:52:07.594Z,1028.8
2016-12-20T06:53:10.535Z,1028.8
2016-12-20T06:54:13.977Z,1028.8
2016-12-20T06:55:16.917Z,1028.8
2016-12-20T06:56:19.860Z,1028.8
2016-12-20T06:57:23.305Z,1028.8
2016-12-20T06:58:26.241Z,1028.8
2016-12-20T06:59:29.689Z,1028.8
2016-12-20T07:00:32.637Z,1028.8
2016-12-20T07:01:35.581Z,1028.8
2016-12-20T07:02:39.024Z,1028.8
2016-12-20T07:03:41.960Z,1028.8
2016-12-20T07:04:45.403Z,1028.8
2016-12-20T07:05:48.344Z,1028.7
2016-12-20T07:06:51.285Z,1028.7
2016-12-20T07:07:54.735Z,1028.7
2016-12-20T07:08:57.680Z,1028.7
2016-12-20T07:10:01.131Z,1028.7
2016-12-20T07:11:04.079Z,1028.7
2016-12-20T07:12:07.020Z,1028.7
2016-12-20T07:13:10.467Z,1028.7
2016-12-20T07:14:13.403Z,1028.7
2016-12-20T07:15:16.850Z,1028.7
2016-12-20T07:16:19.798Z,1028.7
2016-12-20T07:17:22.743Z,1028.7
2016-12-20T07:18:26.191Z,1028.7
2016-12-20T07:19:29.131Z,1028.7
2016-12-20T07:20:32.575Z,1028.7
2016-12-20T07:21:35.519Z,1028.8
2016-12-20T07:22:38.462Z,1028.8
2016-12-20T07:23:41.910Z,1028.9
2016-12-20T07:24:44.858Z,1028.8
2016-12-20T07:25:48.302Z,1028.8
2016-12-20T07:26:51.380Z,1028.9
2016-12-20T07:28:57.737Z,1028.8
2016-12-20T07:30:00.836Z,1028.8
2016-12-20T07:31:03.783Z,1028.7
2016-12-20T07:32:06.730Z,1028.7
2016-12-20T07:33:10.174Z,1028.7
2016-12-20T07:34:13.114Z,1028.7
2016-12-20T07:35:16.560Z,1028.8
2016-12-20T07:36:19.562Z,1028.7
2016-12-20T07:37:22.501Z,1028.7
2016-12-20T07:38:25.941Z,1028.7
2016-12-20T07:39:28.886Z,1028.8
2016-12-20T07:40:31.824Z,1028.7
2016-12-20T07:41:35.015Z,1028.7
2016-12-20T07:42:38.458Z,1028.7
2016-12-20T07:43:41.402Z,1028.7
2016-12-20T07:44:44.841Z,1028.7
2016-12-20T07:45:47.782Z,1028.7
2016-12-20T07:46:50.722Z,1028.7
2016-12-20T07:47:54.169Z,1028.7
2016-12-20T07:48:57.105Z,1028.7
2016-12-20T07:50:00.555Z,1028.7
2016-12-20T07:51:03.500Z,1028.7
2016-12-20T07:52:06.443Z,1028.7
2016-12-20T07:53:09.892Z,1028.8
2016-12-20T07:54:12.832Z,1028.8
2016-12-20T07:55:16.281Z,1028.8
2016-12-20T07:56:19.232Z,1028.9
2016-12-20T07:57:22.199Z,1028.8
2016-12-20T07:58:25.650Z,1028.8
2016-12-20T07:59:28.599Z,1028.9
2016-12-20T08:00:31.580Z,1028.9
2016-12-20T08:01:35.026Z,1028.9
2016-12-20T08:02:37.967Z,1028.9
2016-12-20T08:04:44.319Z,1028.9
2016-12-20T08:05:47.263Z,1028.9
2016-12-20T08:06:50.714Z,1028.9
2016-12-20T08:07:53.654Z,1028.8
2016-12-20T08:08:57.097Z,1028.8
2016-12-20T08:10:00.033Z,1028.8
2016-12-20T08:11:02.977Z,1028.7
2016-12-20T08:12:06.429Z,1028.7
2016-12-20T08:13:09.369Z,1028.8
2016-12-20T08:14:12.810Z,1028.8
2016-12-20T08:15:15.756Z,1028.8
2016-12-20T08:16:18.704Z,1028.8
2016-12-20T08:17:22.151Z,1028.8
2016-12-20T08:18:25.147Z,1028.9
2016-12-20T08:19:28.588Z,1028.9
2016-12-20T08:20:31.540Z,1028.9
2016-12-20T08:21:34.485Z,1028.8
2016-12-20T08:22:37.932Z,1028.9
2016-12-20T08:23:40.873Z,1028.9
2016-12-20T08:24:44.317Z,1028.9
2016-12-20T08:25:47.261Z,1028.8
2016-12-20T08:26:50.206Z,1028.9
2016-12-20T08:27:53.647Z,1028.8
2016-12-20T08:28:56.585Z,1028.8
2016-12-20T08:30:00.029Z,1028.8
2016-12-20T08:31:02.975Z,1028.8
2016-12-20T08:32:05.918Z,1028.8
2016-12-20T08:33:09.365Z,1028.8
2016-12-20T08:34:12.309Z,1028.8
2016-12-20T08:35:15.749Z,1028.8
2016-12-20T08:36:18.688Z,1028.7
2016-12-20T08:37:21.630Z,1028.7
2016-12-20T08:38:25.076Z,1028.7
2016-12-20T08:39:28.017Z,1028.7
2016-12-20T08:40:31.468Z,1028.7
2016-12-20T08:41:34.409Z,1028.7
2016-12-20T08:42:37.353Z,1028.8
2016-12-20T08:43:40.801Z,1028.8
2016-12-20T08:44:43.749Z,1028.7
2016-12-20T08:45:47.203Z,1028.7
2016-12-20T08:47:53.057Z,1028.7
2016-12-20T08:48:56.495Z,1028.7
2016-12-20T08:49:59.433Z,1028.7
2016-12-20T08:51:02.880Z,1028.7
2016-12-20T08:52:05.824Z,1028.7
2016-12-20T08:53:08.809Z,1028.7
2016-12-20T08:54:12.257Z,1028.7
2016-12-20T08:55:15.200Z,1028.7
2016-12-20T08:56:18.640Z,1028.7
2016-12-20T08:57:21.584Z,1028.7
2016-12-20T08:58:24.532Z,1028.6
2016-12-20T08:59:27.977Z,1028.6
2016-12-20T09:00:30.919Z,1028.6
2016-12-20T09:01:34.366Z,1028.6
2016-12-20T09:02:37.307Z,1028.7
2016-12-20T09:03:40.243Z,1028.7
2016-12-20T09:04:43.700Z,1028.7
2016-12-20T09:05:46.644Z,1028.7
2016-12-20T09:07:53.059Z,1028.7
2016-12-20T09:08:55.998Z,1028.7
2016-12-20T09:11:02.350Z,1028.7
2016-12-20T09:12:05.798Z,1028.7
2016-12-20T09:13:08.745Z,1028.7
2016-12-20T09:14:12.191Z,1028.8
2016-12-20T09:15:15.132Z,1028.8
2016-12-20T09:16:18.069Z,1028.8
2016-12-20T09:17:21.516Z,1028.7
2016-12-20T09:18:24.456Z,1028.7
2016-12-20T09:19:27.899Z,1028.7
2016-12-20T09:20:30.835Z,1028.7
2016-12-20T09:21:33.782Z,1028.7
2016-12-20T09:22:37.226Z,1028.7
2016-12-20T09:23:40.170Z,1028.7
2016-12-20T09:24:43.615Z,1028.7
2016-12-20T09:25:46.558Z,1028.7
2016-12-20T09:26:50.007Z,1028.7
2016-12-20T09:27:52.973Z,1028.7
2016-12-20T09:28:55.915Z,1028.7
2016-12-20T09:29:59.365Z,1028.7
2016-12-20T09:31:02.317Z,1028.8
2016-12-20T09:32:05.764Z,1028.8
2016-12-20T09:33:08.709Z,1028.7
2016-12-20T09:34:11.654Z,1028.8
2016-12-20T09:36:18.008Z,1028.7
2016-12-20T09:37:21.452Z,1028.8
2016-12-20T09:38:24.395Z,1028.8
2016-12-20T09:39:27.843Z,1028.8
2016-12-20T09:40:30.785Z,1028.8
2016-12-20T09:41:33.728Z,1028.8
2016-12-20T09:42:37.203Z,1028.8
2016-12-20T09:43:40.150Z,1028.7
2016-12-20T09:44:43.597Z,1028.7
2016-12-20T09:45:46.538Z,1028.7
2016-12-20T09:46:49.476Z,1028.7
2016-12-20T09:47:52.921Z,1028.7
2016-12-20T09:48:55.864Z,1028.7
2016-12-20T09:49:59.308Z,1028.7
2016-12-20T09:51:02.249Z,1028.7
2016-12-20T09:52:05.696Z,1028.7
2016-12-20T09:53:08.635Z,1028.7
2016-12-20T09:54:11.570Z,1028.7
2016-12-20T09:55:15.015Z,1028.7
2016-12-20T09:56:17.955Z,1028.6
2016-12-20T09:57:21.402Z,1028.6
2016-12-20T09:58:24.346Z,1028.6
2016-12-20T09:59:27.296Z,1028.6
2016-12-20T10:00:30.741Z,1028.6
2016-12-20T10:01:33.681Z,1028.5
2016-12-20T10:02:37.129Z,1028.5
2016-12-20T10:03:40.068Z,1028.5
2016-12-20T10:04:43.514Z,1028.5
2016-12-20T10:05:46.460Z,1028.4
2016-12-20T10:06:49.403Z,1028.4
2016-12-20T10:07:52.851Z,1028.4
2016-12-20T10:08:55.795Z,1028.4
2016-12-20T10:09:59.233Z,1028.4
2016-12-20T10:11:02.173Z,1028.3
2016-12-20T10:12:05.621Z,1028.3
2016-12-20T10:13:08.567Z,1028.3
2016-12-20T10:15:14.915Z,1028.1
2016-12-20T10:16:17.858Z,1028.1
2016-12-20T10:17:21.303Z,1028
2016-12-20T10:18:24.244Z,1028.1
2016-12-20T10:19:27.686Z,1028
2016-12-20T10:20:30.629Z,1028
2016-12-20T10:21:34.082Z,1027.9
2016-12-20T10:22:37.025Z,1027.9
2016-12-20T10:23:39.965Z,1027.8
2016-12-20T10:24:43.406Z,1027.9
2016-12-20T10:25:46.347Z,1027.9
2016-12-20T10:26:49.795Z,1027.8
2016-12-20T10:27:52.739Z,1027.7
2016-12-20T10:28:56.181Z,1027.8
2016-12-20T10:29:59.126Z,1027.7
2016-12-20T10:31:02.074Z,1027.7
2016-12-20T10:32:05.521Z,1027.7
2016-12-20T10:33:08.461Z,1027.7
2016-12-20T10:34:11.904Z,1027.7
2016-12-20T10:35:14.843Z,1027.6
2016-12-20T10:36:18.320Z,1027.6
2016-12-20T10:37:21.302Z,1027.6
2016-12-20T10:38:24.245Z,1027.6
2016-12-20T10:39:27.692Z,1027.5
2016-12-20T10:40:30.638Z,1027.5
2016-12-20T10:41:34.085Z,1027.5
2016-12-20T10:42:37.025Z,1027.5
2016-12-20T10:43:39.974Z,1027.5
2016-12-20T10:44:43.424Z,1027.4
2016-12-20T10:45:46.365Z,1027.4
2016-12-20T10:46:49.808Z,1027.4
2016-12-20T10:47:52.755Z,1027.4
2016-12-20T10:48:55.758Z,1027.4
2016-12-20T10:49:59.198Z,1027.4
2016-12-20T10:51:02.140Z,1027.4
2016-12-20T10:52:05.622Z,1027.4
2016-12-20T10:53:08.565Z,1027.4
2016-12-20T10:54:12.017Z,1027.4
2016-12-20T10:55:14.954Z,1027.4
2016-12-20T10:56:17.897Z,1027.4
2016-12-20T10:57:21.353Z,1027.3
2016-12-20T10:58:24.333Z,1027.3
2016-12-20T10:59:27.783Z,1027.3
2016-12-20T11:00:30.718Z,1027.3
2016-12-20T11:01:34.164Z,1027.3
2016-12-20T11:02:37.106Z,1027.2
2016-12-20T11:03:40.045Z,1027.3
2016-12-20T11:04:43.486Z,1027.2
2016-12-20T11:05:46.425Z,1027.2
2016-12-20T11:06:49.865Z,1027.2
2016-12-20T11:07:52.805Z,1027.2
2016-12-20T11:08:56.248Z,1027.2
2016-12-20T11:09:59.187Z,1027.2
2016-12-20T11:11:02.631Z,1027.2
2016-12-20T11:12:05.576Z,1027.2
2016-12-20T11:13:08.522Z,1027.2
2016-12-20T11:14:11.967Z,1027.2
2016-12-20T11:15:14.914Z,1027.1
2016-12-20T11:16:18.365Z,1027.1
2016-12-20T11:17:21.310Z,1027.1
2016-12-20T11:19:27.670Z,1027.1
2016-12-20T11:20:31.006Z,1027.1
2016-12-20T11:21:33.946Z,1027
2016-12-20T11:22:37.392Z,1027.1
2016-12-20T11:23:40.374Z,1027
2016-12-20T11:24:43.317Z,1027
2016-12-20T11:25:46.761Z,1027.1
2016-12-20T11:26:49.703Z,1027.1
2016-12-20T11:27:53.152Z,1027
2016-12-20T11:28:56.096Z,1027
2016-12-20T11:29:59.543Z,1027.1
2016-12-20T11:31:02.487Z,1027
2016-12-20T11:33:08.846Z,1026.9
2016-12-20T11:34:12.287Z,1026.9
2016-12-20T11:35:15.229Z,1026.9
2016-12-20T11:36:18.172Z,1026.9
2016-12-20T11:37:21.615Z,1026.8
2016-12-20T11:38:24.554Z,1026.9
2016-12-20T11:39:27.994Z,1026.9
2016-12-20T11:40:30.942Z,1026.9
2016-12-20T11:42:37.292Z,1026.9
2016-12-20T11:43:40.737Z,1026.9
2016-12-20T11:44:43.684Z,1026.9
2016-12-20T11:45:46.628Z,1026.9
2016-12-20T11:46:50.071Z,1026.9
2016-12-20T11:47:53.021Z,1026.8
2016-12-20T11:48:56.470Z,1026.8
2016-12-20T11:49:59.413Z,1026.8
2016-12-20T11:51:02.857Z,1026.8
2016-12-20T11:52:05.800Z,1026.8
2016-12-20T11:53:09.249Z,1026.8
2016-12-20T11:54:12.190Z,1026.8
2016-12-20T11:55:15.130Z,1026.8
2016-12-20T11:56:18.576Z,1026.8
2016-12-20T11:57:21.513Z,1026.7
2016-12-20T11:58:24.960Z,1026.8
2016-12-20T11:59:27.904Z,1026.8
2016-12-20T12:00:31.351Z,1026.8
2016-12-20T12:01:34.293Z,1026.7
2016-12-20T12:02:37.733Z,1026.8
2016-12-20T12:03:40.681Z,1026.7
2016-12-20T12:04:43.629Z,1026.7
2016-12-20T12:05:47.080Z,1026.8
2016-12-20T12:06:50.023Z,1026.6
2016-12-20T12:07:53.462Z,1026.6
2016-12-20T12:08:56.403Z,1026.6
2016-12-20T12:09:59.850Z,1026.6
2016-12-20T12:11:02.794Z,1026.6
2016-12-20T12:12:06.244Z,1026.6
2016-12-20T12:13:09.185Z,1026.6
2016-12-20T12:14:12.128Z,1026.5
2016-12-20T12:15:15.571Z,1026.5
2016-12-20T12:17:21.922Z,1026.5
2016-12-20T12:18:24.860Z,1026.5
2016-12-20T12:19:28.451Z,1026.4
2016-12-20T12:20:31.402Z,1026.4
2016-12-20T12:21:34.341Z,1026.3
2016-12-20T12:22:37.793Z,1026.4
2016-12-20T12:23:40.732Z,1026.5
2016-12-20T12:24:44.178Z,1026.4
2016-12-20T12:25:47.247Z,1026.4
2016-12-20T12:26:50.187Z,1026.5
2016-12-20T12:27:53.636Z,1026.4
2016-12-20T12:28:56.580Z,1026.4
2016-12-20T12:30:00.035Z,1026.5
2016-12-20T12:31:02.978Z,1026.5
2016-12-20T12:32:06.421Z,1026.5
2016-12-20T12:33:09.357Z,1026.5
2016-12-20T12:36:19.128Z,1026.6
2016-12-20T12:37:22.199Z,1026.5
2016-12-20T12:38:25.139Z,1026.5
2016-12-20T12:39:28.581Z,1026.5
2016-12-20T12:40:31.521Z,1026.5
2016-12-20T12:41:34.961Z,1026.5
2016-12-20T12:42:37.902Z,1026.5
2016-12-20T12:43:41.344Z,1026.5
2016-12-20T12:44:44.284Z,1026.5
2016-12-20T12:45:47.229Z,1026.5
2016-12-20T12:46:50.679Z,1026.5
2016-12-20T12:47:53.619Z,1026.5
2016-12-20T12:48:57.063Z,1026.4
2016-12-20T12:50:00.002Z,1026.4
2016-12-20T12:51:03.452Z,1026.4
2016-12-20T12:52:06.393Z,1026.5
2016-12-20T12:54:12.743Z,1026.4
2016-12-20T12:55:16.182Z,1026.4
2016-12-20T12:56:19.122Z,1026.4
2016-12-20T12:57:22.569Z,1026.4
2016-12-20T12:58:25.508Z,1026.3
2016-12-20T12:59:28.449Z,1026.3
2016-12-20T13:00:31.893Z,1026.3
2016-12-20T13:01:34.841Z,1026.3
2016-12-20T13:02:38.286Z,1026.3
2016-12-20T13:03:41.223Z,1026.3
2016-12-20T13:04:44.666Z,1026.3
2016-12-20T13:05:47.605Z,1026.3
2016-12-20T13:06:51.049Z,1026.3
2016-12-20T13:07:53.996Z,1026.2
2016-12-20T13:08:56.941Z,1026.3
2016-12-20T13:10:00.392Z,1026.2
2016-12-20T13:11:03.335Z,1026.3
2016-12-20T13:12:06.775Z,1026.3
2016-12-20T13:13:09.715Z,1026.2
2016-12-20T13:14:13.157Z,1026.2
2016-12-20T13:15:16.101Z,1026.3
2016-12-20T13:16:19.551Z,1026.3
2016-12-20T13:17:22.492Z,1026.3
2016-12-20T13:18:25.935Z,1026.3
2016-12-20T13:19:29.015Z,1026.3
2016-12-20T13:20:31.955Z,1026.3
2016-12-20T13:21:35.406Z,1026.2
2016-12-20T13:22:38.483Z,1026.3
2016-12-20T13:23:41.423Z,1026.3
2016-12-20T13:24:44.869Z,1026.3
2016-12-20T13:25:47.810Z,1026.3
2016-12-20T13:26:51.253Z,1026.3
2016-12-20T13:27:54.197Z,1026.4
2016-12-20T13:28:57.645Z,1026.3
2016-12-20T13:30:00.586Z,1026.4
2016-12-20T13:31:03.526Z,1026.3
2016-12-20T13:32:06.974Z,1026.3
2016-12-20T13:33:09.927Z,1026.4
2016-12-20T13:34:13.377Z,1026.3
2016-12-20T13:35:16.320Z,1026.3
2016-12-20T13:36:19.768Z,1026.3
2016-12-20T13:37:22.715Z,1026.3