createdAt,value
2022-08-27T00:02:03.555Z,9.48
2022-08-27T00:04:31.719Z,8.52
2022-08-27T00:06:59.828Z,9.13
2022-08-27T00:09:27.981Z,9.45
2022-08-27T00:11:58.428Z,9.20
2022-08-27T00:14:28.396Z,9.07
2022-08-27T00:16:56.745Z,8.95
2022-08-27T00:19:25.234Z,8.82
2022-08-27T00:21:53.284Z,9.02
2022-08-27T00:24:21.229Z,9.35
2022-08-27T00:26:50.401Z,9.57
2022-08-27T00:29:20.035Z,9.40
2022-08-27T00:31:51.957Z,9.50
2022-08-27T00:48:39.800Z,10.35
2022-08-27T00:51:07.880Z,9.45
2022-08-27T00:53:36.449Z,9.75
2022-08-27T00:56:09.589Z,10.27
2022-08-27T00:58:40.185Z,10.45
2022-08-27T01:01:11.735Z,10.60
2022-08-27T01:03:41.820Z,10.45
2022-08-27T01:06:16.116Z,11.05
2022-08-27T01:08:49.257Z,10.40
2022-08-27T01:11:17.366Z,11.23
2022-08-27T01:13:59.983Z,10.73
2022-08-27T01:16:34.391Z,10.27
2022-08-27T01:19:07.521Z,9.45
2022-08-27T01:21:39.269Z,9.57
2022-08-27T01:24:13.681Z,9.43
2022-08-27T01:26:43.054Z,9.55
2022-08-27T01:29:11.723Z,8.93
2022-08-27T01:31:39.622Z,10.27
2022-08-27T01:34:08.121Z,10.70
2022-08-27T01:36:36.051Z,10.45
2022-08-27T01:39:04.281Z,10.40
2022-08-27T01:41:33.453Z,10.18
2022-08-27T01:44:03.228Z,9.95
2022-08-27T01:46:31.262Z,9.93
2022-08-27T01:48:59.199Z,10.35
2022-08-27T01:51:27.110Z,10.93
2022-08-27T01:53:54.998Z,11.00
2022-08-27T01:56:22.882Z,11.00
2022-08-27T01:58:50.780Z,11.52
2022-08-27T02:01:21.098Z,10.60
2022-08-27T02:03:49.062Z,11.20
2022-08-27T02:06:16.935Z,10.43
2022-08-27T02:08:45.094Z,11.48
2022-08-27T02:11:12.995Z,11.35
2022-08-27T02:13:40.873Z,11.27
2022-08-27T02:16:09.370Z,10.63
2022-08-27T02:18:41.791Z,11.30
2022-08-27T02:21:10.665Z,11.80
2022-08-27T02:23:39.616Z,11.43
2022-08-27T02:26:07.782Z,11.07
2022-08-27T02:28:35.920Z,11.65
2022-08-27T02:31:04.752Z,11.73
2022-08-27T02:33:34.536Z,12.52
2022-08-27T02:36:04.629Z,12.45
2022-08-27T02:38:34.192Z,12.25
2022-08-27T02:41:02.286Z,11.68
2022-08-27T02:43:31.454Z,10.95
2022-08-27T02:45:59.448Z,11.82
2022-08-27T02:48:27.509Z,11.63
2022-08-27T02:50:55.485Z,11.10
2022-08-27T02:53:24.704Z,10.60
2022-08-27T02:55:52.964Z,10.00
2022-08-27T02:58:20.869Z,10.10
2022-08-27T03:00:48.814Z,8.80
2022-08-27T03:03:16.703Z,8.57
2022-08-27T03:05:44.672Z,7.95
2022-08-27T03:08:12.819Z,8.15
2022-08-27T03:10:42.242Z,7.85
2022-08-27T03:13:11.099Z,7.60
2022-08-27T03:15:39.008Z,6.97
2022-08-27T03:18:19.679Z,7.20
2022-08-27T03:20:50.188Z,6.88
2022-08-27T03:23:21.475Z,6.30
2022-08-27T03:25:52.505Z,6.35
2022-08-27T03:28:22.862Z,6.20
2022-08-27T03:30:53.369Z,6.30
2022-08-27T03:33:22.320Z,5.43
2022-08-27T03:35:52.079Z,5.63
2022-08-27T03:38:20.552Z,5.97
2022-08-27T03:40:50.395Z,5.97
2022-08-27T03:43:20.260Z,6.07
2022-08-27T03:46:01.921Z,5.90
2022-08-27T03:48:30.989Z,6.22
2022-08-27T03:50:59.257Z,6.25
2022-08-27T03:53:28.246Z,6.40
2022-08-27T03:55:57.444Z,6.13
2022-08-27T03:58:25.384Z,6.78
2022-08-27T04:00:53.326Z,5.88
2022-08-27T04:03:21.190Z,6.53
2022-08-27T04:05:54.466Z,6.35
2022-08-27T04:08:23.009Z,6.30
2022-08-27T04:10:51.117Z,5.72
2022-08-27T04:13:20.355Z,6.10
2022-08-27T04:15:50.691Z,6.38
2022-08-27T04:18:19.305Z,6.40
2022-08-27T04:20:48.800Z,6.30
2022-08-27T04:23:16.873Z,6.53
2022-08-27T04:25:45.674Z,6.57
2022-08-27T04:28:14.816Z,6.15
2022-08-27T04:30:47.190Z,5.80
2022-08-27T04:33:15.724Z,5.43
2022-08-27T04:35:43.746Z,5.45
2022-08-27T04:38:11.892Z,5.00
2022-08-27T04:40:58.222Z,4.88
2022-08-27T04:43:29.186Z,4.97
2022-08-27T04:45:58.467Z,4.90
2022-08-27T04:48:27.223Z,4.47
2022-08-27T04:50:55.553Z,4.68
2022-08-27T04:53:23.554Z,4.55
2022-08-27T04:55:53.667Z,4.32
2022-08-27T04:58:22.559Z,4.20
2022-08-27T05:00:52.573Z,4.07
2022-08-27T05:03:24.174Z,4.45
2022-08-27T05:05:53.115Z,3.97
2022-08-27T05:08:21.145Z,4.78
2022-08-27T05:10:50.662Z,4.47
2022-08-27T05:13:20.343Z,4.30
2022-08-27T05:15:48.985Z,4.03
2022-08-27T05:18:17.615Z,4.55
2022-08-27T05:20:49.110Z,4.10
2022-08-27T05:23:18.924Z,4.00
2022-08-27T05:25:48.448Z,3.42
2022-08-27T05:28:18.345Z,3.95
2022-08-27T05:30:52.397Z,3.88
2022-08-27T05:33:26.275Z,3.45
2022-08-27T05:35:58.958Z,3.33
2022-08-27T05:38:28.914Z,3.90
2022-08-27T05:41:05.150Z,3.33
2022-08-27T05:43:33.168Z,3.67
2022-08-27T05:46:05.235Z,3.25
2022-08-27T05:48:33.726Z,3.60
2022-08-27T05:51:10.981Z,3.90
2022-08-27T05:53:39.899Z,3.67
2022-08-27T05:56:13.225Z,3.45
2022-08-27T05:58:58.763Z,3.58
2022-08-27T06:01:27.300Z,3.47
2022-08-27T06:03:56.403Z,3.42
2022-08-27T06:06:25.750Z,3.15
2022-08-27T06:08:55.032Z,3.50
2022-08-27T06:11:24.364Z,2.85
2022-08-27T06:13:52.278Z,3.20
2022-08-27T06:16:21.028Z,2.75
2022-08-27T06:18:49.840Z,3.50
2022-08-27T06:21:24.417Z,3.20
2022-08-27T06:23:55.233Z,3.17
2022-08-27T06:26:25.465Z,3.28
2022-08-27T06:28:53.461Z,3.28
2022-08-27T06:31:24.480Z,3.53
2022-08-27T06:33:53.749Z,3.53
2022-08-27T06:36:25.484Z,3.65
2022-08-27T06:38:55.976Z,3.13
2022-08-27T06:41:26.580Z,3.50
2022-08-27T06:43:55.970Z,4.18
2022-08-27T06:46:26.182Z,4.20
2022-08-27T06:48:55.621Z,4.88
2022-08-27T06:51:26.213Z,5.35
2022-08-27T06:53:56.713Z,5.72
2022-08-27T06:56:25.159Z,5.07
2022-08-27T06:58:55.197Z,6.18
2022-08-27T07:01:25.743Z,5.28
2022-08-27T07:03:57.225Z,5.70
2022-08-27T07:06:26.993Z,6.13
2022-08-27T07:08:57.309Z,6.00
2022-08-27T07:11:26.287Z,6.75
2022-08-27T07:13:54.429Z,6.20
2022-08-27T07:16:24.359Z,6.50
2022-08-27T07:18:53.911Z,7.57
2022-08-27T07:21:22.893Z,6.57
2022-08-27T07:23:52.668Z,6.80
2022-08-27T07:26:24.326Z,7.05
2022-08-27T07:28:53.496Z,6.47
2022-08-27T07:31:24.294Z,6.88
2022-08-27T07:33:53.398Z,7.85
2022-08-27T07:36:21.565Z,8.13
2022-08-27T07:39:00.861Z,8.00
2022-08-27T07:41:32.290Z,7.60
2022-08-27T07:44:18.053Z,7.53
2022-08-27T07:46:48.820Z,7.18
2022-08-27T07:49:17.730Z,7.10
2022-08-27T07:51:45.819Z,7.07
2022-08-27T07:54:13.772Z,6.07
2022-08-27T07:56:44.285Z,5.90
2022-08-27T07:59:24.508Z,6.15
2022-08-27T08:01:52.893Z,5.95
2022-08-27T08:04:22.601Z,5.13
2022-08-27T08:06:50.843Z,5.22
2022-08-27T08:09:19.076Z,5.65
2022-08-27T08:11:48.523Z,6.70
2022-08-27T08:14:16.385Z,6.70
2022-08-27T08:16:44.409Z,6.25
2022-08-27T08:19:13.057Z,6.35
2022-08-27T08:21:41.521Z,6.90
2022-08-27T08:24:09.746Z,6.15
2022-08-27T08:26:37.709Z,7.00
2022-08-27T08:29:06.907Z,6.53
2022-08-27T08:31:34.767Z,7.10
2022-08-27T08:34:02.979Z,5.95
2022-08-27T08:36:30.934Z,5.70
2022-08-27T08:38:58.917Z,5.82
2022-08-27T08:41:40.086Z,5.32
2022-08-27T08:44:17.626Z,5.38
2022-08-27T08:46:51.104Z,6.00
2022-08-27T08:49:38.403Z,5.70
2022-08-27T08:52:19.224Z,5.53
2022-08-27T08:55:08.709Z,5.53
2022-08-27T08:57:41.722Z,5.55
2022-08-27T09:00:13.815Z,5.90
2022-08-27T09:02:47.173Z,5.57
2022-08-27T09:05:15.066Z,4.93
2022-08-27T09:07:50.557Z,4.97
2022-08-27T09:10:28.886Z,5.70
2022-08-27T09:13:02.338Z,4.80
2022-08-27T09:15:35.156Z,5.00
2022-08-27T09:18:09.092Z,4.70
2022-08-27T09:20:46.081Z,4.70
2022-08-27T09:23:20.637Z,5.18
2022-08-27T09:25:48.760Z,4.70
2022-08-27T09:28:42.067Z,4.90
2022-08-27T09:31:15.008Z,4.75
2022-08-27T09:33:55.899Z,4.65
2022-08-27T09:36:25.886Z,4.43
2022-08-27T09:38:58.070Z,4.65
2022-08-27T09:41:30.124Z,4.57
2022-08-27T09:43:59.953Z,4.80
2022-08-27T09:46:29.845Z,4.82
2022-08-27T09:48:57.782Z,4.97
2022-08-27T09:51:28.495Z,4.60
2022-08-27T09:53:59.397Z,4.47
2022-08-27T09:56:30.413Z,4.60
2022-08-27T09:59:04.149Z,5.25
2022-08-27T10:01:35.155Z,5.13
2022-08-27T10:04:08.975Z,5.10
2022-08-27T10:06:37.396Z,5.07
2022-08-27T10:09:11.263Z,5.68
2022-08-27T10:11:46.812Z,5.20
2022-08-27T10:14:20.151Z,5.00
2022-08-27T10:17:13.334Z,5.72
2022-08-27T10:19:57.853Z,5.05
2022-08-27T10:22:37.024Z,4.55
2022-08-27T10:25:16.759Z,4.85
2022-08-27T10:27:58.431Z,4.85
2022-08-27T10:30:35.493Z,5.35
2022-08-27T10:33:14.626Z,5.15
2022-08-27T10:35:54.754Z,4.70
2022-08-27T10:38:25.649Z,4.45
2022-08-27T10:41:00.522Z,5.20
2022-08-27T10:43:46.831Z,4.57
2022-08-27T10:46:33.037Z,4.70
2022-08-27T10:49:10.265Z,4.50
2022-08-27T10:51:48.061Z,4.70
2022-08-27T10:54:23.412Z,4.57
2022-08-27T10:57:21.716Z,4.65
2022-08-27T10:59:55.041Z,4.38
2022-08-27T11:02:35.980Z,4.47
2022-08-27T11:05:13.195Z,4.50
2022-08-27T11:07:45.850Z,4.57
2022-08-27T11:10:20.866Z,4.78
2022-08-27T11:12:52.918Z,6.45
2022-08-27T11:15:25.200Z,4.78
2022-08-27T11:17:59.894Z,3.80
2022-08-27T11:20:32.779Z,3.47
2022-08-27T11:25:39.518Z,3.90
2022-08-27T11:28:09.612Z,3.90
2022-08-27T11:30:53.362Z,4.00
2022-08-27T11:33:28.534Z,3.60
2022-08-27T11:36:12.180Z,3.40
2022-08-27T11:38:55.192Z,4.43
2022-08-27T11:42:00.267Z,3.60
2022-08-27T11:44:29.148Z,3.92
2022-08-27T11:46:59.386Z,3.78
2022-08-27T11:49:31.215Z,4.00
2022-08-27T11:52:03.944Z,4.15
2022-08-27T11:54:44.587Z,4.15
2022-08-27T11:57:17.253Z,4.13
2022-08-27T11:59:45.147Z,3.78
2022-08-27T12:02:22.914Z,4.18
2022-08-27T12:04:51.092Z,3.95
2022-08-27T12:07:35.986Z,4.25
2022-08-27T12:10:28.380Z,4.38
2022-08-27T12:13:12.603Z,3.78
2022-08-27T12:15:55.246Z,4.13
2022-08-27T12:18:44.487Z,4.30
2022-08-27T12:21:24.690Z,4.20
2022-08-27T12:24:13.455Z,4.43
2022-08-27T12:26:43.351Z,4.55
2022-08-27T12:29:37.421Z,4.18
2022-08-27T12:32:26.139Z,3.65
2022-08-27T12:35:00.194Z,3.83
2022-08-27T12:37:30.901Z,3.38
2022-08-27T12:40:06.375Z,4.65
2022-08-27T12:42:34.365Z,4.10
2022-08-27T12:45:02.397Z,4.10
2022-08-27T12:47:42.664Z,3.90
2022-08-27T12:50:23.999Z,3.83
2022-08-27T12:53:22.843Z,4.32
2022-08-27T12:56:03.613Z,4.05
2022-08-27T12:58:41.789Z,3.72
2022-08-27T13:01:29.009Z,4.30
2022-08-27T13:03:57.827Z,4.75
2022-08-27T13:06:32.969Z,4.22
2022-08-27T13:09:03.744Z,4.65
2022-08-27T13:11:34.596Z,5.00
2022-08-27T13:14:08.594Z,4.63
2022-08-27T13:16:39.974Z,4.55
2022-08-27T13:19:09.326Z,4.40
2022-08-27T13:21:37.519Z,4.60
2022-08-27T13:24:07.721Z,4.60
2022-08-27T13:26:39.017Z,3.80
2022-08-27T13:29:08.539Z,3.38
2022-08-27T13:31:37.000Z,4.00
2022-08-27T13:34:06.690Z,4.30
2022-08-27T13:36:38.017Z,3.97
2022-08-27T13:39:08.143Z,3.58
2022-08-27T13:41:39.037Z,4.05
2022-08-27T13:44:09.285Z,4.07
2022-08-27T13:46:47.475Z,3.90
2022-08-27T13:49:19.824Z,4.53
2022-08-27T13:51:48.842Z,6.65
2022-08-27T13:54:18.768Z,3.70
2022-08-27T13:57:08.450Z,4.28
2022-08-27T13:59:42.851Z,4.00
2022-08-27T14:02:26.080Z,4.22
2022-08-27T14:05:11.250Z,3.97
2022-08-27T14:07:42.882Z,3.60
2022-08-27T14:10:32.410Z,3.88
2022-08-27T14:13:05.980Z,4.05
2022-08-27T14:15:36.994Z,4.43
2022-08-27T14:18:07.147Z,4.63
2022-08-27T14:20:36.817Z,3.45
2022-08-27T14:23:05.476Z,4.00
2022-08-27T14:25:34.516Z,4.75
2022-08-27T14:28:04.623Z,3.70
2022-08-27T14:30:32.575Z,4.10
2022-08-27T14:33:02.304Z,4.47
2022-08-27T14:35:32.266Z,3.78
2022-08-27T14:38:05.550Z,4.30
2022-08-27T14:43:01.204Z,4.43
2022-08-27T14:45:30.676Z,4.28
2022-08-27T14:48:01.956Z,4.18
2022-08-27T14:50:30.442Z,4.00
2022-08-27T14:52:58.460Z,4.22
2022-08-27T14:55:26.399Z,4.60
2022-08-27T14:57:54.286Z,4.55
2022-08-27T15:00:22.325Z,3.90
2022-08-27T15:02:51.666Z,3.72
2022-08-27T15:05:24.777Z,4.20
2022-08-27T15:07:54.690Z,4.40
2022-08-27T15:10:22.578Z,4.05
2022-08-27T15:12:50.782Z,3.80
2022-08-27T15:15:19.241Z,3.95
2022-08-27T15:17:47.161Z,4.30
2022-08-27T15:20:20.262Z,3.90
2022-08-27T15:22:50.770Z,3.75
2022-08-27T15:25:19.095Z,3.70
2022-08-27T15:27:47.067Z,3.97
2022-08-27T15:30:17.749Z,3.75
2022-08-27T15:32:47.917Z,3.88
2022-08-27T15:35:19.824Z,3.92
2022-08-27T15:37:47.877Z,3.45
2022-08-27T15:40:17.801Z,3.63
2022-08-27T15:42:47.019Z,4.13
2022-08-27T15:45:15.444Z,3.75
2022-08-27T15:47:43.470Z,4.10
2022-08-27T15:50:11.725Z,4.15
2022-08-27T15:52:43.078Z,4.18
2022-08-27T15:55:23.409Z,3.72
2022-08-27T15:57:51.687Z,4.07
2022-08-27T16:00:21.750Z,4.47
2022-08-27T16:02:50.997Z,4.03
2022-08-27T16:05:21.847Z,4.03
2022-08-27T16:07:51.445Z,4.03
2022-08-27T16:10:19.440Z,3.85
2022-08-27T16:12:47.345Z,3.53
2022-08-27T16:15:16.184Z,3.78
2022-08-27T16:17:45.013Z,3.80
2022-08-27T16:20:15.964Z,3.55
2022-08-27T16:22:45.031Z,3.63
2022-08-27T16:25:18.462Z,3.65
2022-08-27T16:27:48.546Z,3.60
2022-08-27T16:30:16.513Z,3.67
2022-08-27T16:32:47.737Z,3.15
2022-08-27T16:35:16.387Z,4.20
2022-08-27T16:37:44.575Z,3.83
2022-08-27T16:40:15.750Z,4.50
2022-08-27T16:42:46.024Z,5.60
2022-08-27T16:45:14.546Z,5.68
2022-08-27T16:47:56.427Z,5.70
2022-08-27T16:50:36.431Z,5.40
2022-08-27T16:53:07.547Z,5.22
2022-08-27T16:55:39.016Z,6.32
2022-08-27T16:58:10.291Z,6.32
2022-08-27T17:00:39.268Z,6.88
2022-08-27T17:03:09.190Z,6.90
2022-08-27T17:05:37.483Z,7.32
2022-08-27T17:08:09.506Z,6.72
2022-08-27T17:13:15.600Z,7.25
2022-08-27T17:15:44.559Z,7.03
2022-08-27T17:18:12.879Z,6.78
2022-08-27T17:20:41.307Z,7.43
2022-08-27T17:23:17.529Z,7.10
2022-08-27T17:25:46.776Z,7.15
2022-08-27T17:28:14.850Z,7.20
2022-08-27T17:30:42.857Z,6.35
2022-08-27T17:33:23.721Z,6.28
2022-08-27T17:35:51.830Z,6.65
2022-08-27T17:38:19.698Z,6.85
2022-08-27T17:40:51.829Z,6.05
2022-08-27T17:43:21.413Z,6.28
2022-08-27T17:45:49.820Z,5.90
2022-08-27T17:48:19.118Z,6.22
2022-08-27T17:50:47.690Z,5.30
2022-08-27T17:53:15.760Z,5.90
2022-08-27T17:55:43.702Z,5.75
2022-08-27T17:58:13.126Z,5.38
2022-08-27T18:00:43.387Z,5.13
2022-08-27T18:03:17.634Z,5.75
2022-08-27T18:05:46.752Z,5.40
2022-08-27T18:08:15.664Z,5.28
2022-08-27T18:10:45.183Z,5.70
2022-08-27T18:13:14.890Z,5.22
2022-08-27T18:15:43.816Z,6.13
2022-08-27T18:18:12.868Z,5.93
2022-08-27T18:20:42.621Z,6.38
2022-08-27T18:23:11.169Z,6.45
2022-08-27T18:25:40.112Z,7.22
2022-08-27T18:28:10.095Z,7.57
2022-08-27T18:30:41.536Z,7.60
2022-08-27T18:33:09.830Z,7.47
2022-08-27T18:35:39.308Z,8.15
2022-08-27T18:38:07.291Z,8.98
2022-08-27T18:40:38.707Z,9.13
2022-08-27T18:43:07.322Z,9.30
2022-08-27T18:45:37.519Z,9.38
2022-08-27T18:48:13.275Z,9.40
2022-08-27T18:50:45.357Z,9.48
2022-08-27T18:53:15.088Z,9.13
2022-08-27T18:55:43.041Z,9.88
2022-08-27T18:58:11.270Z,9.02
2022-08-27T19:00:40.816Z,9.52
2022-08-27T19:03:11.541Z,10.05
2022-08-27T19:05:39.715Z,10.40
2022-08-27T19:08:11.689Z,8.70
2022-08-27T19:10:39.914Z,9.23
2022-08-27T19:13:07.961Z,10.15
2022-08-27T19:15:35.922Z,9.10
2022-08-27T19:18:04.542Z,9.63
2022-08-27T19:20:33.883Z,8.73
2022-08-27T19:23:01.789Z,8.40
2022-08-27T19:25:30.529Z,9.38
2022-08-27T19:27:58.503Z,8.93
2022-08-27T19:30:26.515Z,10.02
2022-08-27T19:32:55.057Z,9.23
2022-08-27T19:35:26.045Z,9.43
2022-08-27T19:37:55.354Z,9.70
2022-08-27T19:40:23.549Z,10.27
2022-08-27T19:42:51.965Z,10.35
2022-08-27T19:45:23.789Z,10.38
2022-08-27T19:47:53.200Z,10.00
2022-08-27T19:50:22.292Z,10.15
2022-08-27T19:52:50.454Z,10.57
2022-08-27T19:55:20.161Z,11.05
2022-08-27T19:57:48.817Z,10.27
2022-08-27T20:00:20.471Z,10.15
2022-08-27T20:02:50.663Z,11.63
2022-08-27T20:05:20.376Z,9.95
2022-08-27T20:07:49.368Z,8.48
2022-08-27T20:10:19.507Z,5.25
2022-08-27T20:12:49.999Z,5.45
2022-08-27T20:15:19.447Z,4.20
2022-08-27T20:17:47.445Z,3.30
2022-08-27T20:20:23.204Z,3.25
2022-08-27T20:22:51.348Z,3.55
2022-08-27T20:25:20.894Z,3.92
2022-08-27T20:27:48.912Z,3.10
2022-08-27T20:30:18.428Z,2.60
2022-08-27T20:32:47.159Z,2.42
2022-08-27T20:35:16.358Z,2.55
2022-08-27T20:37:46.088Z,2.40
2022-08-27T20:40:17.233Z,2.38
2022-08-27T20:42:46.609Z,2.63
2022-08-27T20:45:16.452Z,3.05
2022-08-27T20:47:46.881Z,2.90
2022-08-27T20:50:16.040Z,2.80
2022-08-27T20:52:46.062Z,2.70
2022-08-27T20:55:17.502Z,3.15
2022-08-27T20:58:05.830Z,2.90
2022-08-27T21:00:40.208Z,2.80
2022-08-27T21:03:08.809Z,3.10
2022-08-27T21:05:37.506Z,2.85
2022-08-27T21:08:07.084Z,3.13
2022-08-27T21:10:35.815Z,3.00
2022-08-27T21:13:06.727Z,3.22
2022-08-27T21:15:36.937Z,3.17
2022-08-27T21:18:05.018Z,3.50
2022-08-27T21:20:33.176Z,3.40
2022-08-27T21:23:01.417Z,3.30
2022-08-27T21:25:29.727Z,3.38
2022-08-27T21:28:00.277Z,3.33
2022-08-27T21:30:29.794Z,3.40
2022-08-27T21:32:57.783Z,3.10
2022-08-27T21:35:27.402Z,3.53
2022-08-27T21:37:55.768Z,3.30
2022-08-27T21:40:25.176Z,3.58
2022-08-27T21:42:53.263Z,3.00
2022-08-27T21:45:21.321Z,3.35
2022-08-27T21:47:51.758Z,3.28
2022-08-27T21:50:20.731Z,2.90
2022-08-27T21:52:49.039Z,3.20
2022-08-27T21:55:17.880Z,2.80
2022-08-27T21:57:46.060Z,2.65
2022-08-27T22:00:37.557Z,2.60
2022-08-27T22:03:10.098Z,2.70
2022-08-27T22:05:39.977Z,3.30
2022-08-27T22:08:09.175Z,3.20
2022-08-27T22:10:37.260Z,2.67
2022-08-27T22:13:05.572Z,3.58
2022-08-27T22:15:33.946Z,3.05
2022-08-27T22:18:02.172Z,3.97
2022-08-27T22:20:31.457Z,3.78
2022-08-27T22:22:59.655Z,4.60
2022-08-27T22:25:28.887Z,5.57
2022-08-27T22:27:57.298Z,4.95
2022-08-27T22:30:25.261Z,5.32
2022-08-27T22:32:53.330Z,4.43
2022-08-27T22:35:21.701Z,4.75
2022-08-27T22:37:51.737Z,3.60
2022-08-27T22:40:22.720Z,3.67
2022-08-27T22:42:51.126Z,3.70
2022-08-27T22:45:19.961Z,3.78
2022-08-27T22:47:48.691Z,3.90
2022-08-27T22:50:18.122Z,3.50
2022-08-27T22:52:47.617Z,3.00
2022-08-27T22:55:19.331Z,3.10
2022-08-27T22:57:48.168Z,2.97
2022-08-27T23:00:19.839Z,2.35
2022-08-27T23:02:48.049Z,2.47
2022-08-27T23:05:17.221Z,2.20
2022-08-27T23:07:45.777Z,2.22
2022-08-27T23:10:18.700Z,2.25
2022-08-27T23:12:47.898Z,2.35
2022-08-27T23:15:19.511Z,2.40
2022-08-27T23:17:47.537Z,2.03
2022-08-27T23:20:15.844Z,2.15
2022-08-27T23:22:45.389Z,2.17
2022-08-27T23:25:30.716Z,2.05
2022-08-27T23:28:00.156Z,2.20
2022-08-27T23:30:28.634Z,2.03
2022-08-27T23:32:56.946Z,2.25
2022-08-27T23:35:27.556Z,2.20
2022-08-27T23:37:55.870Z,2.13
2022-08-27T23:40:24.722Z,2.05
2022-08-27T23:42:53.238Z,1.58
2022-08-27T23:45:26.068Z,2.03
2022-08-27T23:47:54.285Z,1.85
2022-08-27T23:50:33.719Z,2.08
2022-08-27T23:53:02.294Z,2.05
2022-08-27T23:55:30.753Z,1.85
2022-08-27T23:57:58.822Z,2.03
