createdAt,value
2018-07-29T00:00:16.002Z,0
2018-07-29T00:01:18.034Z,0
2018-07-29T00:02:20.084Z,0
2018-07-29T00:03:22.121Z,0
2018-07-29T00:04:24.178Z,0
2018-07-29T00:05:26.504Z,0
2018-07-29T00:06:28.550Z,0
2018-07-29T00:07:30.598Z,0
2018-07-29T00:08:32.924Z,0
2018-07-29T00:09:34.974Z,0
2018-07-29T00:10:37.010Z,0
2018-07-29T00:11:39.051Z,0
2018-07-29T00:12:41.090Z,0
2018-07-29T00:13:43.423Z,0
2018-07-29T00:14:45.464Z,0
2018-07-29T00:15:47.516Z,0
2018-07-29T00:16:49.946Z,0
2018-07-29T00:17:51.974Z,0
2018-07-29T00:18:54.025Z,0
2018-07-29T00:19:56.379Z,0
2018-07-29T00:20:58.408Z,0
2018-07-29T00:22:00.847Z,0
2018-07-29T00:23:02.890Z,0
2018-07-29T00:24:05.313Z,0
2018-07-29T00:25:07.652Z,0
2018-07-29T00:26:09.689Z,0
2018-07-29T00:27:11.728Z,0
2018-07-29T00:28:14.338Z,0
2018-07-29T00:29:16.396Z,0
2018-07-29T00:30:18.436Z,0
2018-07-29T00:31:20.486Z,0
2018-07-29T00:32:22.535Z,0
2018-07-29T00:33:24.568Z,0
2018-07-29T00:34:26.623Z,0
2018-07-29T00:35:28.661Z,0
2018-07-29T00:36:30.709Z,0
2018-07-29T00:37:33.421Z,0
2018-07-29T00:38:35.470Z,0
2018-07-29T00:39:37.513Z,0
2018-07-29T00:40:39.551Z,0
2018-07-29T00:41:41.604Z,0
2018-07-29T00:42:43.635Z,0
2018-07-29T00:43:45.681Z,0
2018-07-29T00:44:48.115Z,0
2018-07-29T00:45:50.170Z,0
2018-07-29T00:46:52.197Z,0
2018-07-29T00:47:54.248Z,0
2018-07-29T00:48:56.566Z,0
2018-07-29T00:49:58.888Z,0
2018-07-29T00:51:00.942Z,0
2018-07-29T00:52:03.361Z,0
2018-07-29T00:53:05.453Z,0
2018-07-29T00:54:08.287Z,0
2018-07-29T00:55:10.322Z,0
2018-07-29T00:56:12.366Z,0
2018-07-29T00:57:14.399Z,0
2018-07-29T00:58:16.765Z,0
2018-07-29T00:59:18.802Z,0
2018-07-29T01:00:20.841Z,0
2018-07-29T01:01:22.878Z,0
2018-07-29T01:02:24.928Z,0
2018-07-29T01:03:26.963Z,0
2018-07-29T01:04:29.014Z,0
2018-07-29T01:05:31.061Z,0
2018-07-29T01:06:33.090Z,0
2018-07-29T01:07:35.147Z,0
2018-07-29T01:08:37.189Z,0
2018-07-29T01:09:39.235Z,0
2018-07-29T01:10:41.557Z,0
2018-07-29T01:11:44.393Z,0
2018-07-29T01:12:46.819Z,0
2018-07-29T01:13:48.857Z,0
2018-07-29T01:14:50.930Z,0
2018-07-29T01:15:53.301Z,0
2018-07-29T01:16:55.345Z,0
2018-07-29T01:17:57.392Z,0
2018-07-29T01:18:59.440Z,0
2018-07-29T01:20:01.479Z,0
2018-07-29T01:21:03.523Z,0
2018-07-29T01:22:05.565Z,0
2018-07-29T01:23:07.885Z,0
2018-07-29T01:24:09.939Z,0
2018-07-29T01:25:12.361Z,0
2018-07-29T01:26:14.399Z,0
2018-07-29T01:27:16.737Z,0
2018-07-29T01:28:18.773Z,0
2018-07-29T01:29:20.811Z,0
2018-07-29T01:30:22.861Z,0
2018-07-29T01:31:25.182Z,0
2018-07-29T01:32:27.229Z,0
2018-07-29T01:33:29.282Z,0
2018-07-29T01:34:31.327Z,0
2018-07-29T01:35:33.639Z,0
2018-07-29T01:36:35.685Z,0
2018-07-29T01:37:37.723Z,0
2018-07-29T01:38:39.760Z,0
2018-07-29T01:39:41.819Z,0
2018-07-29T01:40:43.848Z,0
2018-07-29T01:41:45.896Z,0
2018-07-29T01:42:47.932Z,0
2018-07-29T01:43:50.377Z,0
2018-07-29T01:44:52.410Z,0
2018-07-29T01:45:54.454Z,0
2018-07-29T01:46:56.501Z,0
2018-07-29T01:47:58.537Z,0
2018-07-29T01:49:01.165Z,0
2018-07-29T01:50:03.200Z,0
2018-07-29T01:51:05.525Z,0
2018-07-29T01:52:07.560Z,0
2018-07-29T01:53:09.606Z,0
2018-07-29T01:54:11.645Z,0
2018-07-29T01:55:13.999Z,0
2018-07-29T01:56:16.048Z,0
2018-07-29T01:57:18.080Z,0
2018-07-29T01:58:20.126Z,0
2018-07-29T01:59:22.556Z,0
2018-07-29T02:00:24.588Z,0
2018-07-29T02:01:26.632Z,0
2018-07-29T02:02:28.671Z,0
2018-07-29T02:03:30.985Z,0
2018-07-29T02:04:33.036Z,0
2018-07-29T02:05:35.458Z,0
2018-07-29T02:06:37.497Z,0
2018-07-29T02:07:40.107Z,0
2018-07-29T02:08:42.161Z,0
2018-07-29T02:09:44.194Z,0
2018-07-29T02:10:46.241Z,0
2018-07-29T02:11:48.963Z,0
2018-07-29T02:12:51.008Z,0
2018-07-29T02:13:53.042Z,0
2018-07-29T02:14:55.091Z,0
2018-07-29T02:15:57.403Z,0
2018-07-29T02:16:59.453Z,0
2018-07-29T02:18:01.487Z,0
2018-07-29T02:19:03.819Z,0
2018-07-29T02:20:05.866Z,0
2018-07-29T02:21:07.902Z,0
2018-07-29T02:22:09.953Z,0
2018-07-29T02:23:11.988Z,0
2018-07-29T02:24:14.411Z,0
2018-07-29T02:25:16.447Z,0
2018-07-29T02:26:19.190Z,0
2018-07-29T02:27:21.230Z,0
2018-07-29T02:28:23.277Z,0
2018-07-29T02:29:25.329Z,0
2018-07-29T02:30:27.353Z,0
2018-07-29T02:31:29.397Z,0
2018-07-29T02:32:31.732Z,0
2018-07-29T02:33:34.155Z,0
2018-07-29T02:34:36.204Z,0
2018-07-29T02:35:38.250Z,0
2018-07-29T02:36:40.285Z,0
2018-07-29T02:37:42.348Z,0
2018-07-29T02:38:44.387Z,0
2018-07-29T02:39:47.002Z,0
2018-07-29T02:40:49.318Z,0
2018-07-29T02:41:52.043Z,0
2018-07-29T02:42:54.658Z,0
2018-07-29T02:43:56.703Z,4
2018-07-29T02:44:59.134Z,4
2018-07-29T02:46:01.168Z,4
2018-07-29T02:47:03.788Z,0
2018-07-29T02:48:05.825Z,4
2018-07-29T02:49:07.876Z,4
2018-07-29T02:50:10.193Z,8
2018-07-29T02:51:12.526Z,4
2018-07-29T02:52:14.571Z,8
2018-07-29T02:53:16.621Z,8
2018-07-29T02:54:18.657Z,8
2018-07-29T02:55:20.702Z,12
2018-07-29T02:56:22.739Z,12
2018-07-29T02:57:24.778Z,12
2018-07-29T02:58:26.816Z,16
2018-07-29T02:59:28.864Z,20
2018-07-29T03:00:30.900Z,24
2018-07-29T03:01:32.951Z,24
2018-07-29T03:02:35.561Z,28
2018-07-29T03:03:37.593Z,28
2018-07-29T03:04:40.315Z,36
2018-07-29T03:05:42.359Z,40
2018-07-29T03:06:44.389Z,48
2018-07-29T03:07:46.436Z,52
2018-07-29T03:08:48.480Z,60
2018-07-29T03:09:50.517Z,64
2018-07-29T03:10:52.881Z,76
2018-07-29T03:11:55.202Z,84
2018-07-29T03:12:57.811Z,92
2018-07-29T03:14:00.417Z,100
2018-07-29T03:15:02.473Z,108
2018-07-29T03:16:04.798Z,120
2018-07-29T03:17:07.236Z,132
2018-07-29T03:18:09.956Z,144
2018-07-29T03:19:11.988Z,156
2018-07-29T03:20:14.037Z,168
2018-07-29T03:21:16.368Z,184
2018-07-29T03:22:18.799Z,200
2018-07-29T03:23:21.121Z,216
2018-07-29T03:24:23.170Z,232
2018-07-29T03:25:25.213Z,248
2018-07-29T03:26:27.628Z,268
2018-07-29T03:27:29.681Z,284
2018-07-29T03:28:31.719Z,304
2018-07-29T03:29:33.754Z,324
2018-07-29T03:30:36.074Z,344
2018-07-29T03:31:38.417Z,372
2018-07-29T03:32:40.755Z,392
2018-07-29T03:33:43.080Z,416
2018-07-29T03:34:45.238Z,444
2018-07-29T03:35:47.169Z,472
2018-07-29T03:36:49.477Z,496
2018-07-29T03:37:51.525Z,528
2018-07-29T03:38:53.967Z,560
2018-07-29T03:39:55.999Z,592
2018-07-29T03:40:58.044Z,628
2018-07-29T03:42:00.380Z,660
2018-07-29T03:43:02.423Z,700
2018-07-29T03:44:04.761Z,736
2018-07-29T03:45:07.092Z,772
2018-07-29T03:46:09.128Z,812
2018-07-29T03:47:11.166Z,852
2018-07-29T03:48:13.216Z,896
2018-07-29T03:49:15.254Z,940
2018-07-29T03:50:17.300Z,980
2018-07-29T03:51:19.340Z,1028
2018-07-29T03:52:21.371Z,1072
2018-07-29T03:53:23.424Z,1124
2018-07-29T03:54:25.460Z,1176
2018-07-29T03:55:27.789Z,1224
2018-07-29T03:56:29.821Z,1272
2018-07-29T03:57:31.866Z,1316
2018-07-29T03:58:33.911Z,1368
2018-07-29T03:59:36.328Z,1420
2018-07-29T04:00:38.378Z,1476
2018-07-29T04:01:40.410Z,1544
2018-07-29T04:02:42.453Z,1616
2018-07-29T04:03:44.497Z,1680
2018-07-29T04:04:46.539Z,1712
2018-07-29T04:05:48.960Z,1728
2018-07-29T04:06:51.003Z,1768
2018-07-29T04:07:53.315Z,1788
2018-07-29T04:08:55.349Z,1820
2018-07-29T04:09:57.401Z,1868
2018-07-29T04:10:59.433Z,1944
2018-07-29T04:12:01.547Z,2032
2018-07-29T04:13:03.902Z,2104
2018-07-29T04:14:06.327Z,2156
2018-07-29T04:15:08.367Z,2192
2018-07-29T04:16:10.413Z,2236
2018-07-29T04:17:12.445Z,2276
2018-07-29T04:18:14.489Z,2316
2018-07-29T04:19:16.531Z,2356
2018-07-29T04:20:18.574Z,2400
2018-07-29T04:21:20.606Z,2436
2018-07-29T04:22:22.645Z,2472
2018-07-29T04:23:24.680Z,2512
2018-07-29T04:24:26.716Z,2548
2018-07-29T04:25:28.764Z,2584
2018-07-29T04:26:30.795Z,2620
2018-07-29T04:27:32.836Z,2660
2018-07-29T04:28:34.875Z,2696
2018-07-29T04:29:36.936Z,2724
2018-07-29T04:30:38.965Z,2756
2018-07-29T04:31:41.005Z,2784
2018-07-29T04:32:43.055Z,2820
2018-07-29T04:33:45.367Z,2840
2018-07-29T04:34:47.420Z,2880
2018-07-29T04:35:49.454Z,2908
2018-07-29T04:36:51.493Z,2936
2018-07-29T04:37:53.526Z,2968
2018-07-29T04:38:55.571Z,3008
2018-07-29T04:39:57.911Z,3036
2018-07-29T04:40:59.957Z,3056
2018-07-29T04:42:02.009Z,3088
2018-07-29T04:43:04.341Z,3120
2018-07-29T04:44:06.384Z,3148
2018-07-29T04:45:08.418Z,3184
2018-07-29T04:46:10.467Z,3212
2018-07-29T04:47:12.503Z,3244
2018-07-29T04:48:14.931Z,3276
2018-07-29T04:49:16.974Z,3308
2018-07-29T04:50:19.002Z,3332
2018-07-29T04:51:21.759Z,3368
2018-07-29T04:52:23.762Z,3392
2018-07-29T04:53:25.813Z,3424
2018-07-29T04:54:27.841Z,3468
2018-07-29T04:55:30.273Z,3500
2018-07-29T04:56:32.695Z,3540
2018-07-29T04:57:34.731Z,3576
2018-07-29T04:58:37.160Z,3612
2018-07-29T04:59:39.190Z,3644
2018-07-29T05:00:41.524Z,3676
2018-07-29T05:01:43.558Z,3712
2018-07-29T05:02:46.206Z,3756
2018-07-29T05:03:48.240Z,3800
2018-07-29T05:04:50.277Z,3840
2018-07-29T05:05:52.324Z,3880
2018-07-29T05:06:55.300Z,3924
2018-07-29T05:07:57.353Z,3972
2018-07-29T05:08:59.386Z,4004
2018-07-29T05:10:01.417Z,4040
2018-07-29T05:11:03.782Z,4084
2018-07-29T05:12:06.192Z,4120
2018-07-29T05:13:08.232Z,4148
2018-07-29T05:14:10.277Z,4176
2018-07-29T05:15:12.320Z,4212
2018-07-29T05:16:14.352Z,4244
2018-07-29T05:17:16.400Z,4276
2018-07-29T05:18:18.829Z,4316
2018-07-29T05:19:20.860Z,4348
2018-07-29T05:20:22.902Z,4376
2018-07-29T05:21:24.939Z,4412
2018-07-29T05:22:26.980Z,4444
2018-07-29T05:23:29.010Z,4476
2018-07-29T05:24:31.052Z,4500
2018-07-29T05:25:33.097Z,4532
2018-07-29T05:26:35.141Z,4560
2018-07-29T05:27:37.170Z,4596
2018-07-29T05:28:39.217Z,4632
2018-07-29T05:29:41.257Z,4680
2018-07-29T05:30:43.574Z,4716
2018-07-29T05:31:46.011Z,4756
2018-07-29T05:32:48.043Z,4804
2018-07-29T05:33:50.092Z,4848
2018-07-29T05:34:52.121Z,4896
2018-07-29T05:35:54.171Z,4940
2018-07-29T05:36:56.207Z,4984
2018-07-29T05:37:58.246Z,5024
2018-07-29T05:39:00.581Z,5064
2018-07-29T05:40:03.196Z,5100
2018-07-29T05:41:05.531Z,5128
2018-07-29T05:42:07.566Z,5156
2018-07-29T05:43:09.599Z,5184
2018-07-29T05:44:11.635Z,5212
2018-07-29T05:45:14.082Z,5236
2018-07-29T05:46:16.494Z,5268
2018-07-29T05:47:18.540Z,5296
2018-07-29T05:48:20.582Z,5336
2018-07-29T05:49:22.613Z,5376
2018-07-29T05:50:24.659Z,5412
2018-07-29T05:51:26.702Z,5452
2018-07-29T05:52:28.728Z,5500
2018-07-29T05:53:30.776Z,5556
2018-07-29T05:54:33.111Z,5612
2018-07-29T05:55:35.156Z,5660
2018-07-29T05:56:37.200Z,5728
2018-07-29T05:57:39.231Z,5796
2018-07-29T05:58:41.650Z,5860
2018-07-29T05:59:44.072Z,5916
2018-07-29T06:00:46.392Z,5988
2018-07-29T06:01:48.441Z,6052
2018-07-29T06:02:50.476Z,6112
2018-07-29T06:03:52.512Z,6184
2018-07-29T06:04:54.565Z,6240
2018-07-29T06:05:56.597Z,6300
2018-07-29T06:06:58.645Z,6356
2018-07-29T06:08:00.679Z,6372
2018-07-29T06:09:03.122Z,6416
2018-07-29T06:10:05.164Z,6488
2018-07-29T06:11:07.202Z,6564
2018-07-29T06:12:09.249Z,6620
2018-07-29T06:13:11.278Z,6656
2018-07-29T06:14:13.622Z,6728
2018-07-29T06:15:15.949Z,6820
2018-07-29T06:16:18.263Z,6896
2018-07-29T06:17:20.686Z,6928
2018-07-29T06:18:22.731Z,7072
2018-07-29T06:19:24.775Z,7136
2018-07-29T06:20:26.824Z,7208
2018-07-29T06:21:29.258Z,7284
2018-07-29T06:22:31.285Z,7376
2018-07-29T06:23:33.618Z,7432
2018-07-29T06:24:35.665Z,7520
2018-07-29T06:25:37.714Z,7608
2018-07-29T06:26:39.737Z,7692
2018-07-29T06:27:41.782Z,7768
2018-07-29T06:28:43.809Z,7808
2018-07-29T06:29:45.862Z,7884
2018-07-29T06:30:47.896Z,7948
2018-07-29T06:31:49.929Z,8032
2018-07-29T06:32:51.966Z,8128
2018-07-29T06:33:54.020Z,8184
2018-07-29T06:34:56.053Z,8232
2018-07-29T06:35:58.109Z,8292
2018-07-29T06:37:00.156Z,8312
2018-07-29T06:38:02.192Z,8320
2018-07-29T06:39:04.250Z,8312
2018-07-29T06:40:06.289Z,8316
2018-07-29T06:41:08.335Z,8336
2018-07-29T06:42:10.656Z,8336
2018-07-29T06:43:13.002Z,8456
2018-07-29T06:44:15.049Z,8576
2018-07-29T06:45:17.088Z,8528
2018-07-29T06:46:19.133Z,8556
2018-07-29T06:47:21.162Z,8924
2018-07-29T06:48:23.208Z,8688
2018-07-29T06:49:25.259Z,8552
2018-07-29T06:50:27.665Z,8544
2018-07-29T06:51:30.100Z,8732
2018-07-29T06:52:32.144Z,8788
2018-07-29T06:53:34.569Z,8832
2018-07-29T06:54:36.891Z,8896
2018-07-29T06:55:39.222Z,8980
2018-07-29T06:56:41.258Z,9064
2018-07-29T06:57:43.596Z,9132
2018-07-29T06:58:45.654Z,9212
2018-07-29T06:59:47.977Z,9196
2018-07-29T07:00:50.023Z,9092
2018-07-29T07:01:52.071Z,9220
2018-07-29T07:02:54.101Z,9292
2018-07-29T07:03:56.145Z,9352
2018-07-29T07:04:58.191Z,9404
2018-07-29T07:06:00.240Z,9424
2018-07-29T07:07:02.862Z,9420
2018-07-29T07:08:04.914Z,9412
2018-07-29T07:09:06.952Z,9352
2018-07-29T07:10:08.987Z,9332
2018-07-29T07:11:11.044Z,9288
2018-07-29T07:12:13.463Z,9112
2018-07-29T07:13:15.509Z,9120
2018-07-29T07:14:17.832Z,9228
2018-07-29T07:15:19.890Z,9276
2018-07-29T07:16:21.923Z,9428
2018-07-29T07:17:24.351Z,9456
2018-07-29T07:18:26.391Z,9492
2018-07-29T07:19:28.727Z,9472
2018-07-29T07:20:30.761Z,9504
2018-07-29T07:21:33.198Z,9504
2018-07-29T07:22:35.248Z,9480
2018-07-29T07:23:37.299Z,9424
2018-07-29T07:24:39.339Z,9384
2018-07-29T07:25:41.385Z,9408
2018-07-29T07:26:43.424Z,9344
2018-07-29T07:27:45.461Z,9328
2018-07-29T07:28:47.516Z,9364
2018-07-29T07:29:49.846Z,9424
2018-07-29T07:30:51.884Z,9432
2018-07-29T07:31:53.940Z,9456
2018-07-29T07:32:55.975Z,9500
2018-07-29T07:33:58.023Z,9508
2018-07-29T07:35:00.075Z,9528
2018-07-29T07:36:02.112Z,9556
2018-07-29T07:37:04.162Z,9564
2018-07-29T07:38:06.214Z,9536
2018-07-29T07:39:08.264Z,9512
2018-07-29T07:40:10.298Z,9412
2018-07-29T07:41:12.350Z,9356
2018-07-29T07:42:15.063Z,9356
2018-07-29T07:43:17.145Z,9304
2018-07-29T07:44:19.445Z,9308
2018-07-29T07:45:21.493Z,9336
2018-07-29T07:46:23.942Z,9412
2018-07-29T07:47:25.979Z,9520
2018-07-29T07:48:28.037Z,9624
2018-07-29T07:49:30.076Z,9776
2018-07-29T07:50:32.411Z,9856
2018-07-29T07:51:34.465Z,9972
2018-07-29T07:52:36.499Z,10148
2018-07-29T07:53:38.557Z,10264
2018-07-29T07:54:40.617Z,10184
2018-07-29T07:55:42.663Z,10292
2018-07-29T07:56:44.712Z,10388
2018-07-29T07:57:46.757Z,10452
2018-07-29T07:58:49.081Z,10564
2018-07-29T07:59:51.121Z,10540
2018-07-29T08:00:53.164Z,10548
2018-07-29T08:01:55.579Z,10516
2018-07-29T08:02:58.023Z,10536
2018-07-29T08:04:00.066Z,10436
2018-07-29T08:05:02.121Z,10408
2018-07-29T08:06:04.158Z,10428
2018-07-29T08:07:06.201Z,10340
2018-07-29T08:08:08.250Z,10296
2018-07-29T08:09:10.284Z,10212
2018-07-29T08:10:12.734Z,10132
2018-07-29T08:11:15.172Z,9764
2018-07-29T08:12:17.609Z,10232
2018-07-29T08:13:19.646Z,10296
2018-07-29T08:14:21.976Z,10372
2018-07-29T08:15:24.016Z,10300
2018-07-29T08:16:26.109Z,10276
2018-07-29T08:17:28.112Z,10232
2018-07-29T08:18:30.146Z,10180
2018-07-29T08:19:32.196Z,10124
2018-07-29T08:20:34.232Z,10064
2018-07-29T08:21:36.575Z,10012
2018-07-29T08:22:38.623Z,10036
2018-07-29T08:23:40.668Z,10072
2018-07-29T08:24:42.718Z,10228
2018-07-29T08:25:45.035Z,14600
2018-07-29T08:26:47.091Z,24416
2018-07-29T08:27:49.132Z,26048
2018-07-29T08:28:51.173Z,27840
2018-07-29T08:29:53.219Z,27936
2018-07-29T08:30:55.268Z,31136
2018-07-29T08:31:57.307Z,29984
2018-07-29T08:32:59.347Z,31680
2018-07-29T08:34:01.680Z,28832
2018-07-29T08:35:03.734Z,31360
2018-07-29T08:36:05.777Z,30016
2018-07-29T08:37:07.820Z,29056
2018-07-29T08:38:09.876Z,40704
2018-07-29T08:39:11.919Z,73088
2018-07-29T08:40:13.965Z,87936
2018-07-29T08:41:16.016Z,81984
2018-07-29T08:42:18.049Z,78048
2018-07-29T08:43:20.101Z,76512
2018-07-29T08:44:22.160Z,74240
2018-07-29T08:45:24.213Z,73600
2018-07-29T08:46:26.658Z,70656
2018-07-29T08:47:28.712Z,69600
2018-07-29T08:48:30.752Z,65952
2018-07-29T08:49:32.794Z,64960
2018-07-29T08:50:34.851Z,70304
2018-07-29T08:51:36.892Z,76544
2018-07-29T08:52:38.939Z,78528
2018-07-29T08:53:40.983Z,79264
2018-07-29T08:54:43.431Z,80768
2018-07-29T08:55:45.474Z,84032
2018-07-29T08:56:47.522Z,90624
2018-07-29T08:57:49.593Z,102912
2018-07-29T08:58:51.624Z,105984
2018-07-29T08:59:53.682Z,98144
2018-07-29T09:00:55.731Z,89952
2018-07-29T09:01:57.776Z,77376
2018-07-29T09:02:59.825Z,59392
2018-07-29T09:04:01.977Z,53600
2018-07-29T09:05:04.283Z,48800
2018-07-29T09:06:06.341Z,41984
2018-07-29T09:07:08.392Z,52480
2018-07-29T09:08:10.432Z,40320
2018-07-29T09:09:12.774Z,35552
2018-07-29T09:10:14.832Z,33024
2018-07-29T09:11:17.167Z,40960
2018-07-29T09:12:19.220Z,61600
2018-07-29T09:13:21.573Z,72096
2018-07-29T09:14:23.623Z,74752
2018-07-29T09:15:25.678Z,74080
2018-07-29T09:16:27.731Z,85216
2018-07-29T09:17:29.771Z,85504
2018-07-29T09:18:32.096Z,91904
2018-07-29T09:19:34.153Z,83936
2018-07-29T09:20:36.505Z,91264
2018-07-29T09:21:38.621Z,95456
2018-07-29T09:22:40.612Z,97088
2018-07-29T09:23:42.657Z,93632
2018-07-29T09:24:44.707Z,102624
2018-07-29T09:25:47.049Z,106144
2018-07-29T09:26:49.105Z,105504
2018-07-29T09:27:51.141Z,109440
2018-07-29T09:28:53.581Z,104672
2018-07-29T09:29:55.629Z,104096
2018-07-29T09:30:58.153Z,100416
2018-07-29T09:32:00.130Z,100576
2018-07-29T09:33:02.165Z,104576
2018-07-29T09:34:04.222Z,113696
2018-07-29T09:35:06.869Z,111904
2018-07-29T09:36:08.924Z,104320
2018-07-29T09:37:11.253Z,97888
2018-07-29T09:38:13.983Z,87968
2018-07-29T09:39:16.060Z,95200
2018-07-29T09:40:18.105Z,104320
2018-07-29T09:41:20.490Z,92544
2018-07-29T09:42:22.536Z,86432
2018-07-29T09:43:24.583Z,90304
2018-07-29T09:44:26.646Z,89568
2018-07-29T09:45:29.027Z,86656
2018-07-29T09:46:31.036Z,85312
2018-07-29T09:47:33.756Z,93568
2018-07-29T09:48:35.818Z,95104
2018-07-29T09:49:37.867Z,94432
2018-07-29T09:50:39.917Z,92000
2018-07-29T09:51:41.970Z,91520
2018-07-29T09:52:44.036Z,102464
2018-07-29T09:53:46.085Z,106912
2018-07-29T09:54:48.529Z,110432
2018-07-29T09:55:50.492Z,120640
2018-07-29T09:56:52.822Z,133344
2018-07-29T09:57:54.882Z,133952
2018-07-29T09:58:56.932Z,128928
2018-07-29T09:59:59.267Z,126080
2018-07-29T10:01:01.307Z,121504
2018-07-29T10:02:03.369Z,114944
2018-07-29T10:03:05.486Z,117376
2018-07-29T10:04:07.900Z,133408
2018-07-29T10:05:09.965Z,126624
2018-07-29T10:06:12.412Z,110048
2018-07-29T10:07:14.470Z,105888
2018-07-29T10:08:16.544Z,110496
2018-07-29T10:09:18.646Z,105984
2018-07-29T10:10:20.655Z,91264
2018-07-29T10:11:22.708Z,95616
2018-07-29T10:12:24.761Z,99840
2018-07-29T10:13:27.101Z,101536
2018-07-29T10:14:29.168Z,101056
2018-07-29T10:15:31.646Z,102912
2018-07-29T10:16:33.652Z,103136
2018-07-29T10:17:35.720Z,102080
2018-07-29T10:18:37.775Z,101568
2018-07-29T10:19:39.829Z,106336
2018-07-29T10:20:41.887Z,117216
2018-07-29T10:21:43.939Z,114656
2018-07-29T10:22:45.992Z,113056
2018-07-29T10:23:48.053Z,108064
2018-07-29T10:24:50.424Z,108384
2018-07-29T10:25:52.852Z,113472
2018-07-29T10:26:54.914Z,114560
2018-07-29T10:27:57.248Z,111712
2018-07-29T10:28:59.345Z,117344
2018-07-29T10:30:01.368Z,120096
2018-07-29T10:31:03.416Z,115936
2018-07-29T10:32:05.474Z,119840
2018-07-29T10:33:07.913Z,122656
2018-07-29T10:34:09.977Z,117376
2018-07-29T10:35:12.030Z,112288
2018-07-29T10:36:14.086Z,116000
2018-07-29T10:37:16.149Z,117824
2018-07-29T10:38:18.195Z,106912
2018-07-29T10:39:20.263Z,101056
2018-07-29T10:40:22.318Z,110336
2018-07-29T10:41:24.374Z,110528
2018-07-29T10:42:26.424Z,106048
2018-07-29T10:43:28.490Z,105408
2018-07-29T10:44:30.549Z,107872
2018-07-29T10:45:32.614Z,100160
2018-07-29T10:46:34.964Z,92288
2018-07-29T10:47:37.010Z,106816
2018-07-29T10:48:39.071Z,110752
2018-07-29T10:49:41.139Z,106272
2018-07-29T10:50:43.465Z,107552
2018-07-29T10:51:45.528Z,115520
2018-07-29T10:52:47.589Z,110400
2018-07-29T10:53:49.641Z,112256
2018-07-29T10:54:51.718Z,110624
2018-07-29T10:55:53.769Z,117824
2018-07-29T10:56:56.115Z,115680
2018-07-29T10:57:58.549Z,109440
2018-07-29T10:59:01.011Z,115584
2018-07-29T11:00:03.064Z,120608
2018-07-29T11:01:05.518Z,117184
2018-07-29T11:02:07.869Z,111360
2018-07-29T11:03:09.935Z,109120
2018-07-29T11:04:12.549Z,113664
2018-07-29T11:05:14.700Z,116768
2018-07-29T11:06:17.136Z,115008
2018-07-29T11:07:19.596Z,114944
2018-07-29T11:08:21.659Z,108896
2018-07-29T11:09:23.713Z,116832
2018-07-29T11:10:26.163Z,109664
2018-07-29T11:11:28.250Z,110784
2018-07-29T11:12:30.288Z,117792
2018-07-29T11:13:32.347Z,118048
2018-07-29T11:14:34.395Z,122144
2018-07-29T11:15:36.740Z,133920
2018-07-29T11:16:39.089Z,134848
2018-07-29T11:17:41.148Z,126784
2018-07-29T11:18:43.502Z,120928
2018-07-29T11:19:45.570Z,117664
2018-07-29T11:20:47.620Z,114432
2018-07-29T11:21:49.991Z,114560
2018-07-29T11:22:52.056Z,117312
2018-07-29T11:23:54.569Z,116896
2018-07-29T11:24:56.556Z,107072
2018-07-29T11:25:58.632Z,105824
2018-07-29T11:27:00.970Z,100032
2018-07-29T11:28:03.041Z,93056
2018-07-29T11:29:05.482Z,89152
2018-07-29T11:30:07.540Z,89216
2018-07-29T11:31:09.593Z,97824
2018-07-29T11:32:11.666Z,112672
2018-07-29T11:33:13.724Z,104960
2018-07-29T11:34:16.107Z,63296
2018-07-29T11:35:18.173Z,111520
2018-07-29T11:36:20.223Z,119200
2018-07-29T11:37:22.298Z,117600
2018-07-29T11:38:24.356Z,119360
2018-07-29T11:39:26.423Z,123904
2018-07-29T11:40:28.476Z,133824
2018-07-29T11:41:30.546Z,128224
2018-07-29T11:42:32.607Z,115584
2018-07-29T11:43:34.665Z,112992
2018-07-29T11:44:36.735Z,125280
2018-07-29T11:45:38.780Z,132736
2018-07-29T11:46:40.848Z,133504
2018-07-29T11:47:42.913Z,129664
2018-07-29T11:48:44.977Z,124192
2018-07-29T11:49:47.055Z,117632
2018-07-29T11:50:49.116Z,114208
2018-07-29T11:51:51.247Z,112192
2018-07-29T11:52:53.235Z,117504
2018-07-29T11:53:55.310Z,114656
2018-07-29T11:54:57.366Z,95552
2018-07-29T11:55:59.423Z,77824
2018-07-29T11:57:01.809Z,72512
2018-07-29T11:58:04.147Z,92928
2018-07-29T11:59:06.207Z,74944
2018-07-29T12:00:08.682Z,80352
2018-07-29T12:01:11.299Z,92736
2018-07-29T12:02:13.364Z,90976
2018-07-29T12:03:15.429Z,70912
2018-07-29T12:04:17.493Z,50240
2018-07-29T12:05:19.547Z,39040
2018-07-29T12:06:21.917Z,46912
2018-07-29T12:07:23.972Z,58688
2018-07-29T12:08:26.029Z,53728
2018-07-29T12:09:28.100Z,50912
2018-07-29T12:10:30.445Z,34496
2018-07-29T12:11:32.514Z,23040
2018-07-29T12:12:34.572Z,31712
2018-07-29T12:13:36.644Z,101024
2018-07-29T12:14:38.700Z,114528
2018-07-29T12:15:40.765Z,117536
2018-07-29T12:16:43.112Z,123648
2018-07-29T12:17:45.162Z,124000
2018-07-29T12:18:47.226Z,116288
2018-07-29T12:19:49.289Z,116960
2018-07-29T12:20:51.369Z,126080
2018-07-29T12:21:53.427Z,125760
2018-07-29T12:22:55.483Z,124704
2018-07-29T12:23:57.542Z,118112
2018-07-29T12:24:59.598Z,109792
2018-07-29T12:26:01.656Z,108512
2018-07-29T12:27:03.727Z,109472
2018-07-29T12:28:05.785Z,109728
2018-07-29T12:29:07.842Z,113568
2018-07-29T12:30:09.911Z,113504
2018-07-29T12:31:11.972Z,107840
2018-07-29T12:32:14.027Z,98912
2018-07-29T12:33:16.092Z,111200
2018-07-29T12:34:18.144Z,112384
2018-07-29T12:35:20.213Z,110560
2018-07-29T12:36:22.277Z,106848
2018-07-29T12:37:24.347Z,104160
2018-07-29T12:38:26.393Z,109792
2018-07-29T12:39:28.480Z,116384
2018-07-29T12:40:31.203Z,115200
2018-07-29T12:41:33.267Z,113760
2018-07-29T12:42:35.332Z,108864
2018-07-29T12:43:37.388Z,104992
2018-07-29T12:44:39.454Z,107136
2018-07-29T12:45:42.248Z,105536
2018-07-29T12:46:44.324Z,104992
2018-07-29T12:47:46.383Z,103072
2018-07-29T12:48:48.448Z,106304
2018-07-29T12:49:50.518Z,107712
2018-07-29T12:50:52.571Z,99360
2018-07-29T12:51:54.652Z,93312
2018-07-29T12:52:57.362Z,93472
2018-07-29T12:53:59.487Z,99232
2018-07-29T12:55:01.551Z,105504
2018-07-29T12:56:04.013Z,112000
2018-07-29T12:57:06.072Z,111520
2018-07-29T12:58:08.134Z,21728
2018-07-29T12:59:10.202Z,75424
2018-07-29T13:00:12.273Z,109504
2018-07-29T13:01:14.332Z,107776
2018-07-29T13:02:16.392Z,108640
2018-07-29T13:03:18.461Z,109120
2018-07-29T13:04:20.552Z,109248
2018-07-29T13:05:22.668Z,105920
2018-07-29T13:06:25.571Z,103040
2018-07-29T13:07:27.627Z,105248
2018-07-29T13:08:29.710Z,107776
2018-07-29T13:09:31.777Z,104448
2018-07-29T13:10:33.850Z,102464
2018-07-29T13:11:36.204Z,103264
2018-07-29T13:12:38.566Z,104096
2018-07-29T13:13:41.314Z,106464
2018-07-29T13:14:43.369Z,108480
2018-07-29T13:15:45.733Z,107680
2018-07-29T13:16:48.170Z,106176
2018-07-29T13:17:50.240Z,105472
2018-07-29T13:18:52.298Z,107808
2018-07-29T13:19:54.416Z,104544
2018-07-29T13:20:56.726Z,99968
2018-07-29T13:21:58.788Z,102432
2018-07-29T13:23:00.859Z,105088
2018-07-29T13:24:02.914Z,99744
2018-07-29T13:25:05.295Z,97472
2018-07-29T13:26:07.345Z,101216
2018-07-29T13:27:09.405Z,105056
2018-07-29T13:28:11.763Z,108480
2018-07-29T13:29:13.835Z,103808
2018-07-29T13:30:16.188Z,98784
2018-07-29T13:31:18.269Z,102464
2018-07-29T13:32:20.633Z,109696
2018-07-29T13:33:22.686Z,105504
2018-07-29T13:34:24.757Z,94944
2018-07-29T13:35:26.820Z,97472
2018-07-29T13:36:29.180Z,93888
2018-07-29T13:37:31.298Z,96896
2018-07-29T13:38:33.787Z,100800
2018-07-29T13:39:35.851Z,100032
2018-07-29T13:40:38.302Z,95744
2018-07-29T13:41:40.368Z,93376
2018-07-29T13:42:42.724Z,97600
2018-07-29T13:43:45.244Z,100416
2018-07-29T13:44:47.232Z,97376
2018-07-29T13:45:49.303Z,95648
2018-07-29T13:46:51.365Z,110976
2018-07-29T13:47:53.425Z,103616