createdAt,value
2022-12-25T00:01:56.601Z,4.69
2022-12-25T00:04:24.501Z,4.89
2022-12-25T00:06:52.253Z,5.01
2022-12-25T00:09:20.103Z,4.39
2022-12-25T00:11:48.096Z,4.51
2022-12-25T00:14:15.768Z,4.31
2022-12-25T00:16:43.389Z,4.28
2022-12-25T00:19:11.442Z,4.64
2022-12-25T00:21:39.047Z,4.88
2022-12-25T00:24:07.127Z,4.78
2022-12-25T00:26:35.086Z,4.65
2022-12-25T00:29:02.613Z,4.65
2022-12-25T00:31:30.332Z,4.61
2022-12-25T00:33:58.216Z,4.97
2022-12-25T00:36:25.856Z,4.69
2022-12-25T00:38:53.502Z,4.88
2022-12-25T00:41:42.115Z,4.68
2022-12-25T00:44:12.522Z,4.55
2022-12-25T00:46:41.811Z,4.58
2022-12-25T00:49:10.274Z,4.45
2022-12-25T00:51:38.459Z,4.80
2022-12-25T00:54:06.595Z,4.77
2022-12-25T00:56:34.956Z,4.44
2022-12-25T00:59:02.582Z,4.47
2022-12-25T01:01:30.719Z,4.31
2022-12-25T01:03:58.977Z,4.40
2022-12-25T01:06:26.794Z,4.73
2022-12-25T01:09:18.061Z,4.87
2022-12-25T01:11:46.102Z,4.79
2022-12-25T01:14:14.478Z,4.21
2022-12-25T01:16:42.125Z,4.49
2022-12-25T01:19:11.727Z,4.75
2022-12-25T01:21:39.637Z,4.66
2022-12-25T01:24:07.395Z,4.42
2022-12-25T01:26:34.951Z,4.76
2022-12-25T01:29:03.123Z,4.81
2022-12-25T01:31:30.764Z,4.42
2022-12-25T01:33:58.451Z,3.83
2022-12-25T01:36:26.836Z,3.94
2022-12-25T01:38:55.094Z,4.05
2022-12-25T01:41:24.483Z,4.16
2022-12-25T01:44:03.334Z,4.57
2022-12-25T01:46:31.968Z,4.68
2022-12-25T01:49:22.956Z,4.34
2022-12-25T01:51:58.450Z,4.58
2022-12-25T01:54:36.645Z,4.73
2022-12-25T01:57:08.831Z,4.57
2022-12-25T01:59:37.303Z,3.82
2022-12-25T02:02:05.587Z,3.97
2022-12-25T02:04:40.397Z,4.44
2022-12-25T02:07:16.646Z,4.64
2022-12-25T02:09:46.869Z,4.18
2022-12-25T02:12:30.959Z,4.09
2022-12-25T02:15:05.789Z,3.94
2022-12-25T02:17:39.851Z,4.13
2022-12-25T02:20:37.823Z,3.69
2022-12-25T02:23:49.637Z,4.20
2022-12-25T02:26:38.556Z,3.82
2022-12-25T02:29:30.721Z,3.77
2022-12-25T02:32:05.809Z,3.94
2022-12-25T02:34:45.282Z,3.97
2022-12-25T02:37:19.972Z,4.13
2022-12-25T02:39:59.412Z,3.82
2022-12-25T02:43:17.354Z,4.09
2022-12-25T02:46:15.752Z,3.85
2022-12-25T02:49:07.278Z,4.13
2022-12-25T02:51:58.890Z,3.91
2022-12-25T02:54:54.100Z,4.10
2022-12-25T02:57:44.973Z,3.86
2022-12-25T03:00:33.027Z,3.93
2022-12-25T03:03:22.008Z,4.12
2022-12-25T03:06:09.306Z,4.04
2022-12-25T03:08:44.110Z,4.01
2022-12-25T03:11:31.516Z,4.19
2022-12-25T03:14:23.327Z,4.05
2022-12-25T03:16:55.338Z,2.99
2022-12-25T03:20:04.444Z,3.51
2022-12-25T03:22:51.637Z,3.92
2022-12-25T03:25:38.677Z,4.03
2022-12-25T03:28:06.963Z,3.61
2022-12-25T03:31:13.989Z,3.46
2022-12-25T03:34:12.454Z,3.88
2022-12-25T03:37:32.970Z,3.93
2022-12-25T03:40:45.360Z,3.62
2022-12-25T03:57:28.373Z,3.61
2022-12-25T04:00:15.275Z,3.11
2022-12-25T04:03:02.018Z,2.95
2022-12-25T04:05:48.593Z,3.42
2022-12-25T04:08:35.401Z,3.40
2022-12-25T04:11:22.078Z,3.77
2022-12-25T04:14:08.481Z,4.03
2022-12-25T04:16:54.678Z,3.49
2022-12-25T04:19:41.147Z,3.13
2022-12-25T04:22:27.270Z,3.63
2022-12-25T04:25:13.865Z,3.84
2022-12-25T04:27:59.974Z,3.84
2022-12-25T04:30:46.508Z,3.40
2022-12-25T04:33:33.004Z,3.30
2022-12-25T04:36:09.791Z,3.33
2022-12-25T04:38:38.168Z,3.29
2022-12-25T04:41:08.446Z,3.35
2022-12-25T04:43:36.017Z,2.54
2022-12-25T04:46:05.128Z,2.71
2022-12-25T04:48:35.684Z,3.50
2022-12-25T04:51:18.028Z,3.73
2022-12-25T04:53:47.263Z,3.47
2022-12-25T04:56:15.317Z,2.95
2022-12-25T04:58:43.330Z,3.34
2022-12-25T05:01:12.333Z,3.82
2022-12-25T05:03:40.181Z,3.61
2022-12-25T05:06:08.127Z,3.42
2022-12-25T05:08:37.035Z,3.66
2022-12-25T05:11:09.848Z,3.76
2022-12-25T05:13:38.847Z,3.85
2022-12-25T05:16:16.519Z,3.52
2022-12-25T05:18:44.607Z,3.54
2022-12-25T05:21:12.744Z,3.77
2022-12-25T05:23:48.532Z,3.99
2022-12-25T05:26:19.617Z,3.88
2022-12-25T05:28:47.694Z,3.92
2022-12-25T05:31:15.402Z,3.88
2022-12-25T05:33:43.427Z,2.33
2022-12-25T05:36:12.942Z,2.86
2022-12-25T05:38:40.525Z,3.17
2022-12-25T05:41:08.458Z,3.32
2022-12-25T05:43:35.992Z,3.52
2022-12-25T05:46:08.596Z,3.49
2022-12-25T05:48:37.968Z,2.99
2022-12-25T05:51:07.730Z,3.03
2022-12-25T05:53:35.525Z,2.81
2022-12-25T05:56:05.821Z,3.49
2022-12-25T05:58:35.301Z,3.90
2022-12-25T06:01:03.277Z,3.67
2022-12-25T06:03:31.579Z,3.48
2022-12-25T06:05:59.220Z,3.32
2022-12-25T06:08:26.819Z,3.66
2022-12-25T06:10:54.701Z,3.93
2022-12-25T06:13:22.267Z,3.46
2022-12-25T06:15:49.899Z,3.81
2022-12-25T06:18:17.771Z,3.91
2022-12-25T06:20:45.443Z,3.92
2022-12-25T06:23:13.151Z,4.02
2022-12-25T06:25:41.098Z,3.88
2022-12-25T06:28:08.988Z,3.59
2022-12-25T06:30:36.552Z,3.68
2022-12-25T06:33:04.449Z,3.82
2022-12-25T06:35:32.002Z,3.54
2022-12-25T06:38:00.481Z,3.64
2022-12-25T06:40:28.409Z,3.34
2022-12-25T06:42:55.922Z,3.49
2022-12-25T06:45:23.564Z,3.93
2022-12-25T06:47:51.713Z,3.92
2022-12-25T06:50:19.334Z,3.94
2022-12-25T06:52:46.908Z,3.82
2022-12-25T06:55:14.782Z,3.89
2022-12-25T06:57:42.385Z,3.96
2022-12-25T07:00:10.418Z,3.84
2022-12-25T07:02:38.837Z,3.87
2022-12-25T07:05:06.781Z,4.00
2022-12-25T07:07:34.499Z,3.93
2022-12-25T07:10:02.373Z,3.87
2022-12-25T07:12:30.068Z,4.10
2022-12-25T07:15:02.400Z,4.20
2022-12-25T07:17:30.341Z,4.45
2022-12-25T07:19:57.908Z,5.17
2022-12-25T07:22:25.630Z,5.37
2022-12-25T07:24:53.450Z,5.74
2022-12-25T07:27:21.050Z,5.76
2022-12-25T07:29:49.099Z,5.93
2022-12-25T07:32:17.084Z,5.85
2022-12-25T07:34:44.971Z,5.36
2022-12-25T07:37:13.135Z,5.95
2022-12-25T07:39:41.075Z,6.55
2022-12-25T07:42:08.846Z,6.49
2022-12-25T07:44:36.385Z,6.55
2022-12-25T07:47:04.321Z,5.75
2022-12-25T07:49:32.031Z,5.94
2022-12-25T07:51:59.583Z,5.98
2022-12-25T07:54:27.398Z,6.00
2022-12-25T07:56:54.956Z,6.52
2022-12-25T07:59:22.526Z,6.74
2022-12-25T08:01:51.059Z,7.27
2022-12-25T08:04:19.257Z,7.29
2022-12-25T08:06:46.891Z,7.53
2022-12-25T08:09:14.494Z,7.65
2022-12-25T08:11:46.860Z,7.76
2022-12-25T08:14:14.854Z,7.58
2022-12-25T08:16:42.777Z,7.11
2022-12-25T08:19:11.264Z,7.01
2022-12-25T08:21:38.989Z,6.76
2022-12-25T08:24:07.074Z,6.64
2022-12-25T08:26:34.695Z,6.36
2022-12-25T08:29:02.429Z,7.38
2022-12-25T08:31:31.368Z,7.39
2022-12-25T08:33:59.078Z,7.20
2022-12-25T08:36:27.188Z,6.94
2022-12-25T08:39:02.174Z,7.57
2022-12-25T08:41:31.651Z,7.70
2022-12-25T08:43:59.507Z,7.75
2022-12-25T08:46:27.063Z,7.21
2022-12-25T08:48:56.733Z,8.14
2022-12-25T08:51:26.206Z,7.68
2022-12-25T08:53:59.053Z,7.80
2022-12-25T08:56:27.096Z,8.21
2022-12-25T08:58:54.769Z,8.33
2022-12-25T09:01:22.409Z,7.90
2022-12-25T09:03:50.559Z,7.73
2022-12-25T09:06:18.273Z,7.69
2022-12-25T09:08:49.050Z,8.90
2022-12-25T09:11:19.950Z,9.25
2022-12-25T09:13:48.974Z,8.48
2022-12-25T09:16:21.023Z,8.89
2022-12-25T09:18:48.936Z,8.99
2022-12-25T09:21:17.485Z,9.39
2022-12-25T09:23:45.369Z,9.23
2022-12-25T09:26:15.251Z,9.31
2022-12-25T09:28:50.305Z,9.40
2022-12-25T09:31:19.134Z,9.38
2022-12-25T09:33:47.468Z,8.27
2022-12-25T09:36:15.227Z,8.96
2022-12-25T09:38:43.047Z,8.78
2022-12-25T09:41:32.114Z,7.81
2022-12-25T09:44:12.562Z,7.68
2022-12-25T09:47:08.450Z,7.88
2022-12-25T09:50:00.385Z,7.41
2022-12-25T09:52:46.303Z,7.45
2022-12-25T09:55:20.459Z,7.49
2022-12-25T09:57:58.721Z,7.86
2022-12-25T10:00:36.059Z,6.73
2022-12-25T10:03:10.599Z,6.92
2022-12-25T10:05:44.075Z,7.34
2022-12-25T10:08:41.004Z,7.52
2022-12-25T10:11:26.518Z,7.13
2022-12-25T10:14:07.330Z,6.97
2022-12-25T10:16:57.119Z,6.35
2022-12-25T10:19:34.066Z,6.47
2022-12-25T10:22:09.434Z,5.35
2022-12-25T10:24:43.829Z,5.57
2022-12-25T10:27:32.145Z,5.20
2022-12-25T10:30:01.845Z,5.74
2022-12-25T10:32:30.042Z,6.29
2022-12-25T10:34:57.613Z,6.13
2022-12-25T10:37:25.475Z,6.18
2022-12-25T10:39:53.175Z,5.69
2022-12-25T10:42:34.714Z,5.72
2022-12-25T10:45:09.134Z,5.67
2022-12-25T10:47:42.659Z,5.73
2022-12-25T10:50:24.823Z,5.89
2022-12-25T10:53:00.910Z,5.82
2022-12-25T10:55:29.862Z,5.57
2022-12-25T10:57:59.165Z,6.00
2022-12-25T11:00:32.215Z,5.92
2022-12-25T11:03:00.807Z,5.79
2022-12-25T11:05:31.319Z,5.83
2022-12-25T11:08:01.262Z,6.24
2022-12-25T11:10:34.208Z,5.13
2022-12-25T11:13:02.917Z,5.34
2022-12-25T11:15:44.584Z,5.03
2022-12-25T11:18:35.597Z,5.66
2022-12-25T11:21:16.515Z,5.64
2022-12-25T11:23:50.218Z,6.09
2022-12-25T11:26:18.705Z,5.83
2022-12-25T11:28:48.822Z,5.99
2022-12-25T11:31:19.728Z,6.20
2022-12-25T11:34:05.546Z,6.43
2022-12-25T11:36:43.746Z,5.97
2022-12-25T11:39:21.836Z,6.45
2022-12-25T11:41:53.891Z,6.42
2022-12-25T11:44:36.713Z,6.36
2022-12-25T11:47:15.085Z,6.69
2022-12-25T11:49:51.512Z,6.84
2022-12-25T11:52:22.718Z,6.75
2022-12-25T11:55:02.923Z,6.69
2022-12-25T11:57:33.022Z,6.75
2022-12-25T12:00:09.506Z,6.75
2022-12-25T12:02:48.881Z,6.22
2022-12-25T12:05:21.606Z,6.77
2022-12-25T12:07:55.796Z,6.70
2022-12-25T12:10:32.858Z,6.74
2022-12-25T12:13:23.691Z,6.86
2022-12-25T12:15:51.698Z,6.64
2022-12-25T12:18:23.433Z,6.72
2022-12-25T12:21:03.319Z,6.55
2022-12-25T12:23:54.408Z,6.42
2022-12-25T12:26:24.869Z,6.47
2022-12-25T12:28:57.298Z,6.54
2022-12-25T12:31:36.419Z,6.57
2022-12-25T12:34:05.127Z,6.56
2022-12-25T12:36:36.960Z,6.58
2022-12-25T12:39:06.073Z,6.02
2022-12-25T12:41:52.860Z,6.27
2022-12-25T12:44:25.441Z,6.51
2022-12-25T12:46:55.949Z,6.48
2022-12-25T12:49:32.939Z,6.55
2022-12-25T12:52:24.836Z,6.66
2022-12-25T12:54:59.899Z,6.54
2022-12-25T12:57:34.483Z,6.61
2022-12-25T13:00:09.858Z,6.75
2022-12-25T13:02:50.067Z,6.77
2022-12-25T13:05:42.169Z,6.75
2022-12-25T13:08:33.400Z,6.93
2022-12-25T13:11:20.378Z,6.92
2022-12-25T13:13:50.876Z,7.04
2022-12-25T13:16:24.558Z,6.98
2022-12-25T13:18:53.985Z,7.02
2022-12-25T13:21:28.408Z,6.97
2022-12-25T13:23:58.589Z,7.09
2022-12-25T13:26:27.542Z,7.10
2022-12-25T13:28:56.262Z,7.20
2022-12-25T13:31:29.283Z,7.06
2022-12-25T13:34:05.696Z,7.30
2022-12-25T13:36:38.450Z,7.15
2022-12-25T13:39:16.765Z,7.03
2022-12-25T13:42:06.252Z,7.00
2022-12-25T13:44:40.127Z,7.14
2022-12-25T13:47:19.079Z,7.08
2022-12-25T13:49:48.435Z,7.24
2022-12-25T13:52:21.634Z,7.27
2022-12-25T13:55:03.928Z,7.23
2022-12-25T13:57:36.869Z,7.36
2022-12-25T14:00:07.183Z,7.26
2022-12-25T14:02:38.290Z,7.37
2022-12-25T14:05:22.840Z,7.41
2022-12-25T14:07:55.605Z,7.44
2022-12-25T14:10:26.134Z,7.21
2022-12-25T14:12:58.359Z,7.47
2022-12-25T14:15:30.430Z,7.37
2022-12-25T14:17:59.443Z,7.22
2022-12-25T14:20:30.155Z,7.49
2022-12-25T14:23:00.777Z,7.48
2022-12-25T14:25:43.093Z,7.58
2022-12-25T14:28:20.646Z,7.51
2022-12-25T14:30:48.560Z,7.62
2022-12-25T14:33:21.165Z,7.63
2022-12-25T14:35:50.123Z,7.52
2022-12-25T14:38:28.191Z,7.72
2022-12-25T14:41:05.110Z,7.42
2022-12-25T14:43:34.658Z,7.25
2022-12-25T14:46:06.520Z,7.65
2022-12-25T14:48:34.970Z,7.75
2022-12-25T14:51:07.503Z,7.82
2022-12-25T14:53:38.082Z,7.81
2022-12-25T14:56:08.453Z,7.80
2022-12-25T14:58:42.895Z,7.52
2022-12-25T15:01:33.685Z,7.31
2022-12-25T15:04:10.483Z,7.11
2022-12-25T15:06:56.628Z,7.03
2022-12-25T15:09:24.545Z,7.08
2022-12-25T15:11:55.544Z,7.04
2022-12-25T15:14:24.455Z,7.45
2022-12-25T15:16:55.659Z,7.60
2022-12-25T15:19:34.802Z,7.46
2022-12-25T15:22:05.616Z,6.95
2022-12-25T15:24:33.329Z,6.84
2022-12-25T15:27:01.619Z,6.96
2022-12-25T15:30:07.953Z,7.01
2022-12-25T15:32:22.571Z,6.84
2022-12-25T15:34:51.325Z,6.97
2022-12-25T15:37:19.006Z,6.98
2022-12-25T15:39:46.659Z,6.80
2022-12-25T15:42:18.017Z,7.10
2022-12-25T15:44:46.499Z,7.08
2022-12-25T15:47:16.800Z,7.07
2022-12-25T15:49:44.393Z,6.97
2022-12-25T15:52:14.227Z,6.54
2022-12-25T15:54:42.576Z,6.46
2022-12-25T15:57:18.060Z,6.80
2022-12-25T15:59:46.231Z,6.76
2022-12-25T16:02:19.492Z,6.65
2022-12-25T16:04:47.697Z,6.46
2022-12-25T16:07:20.612Z,6.38
2022-12-25T16:09:48.660Z,6.74
2022-12-25T16:12:16.393Z,6.60
2022-12-25T16:14:43.965Z,6.29
2022-12-25T16:17:14.904Z,6.63
2022-12-25T16:19:44.706Z,6.76
2022-12-25T16:22:14.398Z,6.71
2022-12-25T16:24:42.262Z,6.62
2022-12-25T16:27:09.821Z,6.16
2022-12-25T16:29:37.761Z,6.14
2022-12-25T16:32:05.299Z,6.15
2022-12-25T16:34:32.817Z,6.18
2022-12-25T16:37:00.659Z,6.30
2022-12-25T16:39:28.914Z,6.38
2022-12-25T16:41:56.821Z,6.41
2022-12-25T16:44:24.739Z,6.19
2022-12-25T16:46:52.237Z,6.02
2022-12-25T16:49:19.884Z,5.82
2022-12-25T16:51:47.705Z,6.12
2022-12-25T16:54:15.323Z,6.14
2022-12-25T16:56:42.903Z,5.85
2022-12-25T16:59:10.956Z,5.78
2022-12-25T17:01:43.189Z,5.95
2022-12-25T17:04:14.212Z,5.57
2022-12-25T17:06:41.896Z,5.59
2022-12-25T17:09:10.721Z,5.79
2022-12-25T17:11:38.704Z,5.76
2022-12-25T17:14:06.763Z,5.43
2022-12-25T17:16:36.564Z,5.92
2022-12-25T17:19:09.660Z,6.00
2022-12-25T17:21:38.489Z,5.71
2022-12-25T17:24:07.226Z,6.15
2022-12-25T17:26:34.853Z,6.21
2022-12-25T17:29:02.499Z,6.12
2022-12-25T17:31:30.636Z,6.19
2022-12-25T17:34:00.744Z,6.15
2022-12-25T17:36:28.788Z,6.13
2022-12-25T17:38:59.701Z,5.97
2022-12-25T17:41:27.589Z,5.95
2022-12-25T17:43:55.106Z,5.88
2022-12-25T17:46:28.368Z,5.65
2022-12-25T17:48:57.780Z,5.64
2022-12-25T17:51:27.842Z,5.77
2022-12-25T17:53:58.911Z,5.34
2022-12-25T17:56:26.683Z,5.44
2022-12-25T17:58:56.879Z,5.09
2022-12-25T18:01:26.182Z,5.56
2022-12-25T18:03:55.102Z,5.63
2022-12-25T18:06:25.263Z,5.65
2022-12-25T18:08:54.445Z,5.59
2022-12-25T18:11:33.096Z,5.31
2022-12-25T18:14:04.320Z,4.97
2022-12-25T18:16:33.729Z,5.02
2022-12-25T18:19:01.472Z,5.12
2022-12-25T18:21:29.500Z,5.33
2022-12-25T18:23:57.852Z,5.46
2022-12-25T18:26:26.078Z,5.22
2022-12-25T18:28:53.964Z,5.20
2022-12-25T18:31:24.282Z,4.61
2022-12-25T18:33:52.657Z,4.60
2022-12-25T18:36:23.372Z,4.98
2022-12-25T18:38:53.679Z,4.98
2022-12-25T18:41:22.558Z,5.24
2022-12-25T18:43:53.122Z,5.21
2022-12-25T18:46:25.576Z,5.14
2022-12-25T18:48:56.588Z,4.75
2022-12-25T18:51:26.653Z,4.95
2022-12-25T18:53:57.377Z,5.04
2022-12-25T18:56:25.230Z,5.01
2022-12-25T18:58:52.760Z,4.99
2022-12-25T19:01:23.704Z,4.93
2022-12-25T19:03:53.858Z,5.04
2022-12-25T19:06:26.934Z,4.86
2022-12-25T19:08:56.354Z,4.96
2022-12-25T19:11:23.969Z,4.96
2022-12-25T19:13:51.636Z,4.86
2022-12-25T19:16:19.571Z,4.67
2022-12-25T19:18:47.205Z,4.46
2022-12-25T19:21:16.014Z,4.41
2022-12-25T19:23:44.152Z,4.28
2022-12-25T19:26:12.207Z,3.77
2022-12-25T19:28:39.997Z,3.55
2022-12-25T19:31:09.142Z,3.92
2022-12-25T19:33:41.795Z,3.90
2022-12-25T19:36:13.104Z,3.94
2022-12-25T19:38:41.279Z,4.05
2022-12-25T19:41:12.353Z,4.03
2022-12-25T19:43:41.762Z,4.02
2022-12-25T19:46:22.404Z,4.26
2022-12-25T19:48:50.325Z,4.22
2022-12-25T19:51:21.818Z,4.24
2022-12-25T19:53:50.021Z,4.18
2022-12-25T19:56:18.171Z,4.15
2022-12-25T19:58:47.192Z,4.03
2022-12-25T20:01:18.923Z,4.12
2022-12-25T20:03:48.490Z,4.13
2022-12-25T20:06:26.131Z,4.05
2022-12-25T20:08:57.007Z,4.06
2022-12-25T20:11:28.287Z,4.09
2022-12-25T20:13:57.103Z,4.08
2022-12-25T20:16:25.663Z,4.13
2022-12-25T20:18:53.578Z,4.09
2022-12-25T20:21:23.144Z,3.90
2022-12-25T20:23:52.476Z,3.71
2022-12-25T20:26:24.675Z,3.81
2022-12-25T20:28:52.855Z,3.69
2022-12-25T20:31:30.681Z,3.64
2022-12-25T20:34:01.449Z,3.65
2022-12-25T20:36:36.126Z,3.54
2022-12-25T20:39:08.642Z,3.91
2022-12-25T20:41:36.804Z,3.41
2022-12-25T20:44:06.461Z,3.70
2022-12-25T20:46:34.771Z,3.80
2022-12-25T20:49:03.011Z,3.96
2022-12-25T20:51:30.891Z,3.75
2022-12-25T20:53:58.829Z,4.06
2022-12-25T20:56:29.000Z,3.86
2022-12-25T20:58:59.049Z,3.74
2022-12-25T21:01:29.562Z,3.81
2022-12-25T21:03:58.489Z,3.39
2022-12-25T21:06:26.251Z,3.82
2022-12-25T21:08:54.227Z,4.10
2022-12-25T21:11:22.058Z,4.12
2022-12-25T21:13:50.246Z,4.20
2022-12-25T21:16:22.358Z,4.24
2022-12-25T21:18:53.136Z,4.45
2022-12-25T21:21:21.821Z,4.51
2022-12-25T21:23:49.407Z,4.53
2022-12-25T21:26:25.647Z,4.57
2022-12-25T21:28:57.269Z,4.53
2022-12-25T21:31:25.216Z,4.57
2022-12-25T21:33:55.104Z,4.61
2022-12-25T21:36:27.397Z,4.59
2022-12-25T21:39:05.482Z,4.82
2022-12-25T21:41:34.803Z,4.60
2022-12-25T21:44:02.647Z,4.80
2022-12-25T21:46:30.356Z,4.64
2022-12-25T21:48:59.133Z,4.57
2022-12-25T21:51:48.376Z,4.72
2022-12-25T21:54:17.508Z,4.83
2022-12-25T21:56:47.237Z,5.13
2022-12-25T21:59:17.982Z,5.07
2022-12-25T22:01:46.984Z,5.00
2022-12-25T22:04:16.382Z,4.34
2022-12-25T22:07:04.302Z,4.33
2022-12-25T22:09:32.315Z,4.82
2022-12-25T22:12:18.747Z,4.02
2022-12-25T22:14:55.824Z,4.28
2022-12-25T22:17:46.229Z,4.57
2022-12-25T22:20:22.373Z,4.93
2022-12-25T22:22:50.117Z,4.43
2022-12-25T22:25:19.059Z,4.27
2022-12-25T22:27:47.836Z,4.62
2022-12-25T22:30:21.232Z,4.44
2022-12-25T22:32:49.794Z,4.39
2022-12-25T22:35:18.103Z,4.47
2022-12-25T22:37:46.501Z,4.79
2022-12-25T22:40:16.694Z,4.89
2022-12-25T22:42:44.456Z,4.56
2022-12-25T22:45:16.447Z,4.54
2022-12-25T22:47:44.255Z,4.61
2022-12-25T22:50:14.736Z,4.98
2022-12-25T22:52:43.134Z,5.16
2022-12-25T22:55:11.177Z,4.44
2022-12-25T22:57:38.768Z,4.96
2022-12-25T23:00:08.908Z,5.03
2022-12-25T23:02:36.920Z,5.07
2022-12-25T23:05:04.964Z,5.22
2022-12-25T23:07:32.511Z,5.23
2022-12-25T23:10:00.543Z,5.21
2022-12-25T23:12:46.892Z,5.05
2022-12-25T23:15:14.761Z,5.03
2022-12-25T23:18:01.389Z,5.16
2022-12-25T23:20:47.996Z,5.14
2022-12-25T23:23:35.471Z,5.18
2022-12-25T23:26:09.803Z,4.76
2022-12-25T23:28:59.376Z,5.01
2022-12-25T23:31:35.361Z,5.23
2022-12-25T23:34:05.244Z,4.55
2022-12-25T23:36:34.133Z,4.45
2022-12-25T23:39:08.996Z,4.78
2022-12-25T23:41:39.690Z,4.90
2022-12-25T23:44:07.766Z,4.79
2022-12-25T23:46:35.779Z,5.01
2022-12-25T23:49:04.007Z,5.01
2022-12-25T23:51:31.835Z,4.89
2022-12-25T23:53:59.451Z,4.72
2022-12-25T23:56:27.345Z,4.78
2022-12-25T23:58:55.018Z,4.70
