createdAt,value
2022-09-12T00:01:22.093Z,6.70
2022-09-12T00:03:58.338Z,7.00
2022-09-12T00:06:29.994Z,6.00
2022-09-12T00:09:04.952Z,5.10
2022-09-12T00:11:39.319Z,5.20
2022-09-12T00:14:08.887Z,7.60
2022-09-12T00:16:38.351Z,6.70
2022-09-12T00:19:07.246Z,5.70
2022-09-12T00:21:36.540Z,5.40
2022-09-12T00:24:05.412Z,5.90
2022-09-12T00:26:33.440Z,5.70
2022-09-12T00:29:01.478Z,5.80
2022-09-12T00:31:29.586Z,5.30
2022-09-12T00:34:00.795Z,6.80
2022-09-12T00:36:30.200Z,5.10
2022-09-12T00:38:58.362Z,6.10
2022-09-12T00:41:36.035Z,5.00
2022-09-12T00:44:24.122Z,6.40
2022-09-12T00:47:00.422Z,6.20
2022-09-12T00:49:45.999Z,7.90
2022-09-12T00:52:19.531Z,5.30
2022-09-12T00:54:58.432Z,4.70
2022-09-12T00:57:32.819Z,6.20
2022-09-12T01:00:15.826Z,8.80
2022-09-12T01:02:49.161Z,4.90
2022-09-12T01:05:17.749Z,6.40
2022-09-12T01:07:48.712Z,6.00
2022-09-12T01:10:16.927Z,4.60
2022-09-12T01:12:45.583Z,6.70
2022-09-12T01:15:16.088Z,10.10
2022-09-12T01:18:08.264Z,5.50
2022-09-12T01:20:45.323Z,6.60
2022-09-12T01:23:19.185Z,7.60
2022-09-12T01:25:59.310Z,7.00
2022-09-12T01:28:57.667Z,6.00
2022-09-12T01:31:49.129Z,6.50
2022-09-12T01:34:42.554Z,7.40
2022-09-12T01:37:25.322Z,5.70
2022-09-12T01:40:18.768Z,6.10
2022-09-12T01:43:03.425Z,6.30
2022-09-12T01:45:44.038Z,5.50
2022-09-12T01:48:22.769Z,7.10
2022-09-12T01:51:04.167Z,6.60
2022-09-12T01:53:42.355Z,6.40
2022-09-12T01:56:21.538Z,7.10
2022-09-12T01:58:55.441Z,8.70
2022-09-12T02:01:34.022Z,8.40
2022-09-12T02:04:09.359Z,6.80
2022-09-12T02:06:48.120Z,7.90
2022-09-12T02:09:40.447Z,6.90
2022-09-12T02:12:13.381Z,13.20
2022-09-12T02:14:46.699Z,7.90
2022-09-12T02:17:19.187Z,6.90
2022-09-12T02:19:52.234Z,7.90
2022-09-12T02:22:25.307Z,7.30
2022-09-12T02:24:57.668Z,7.60
2022-09-12T02:27:37.888Z,6.10
2022-09-12T02:30:07.980Z,7.00
2022-09-12T02:32:42.132Z,7.40
2022-09-12T02:35:25.031Z,6.50
2022-09-12T02:38:11.728Z,9.30
2022-09-12T02:40:40.593Z,7.50
2022-09-12T02:43:08.467Z,7.70
2022-09-12T02:45:37.183Z,6.70
2022-09-12T02:48:16.258Z,6.90
2022-09-12T02:50:44.972Z,6.10
2022-09-12T02:53:13.006Z,6.70
2022-09-12T02:55:42.032Z,5.50
2022-09-12T02:58:18.709Z,6.90
2022-09-12T03:01:08.070Z,9.60
2022-09-12T03:03:43.151Z,8.10
2022-09-12T03:06:42.500Z,10.70
2022-09-12T03:09:23.329Z,7.20
2022-09-12T03:12:25.186Z,6.00
2022-09-12T03:15:29.275Z,6.10
2022-09-12T03:18:08.165Z,7.30
2022-09-12T03:20:57.144Z,5.60
2022-09-12T03:23:51.062Z,6.40
2022-09-12T03:26:48.365Z,8.10
2022-09-12T03:29:19.312Z,7.80
2022-09-12T03:32:05.293Z,9.20
2022-09-12T03:34:33.477Z,6.30
2022-09-12T03:37:01.736Z,6.60
2022-09-12T03:39:29.590Z,8.70
2022-09-12T03:41:57.706Z,10.80
2022-09-12T03:44:25.882Z,8.60
2022-09-12T03:46:54.055Z,8.00
2022-09-12T03:49:21.879Z,6.60
2022-09-12T03:51:49.591Z,7.10
2022-09-12T03:54:17.553Z,8.40
2022-09-12T03:56:45.329Z,6.70
2022-09-12T03:59:13.146Z,6.30
2022-09-12T04:01:41.983Z,10.00
2022-09-12T04:04:10.162Z,9.80
2022-09-12T04:06:38.643Z,6.90
2022-09-12T04:09:06.526Z,6.00
2022-09-12T04:11:35.915Z,9.70
2022-09-12T04:14:03.760Z,19.90
2022-09-12T04:16:32.515Z,6.50
2022-09-12T04:19:00.373Z,8.70
2022-09-12T04:21:28.490Z,7.00
2022-09-12T04:23:56.353Z,7.50
2022-09-12T04:26:24.364Z,6.80
2022-09-12T04:28:57.629Z,9.00
2022-09-12T04:31:26.227Z,22.10
2022-09-12T04:33:56.309Z,25.00
2022-09-12T04:36:25.932Z,64.60
2022-09-12T04:38:53.842Z,8.50
2022-09-12T04:41:27.872Z,7.20
2022-09-12T04:44:04.296Z,11.70
2022-09-12T04:46:36.457Z,7.10
2022-09-12T04:49:05.088Z,8.20
2022-09-12T04:51:35.994Z,10.20
2022-09-12T04:54:06.879Z,20.80
2022-09-12T04:56:39.446Z,7.40
2022-09-12T04:59:08.814Z,9.40
2022-09-12T05:01:36.981Z,15.10
2022-09-12T05:04:05.894Z,12.30
2022-09-12T05:06:36.512Z,17.70
2022-09-12T05:09:06.679Z,21.10
2022-09-12T05:12:02.497Z,19.70
2022-09-12T05:14:26.013Z,13.20
2022-09-12T05:16:54.086Z,10.70
2022-09-12T05:19:21.967Z,14.70
2022-09-12T05:21:49.851Z,13.30
2022-09-12T05:24:17.647Z,8.50
2022-09-12T05:26:45.513Z,8.70
2022-09-12T05:29:13.580Z,8.60
2022-09-12T05:31:41.910Z,7.80
2022-09-12T05:34:10.304Z,8.10
2022-09-12T05:36:38.718Z,8.80
2022-09-12T05:39:06.723Z,9.60
2022-09-12T05:41:36.064Z,7.70
2022-09-12T05:44:06.747Z,8.50
2022-09-12T05:46:45.613Z,10.20
2022-09-12T05:49:14.527Z,7.60
2022-09-12T05:51:45.224Z,9.00
2022-09-12T05:54:17.815Z,10.30
2022-09-12T05:56:46.556Z,10.70
2022-09-12T05:59:20.088Z,7.40
2022-09-12T06:01:48.851Z,10.80
2022-09-12T06:04:17.395Z,10.80
2022-09-12T06:06:46.164Z,10.00
2022-09-12T06:09:16.190Z,8.30
2022-09-12T06:11:45.380Z,8.20
2022-09-12T06:14:17.607Z,8.40
2022-09-12T06:16:47.420Z,8.10
2022-09-12T06:19:22.317Z,8.40
2022-09-12T06:21:52.826Z,8.50
2022-09-12T06:24:21.535Z,8.50
2022-09-12T06:26:52.718Z,8.20
2022-09-12T06:29:21.126Z,7.70
2022-09-12T06:31:49.189Z,11.60
2022-09-12T06:34:17.178Z,11.20
2022-09-12T06:36:48.823Z,9.60
2022-09-12T06:39:19.196Z,8.10
2022-09-12T06:41:48.716Z,12.00
2022-09-12T06:44:19.675Z,8.40
2022-09-12T06:46:47.965Z,10.00
2022-09-12T06:49:15.938Z,8.50
2022-09-12T06:51:44.545Z,10.40
2022-09-12T06:54:14.117Z,10.20
2022-09-12T06:56:42.114Z,11.30
2022-09-12T06:59:10.150Z,10.70
2022-09-12T07:01:38.600Z,9.00
2022-09-12T07:04:06.576Z,10.00
2022-09-12T07:06:42.520Z,10.70
2022-09-12T07:09:17.126Z,7.70
2022-09-12T07:11:45.897Z,8.10
2022-09-12T07:14:15.120Z,8.00
2022-09-12T07:16:44.066Z,10.10
2022-09-12T07:19:12.189Z,8.60
2022-09-12T07:21:40.871Z,10.90
2022-09-12T07:24:11.049Z,9.00
2022-09-12T07:26:42.239Z,7.40
2022-09-12T07:32:06.170Z,8.40
2022-09-12T07:34:35.198Z,7.70
2022-09-12T07:37:04.117Z,8.30
2022-09-12T07:39:32.502Z,9.60
2022-09-12T07:42:00.574Z,7.90
2022-09-12T07:44:31.235Z,7.10
2022-09-12T07:46:59.088Z,7.70
2022-09-12T07:49:27.057Z,7.00
2022-09-12T07:51:54.926Z,7.20
2022-09-12T07:54:23.115Z,7.70
2022-09-12T07:56:51.783Z,8.30
2022-09-12T07:59:41.552Z,9.20
2022-09-12T08:02:17.115Z,6.60
2022-09-12T08:04:45.677Z,8.60
2022-09-12T08:07:13.785Z,8.30
2022-09-12T08:09:41.517Z,8.80
2022-09-12T08:12:09.406Z,7.20
2022-09-12T08:14:37.276Z,6.80
2022-09-12T08:17:05.521Z,9.00
2022-09-12T08:19:33.406Z,5.30
2022-09-12T08:22:02.990Z,4.60
2022-09-12T08:24:32.180Z,5.80
2022-09-12T08:26:59.995Z,5.30
2022-09-12T08:29:27.792Z,6.60
2022-09-12T08:31:57.387Z,7.70
2022-09-12T08:34:26.950Z,4.00
2022-09-12T08:36:55.136Z,7.60
2022-09-12T08:39:23.049Z,4.70
2022-09-12T08:42:03.303Z,4.40
2022-09-12T08:44:50.227Z,4.00
2022-09-12T08:47:32.970Z,6.70
2022-09-12T08:50:09.929Z,4.20
2022-09-12T08:52:53.166Z,7.70
2022-09-12T08:55:24.939Z,4.20
2022-09-12T08:57:53.764Z,5.00
2022-09-12T09:00:22.759Z,5.60
2022-09-12T09:03:02.632Z,4.30
2022-09-12T09:05:47.384Z,8.20
2022-09-12T09:08:30.692Z,5.50
2022-09-12T09:11:26.032Z,6.50
2022-09-12T09:14:49.054Z,4.50
2022-09-12T09:17:29.828Z,4.20
2022-09-12T09:20:23.286Z,6.30
2022-09-12T09:22:56.892Z,5.50
2022-09-12T09:25:36.317Z,5.00
2022-09-12T09:28:22.719Z,4.10
2022-09-12T09:30:51.069Z,4.40
2022-09-12T09:33:23.533Z,4.50
2022-09-12T09:36:14.108Z,6.10
2022-09-12T09:39:05.017Z,5.60
2022-09-12T09:41:49.376Z,3.60
2022-09-12T09:44:17.715Z,3.30
2022-09-12T09:46:45.516Z,6.50
2022-09-12T09:49:14.776Z,8.20
2022-09-12T09:51:42.903Z,4.40
2022-09-12T09:54:24.711Z,4.80
2022-09-12T09:56:52.879Z,4.40
2022-09-12T09:59:26.313Z,4.60
2022-09-12T10:01:55.580Z,4.10
2022-09-12T10:04:26.577Z,6.30
2022-09-12T10:06:57.518Z,4.10
2022-09-12T10:09:33.094Z,7.80
2022-09-12T10:12:19.281Z,6.50
2022-09-12T10:14:58.752Z,3.20
2022-09-12T10:17:47.862Z,4.80
2022-09-12T10:20:42.073Z,4.30
2022-09-12T10:23:41.148Z,3.10
2022-09-12T10:26:15.925Z,4.00
2022-09-12T10:28:49.443Z,3.40
2022-09-12T10:31:39.207Z,4.90
2022-09-12T10:34:32.436Z,4.60
2022-09-12T10:37:09.492Z,6.60
2022-09-12T10:39:38.898Z,4.20
2022-09-12T10:42:06.774Z,4.10
2022-09-12T10:44:35.308Z,4.90
2022-09-12T10:47:37.355Z,4.90
2022-09-12T10:50:41.703Z,3.50
2022-09-12T10:53:24.521Z,4.10
2022-09-12T10:56:04.209Z,3.10
2022-09-12T10:58:50.233Z,4.10
2022-09-12T11:01:23.829Z,3.70
2022-09-12T11:04:01.830Z,5.20
2022-09-12T11:06:47.117Z,4.90
2022-09-12T11:09:50.417Z,4.40
2022-09-12T11:12:33.081Z,4.20
2022-09-12T11:15:22.482Z,5.70
2022-09-12T11:17:50.679Z,4.80
2022-09-12T11:20:33.703Z,2.30
2022-09-12T11:23:17.120Z,2.80
2022-09-12T11:26:03.020Z,3.10
2022-09-12T11:28:56.350Z,2.40
2022-09-12T11:31:46.332Z,4.90
2022-09-12T11:34:24.240Z,4.20
2022-09-12T11:37:10.321Z,4.00
2022-09-12T11:39:40.459Z,5.40
2022-09-12T11:42:17.256Z,4.00
2022-09-12T11:45:04.669Z,5.60
2022-09-12T11:47:37.017Z,4.70
2022-09-12T11:50:20.352Z,4.80
2022-09-12T11:52:48.781Z,7.60
2022-09-12T11:55:28.393Z,2.60
2022-09-12T11:57:58.642Z,3.90
2022-09-12T12:00:38.075Z,2.40
2022-09-12T12:03:44.348Z,4.40
2022-09-12T12:06:19.370Z,3.90
2022-09-12T12:08:50.685Z,4.10
2022-09-12T12:11:29.886Z,3.20
2022-09-12T12:14:02.818Z,3.30
2022-09-12T12:16:50.079Z,2.20
2022-09-12T12:19:17.892Z,5.00
2022-09-12T12:21:47.554Z,2.20
2022-09-12T12:24:23.801Z,2.50
2022-09-12T12:26:57.930Z,4.40
2022-09-12T12:29:31.875Z,4.90
2022-09-12T12:31:59.901Z,3.30
2022-09-12T12:34:33.507Z,6.50
2022-09-12T12:37:20.225Z,3.00
2022-09-12T12:39:51.330Z,2.60
2022-09-12T12:42:34.779Z,3.00
2022-09-12T12:45:04.504Z,4.40
2022-09-12T12:47:38.374Z,1.90
2022-09-12T12:50:14.037Z,2.30
2022-09-12T12:52:50.815Z,2.10
2022-09-12T12:55:44.710Z,2.10
2022-09-12T12:58:27.726Z,1.80
2022-09-12T13:01:19.034Z,2.00
2022-09-12T13:03:55.400Z,3.20
2022-09-12T13:06:32.545Z,4.60
2022-09-12T13:09:18.125Z,2.20
2022-09-12T13:11:47.185Z,2.10
2022-09-12T13:14:33.827Z,2.40
2022-09-12T13:17:06.242Z,3.80
2022-09-12T13:19:37.389Z,2.90
2022-09-12T13:22:10.091Z,6.50
2022-09-12T13:24:54.477Z,4.00
2022-09-12T13:27:25.487Z,2.00
2022-09-12T13:30:15.329Z,2.40
2022-09-12T13:32:44.150Z,3.00
2022-09-12T13:35:43.686Z,2.30
2022-09-12T13:38:44.631Z,2.30
2022-09-12T13:41:43.619Z,4.10
2022-09-12T13:44:15.142Z,3.50
2022-09-12T13:46:43.010Z,2.30
2022-09-12T13:49:38.491Z,3.00
2022-09-12T13:52:19.079Z,2.40
2022-09-12T13:54:51.240Z,3.50
2022-09-12T13:57:36.255Z,3.10
2022-09-12T14:00:20.048Z,3.80
2022-09-12T14:03:10.660Z,3.80
2022-09-12T14:05:40.840Z,3.50
2022-09-12T14:08:11.328Z,2.70
2022-09-12T14:10:45.220Z,3.50
2022-09-12T14:13:19.079Z,2.30
2022-09-12T14:15:55.264Z,3.50
2022-09-12T14:18:27.626Z,9.50
2022-09-12T14:21:00.998Z,2.50
2022-09-12T14:23:28.749Z,5.10
2022-09-12T14:26:00.276Z,3.30
2022-09-12T14:28:30.323Z,5.10
2022-09-12T14:31:19.901Z,3.10
2022-09-12T14:34:15.373Z,2.60
2022-09-12T14:36:57.782Z,3.80
2022-09-12T14:39:33.497Z,10.00
2022-09-12T14:42:13.546Z,5.60
2022-09-12T14:44:51.716Z,7.50
2022-09-12T14:47:23.729Z,14.70
2022-09-12T14:49:51.829Z,8.50
2022-09-12T14:52:33.257Z,6.00
2022-09-12T14:55:21.334Z,10.80
2022-09-12T14:58:14.256Z,9.20
2022-09-12T15:01:07.347Z,10.70
2022-09-12T15:03:38.233Z,6.00
2022-09-12T15:06:09.333Z,5.30
2022-09-12T15:08:37.017Z,3.80
2022-09-12T15:11:06.614Z,4.10
2022-09-12T15:13:41.341Z,3.00
2022-09-12T15:16:11.616Z,3.60
2022-09-12T15:18:39.647Z,2.10
2022-09-12T15:21:11.927Z,2.60
2022-09-12T15:23:52.257Z,3.90
2022-09-12T15:26:23.867Z,6.90
2022-09-12T15:28:52.124Z,8.20
2022-09-12T15:31:20.135Z,9.30
2022-09-12T15:33:48.136Z,5.90
2022-09-12T15:36:20.271Z,5.00
2022-09-12T15:38:49.296Z,5.80
2022-09-12T15:41:20.556Z,18.90
2022-09-12T15:43:50.609Z,2.50
2022-09-12T15:46:19.393Z,3.10
2022-09-12T15:48:47.291Z,3.30
2022-09-12T15:51:21.199Z,5.60
2022-09-12T15:53:50.890Z,2.80
2022-09-12T15:56:21.270Z,4.20
2022-09-12T15:59:04.405Z,3.20
2022-09-12T16:01:32.471Z,4.50
2022-09-12T16:04:03.403Z,5.30
2022-09-12T16:06:37.269Z,5.50
2022-09-12T16:09:05.312Z,3.50
2022-09-12T16:11:33.546Z,4.10
2022-09-12T16:14:01.440Z,6.40
2022-09-12T16:16:29.255Z,4.20
2022-09-12T16:18:57.329Z,4.60
2022-09-12T16:21:26.256Z,4.80
2022-09-12T16:23:53.995Z,4.60
2022-09-12T16:26:21.965Z,3.60
2022-09-12T16:28:57.522Z,4.20
2022-09-12T16:31:27.245Z,3.40
2022-09-12T16:33:55.395Z,3.10
2022-09-12T16:36:23.392Z,4.80
2022-09-12T16:38:53.587Z,5.00
2022-09-12T16:41:25.114Z,3.60
2022-09-12T16:43:53.450Z,3.60
2022-09-12T16:46:24.401Z,5.90
2022-09-12T16:48:54.689Z,4.20
2022-09-12T16:51:26.110Z,4.50
2022-09-12T16:53:55.028Z,4.60
2022-09-12T16:56:23.743Z,7.10
2022-09-12T16:58:51.926Z,4.50
2022-09-12T17:01:25.210Z,6.10
2022-09-12T17:03:58.188Z,5.90
2022-09-12T17:06:27.680Z,6.90
2022-09-12T17:09:04.457Z,7.30
2022-09-12T17:11:35.171Z,12.30
2022-09-12T17:14:07.002Z,23.80
2022-09-12T17:16:41.482Z,30.50
2022-09-12T17:19:14.513Z,32.50
2022-09-12T17:21:42.191Z,33.40
2022-09-12T17:24:11.349Z,33.20
2022-09-12T17:26:39.168Z,32.00
2022-09-12T17:29:06.856Z,31.90
2022-09-12T17:31:34.835Z,29.70
2022-09-12T17:34:03.608Z,26.30
2022-09-12T17:36:31.996Z,28.00
2022-09-12T17:39:02.590Z,29.50
2022-09-12T17:41:34.200Z,27.60
2022-09-12T17:44:02.667Z,27.90
2022-09-12T17:46:36.652Z,34.80
2022-09-12T17:49:07.618Z,54.00
2022-09-12T17:51:36.224Z,45.40
2022-09-12T17:54:08.354Z,57.10
2022-09-12T17:56:37.769Z,74.10
2022-09-12T17:59:08.215Z,76.10
2022-09-12T18:01:54.471Z,72.10
2022-09-12T18:04:22.344Z,61.10
2022-09-12T18:06:50.944Z,68.90
2022-09-12T18:09:21.697Z,53.20
2022-09-12T18:11:50.289Z,61.60
2022-09-12T18:14:19.345Z,45.00
2022-09-12T18:16:48.350Z,39.30
2022-09-12T18:19:18.052Z,37.80
2022-09-12T18:21:46.434Z,37.70
2022-09-12T18:24:14.443Z,30.70
2022-09-12T18:26:43.793Z,24.70
2022-09-12T18:29:12.588Z,18.60
2022-09-12T18:31:40.360Z,21.50
2022-09-12T18:34:12.871Z,22.10
2022-09-12T18:36:42.805Z,26.10
2022-09-12T18:39:12.278Z,25.20
2022-09-12T18:41:41.122Z,25.50
2022-09-12T18:44:11.641Z,31.60
2022-09-12T18:46:40.125Z,37.60
2022-09-12T18:49:09.370Z,36.20
2022-09-12T18:51:40.123Z,39.70
2022-09-12T18:54:13.899Z,44.60
2022-09-12T18:56:44.024Z,35.90
2022-09-12T18:59:15.578Z,39.80
2022-09-12T19:01:44.527Z,39.30
2022-09-12T19:04:13.763Z,46.30
2022-09-12T19:06:44.603Z,66.70
2022-09-12T19:09:14.682Z,67.70
2022-09-12T19:11:48.901Z,56.70
2022-09-12T19:14:19.614Z,101.60
2022-09-12T19:16:47.406Z,254.00
2022-09-12T19:19:15.698Z,1110.10
2022-09-12T19:21:44.076Z,1032.60
2022-09-12T19:24:13.612Z,537.10
2022-09-12T19:26:42.148Z,247.10
2022-09-12T19:29:11.743Z,155.00
2022-09-12T19:31:39.651Z,97.70
2022-09-12T19:34:07.999Z,72.40
2022-09-12T19:36:45.964Z,64.60
2022-09-12T19:39:17.189Z,49.50
2022-09-12T19:41:45.676Z,50.00
2022-09-12T19:44:14.426Z,52.50
2022-09-12T19:46:42.302Z,64.90
2022-09-12T19:49:12.281Z,66.70
2022-09-12T19:51:40.296Z,49.40
2022-09-12T19:54:09.422Z,36.00
2022-09-12T19:56:37.207Z,37.60
2022-09-12T19:59:05.775Z,35.90
2022-09-12T20:01:34.751Z,39.90
2022-09-12T20:04:03.725Z,57.60
2022-09-12T20:06:31.490Z,74.40
2022-09-12T20:08:59.226Z,73.70
2022-09-12T20:11:27.113Z,67.10
2022-09-12T20:13:54.839Z,78.10
2022-09-12T20:16:26.387Z,66.20
2022-09-12T20:18:59.545Z,76.40
2022-09-12T20:21:34.091Z,104.60
2022-09-12T20:24:11.066Z,132.30
2022-09-12T20:26:40.615Z,117.90
2022-09-12T20:29:09.396Z,99.10
2022-09-12T20:31:39.381Z,86.40
2022-09-12T20:34:13.335Z,93.20
2022-09-12T20:36:41.718Z,75.20
2022-09-12T20:39:18.377Z,65.10
2022-09-12T20:41:46.849Z,66.50
2022-09-12T20:44:14.945Z,66.50
2022-09-12T20:46:42.818Z,65.40
2022-09-12T20:49:10.727Z,70.50
2022-09-12T20:51:39.023Z,86.10
2022-09-12T20:54:07.390Z,90.80
2022-09-12T20:56:37.564Z,71.10
2022-09-12T20:59:05.707Z,64.30
2022-09-12T21:01:34.177Z,66.20
2022-09-12T21:04:02.702Z,60.90
2022-09-12T21:06:31.669Z,61.50
2022-09-12T21:09:00.780Z,54.90
2022-09-12T21:11:29.425Z,55.60
2022-09-12T21:13:58.035Z,57.10
2022-09-12T21:16:25.838Z,51.90
2022-09-12T21:18:56.480Z,52.70
2022-09-12T21:21:24.984Z,45.20
2022-09-12T21:23:55.252Z,39.30
2022-09-12T21:26:22.937Z,36.20
2022-09-12T21:28:50.749Z,37.10
2022-09-12T21:31:18.582Z,55.30
2022-09-12T21:33:46.574Z,50.20
2022-09-12T21:36:14.558Z,46.30
2022-09-12T21:38:42.305Z,41.10
2022-09-12T21:41:13.862Z,39.20
2022-09-12T21:43:43.175Z,42.30
2022-09-12T21:46:12.023Z,40.30
2022-09-12T21:48:40.009Z,41.20
2022-09-12T21:51:08.045Z,42.50
2022-09-12T21:53:36.343Z,38.30
2022-09-12T21:56:07.481Z,33.60
2022-09-12T21:58:36.704Z,31.70
2022-09-12T22:01:06.179Z,33.30
2022-09-12T22:03:34.408Z,25.30
2022-09-12T22:06:05.250Z,27.30
2022-09-12T22:08:35.011Z,30.10
2022-09-12T22:11:08.026Z,30.60
2022-09-12T22:13:43.881Z,33.70
2022-09-12T22:16:12.524Z,32.90
2022-09-12T22:18:40.665Z,31.10
2022-09-12T22:21:12.855Z,21.60
2022-09-12T22:23:59.471Z,19.00
2022-09-12T22:26:27.587Z,17.70
2022-09-12T22:28:55.750Z,13.70
2022-09-12T22:31:23.608Z,17.70
2022-09-12T22:33:51.471Z,16.60
2022-09-12T22:36:19.401Z,12.60
2022-09-12T22:38:47.087Z,17.00
2022-09-12T22:41:14.981Z,13.30
2022-09-12T22:43:42.740Z,25.10
2022-09-12T22:46:14.644Z,20.00
2022-09-12T22:48:43.337Z,24.00
2022-09-12T22:51:11.361Z,28.20
2022-09-12T22:53:39.800Z,23.90
2022-09-12T22:56:09.291Z,23.30
2022-09-12T22:58:37.988Z,25.30
2022-09-12T23:01:06.841Z,29.50
2022-09-12T23:03:37.257Z,26.20
2022-09-12T23:06:05.973Z,49.40
2022-09-12T23:08:36.253Z,25.00
2022-09-12T23:11:13.442Z,25.10
2022-09-12T23:13:43.430Z,24.00
2022-09-12T23:16:23.020Z,24.90
2022-09-12T23:18:51.840Z,27.20
2022-09-12T23:21:21.894Z,23.80
2022-09-12T23:23:50.907Z,24.20
2022-09-12T23:26:18.813Z,24.40
2022-09-12T23:28:52.935Z,23.00
2022-09-12T23:31:23.232Z,30.40
2022-09-12T23:33:55.816Z,21.90
2022-09-12T23:36:25.084Z,21.00
2022-09-12T23:38:54.493Z,20.90
2022-09-12T23:41:23.648Z,22.80
2022-09-12T23:43:51.736Z,23.20
2022-09-12T23:46:20.939Z,24.20
2022-09-12T23:48:49.050Z,28.00
2022-09-12T23:51:17.081Z,20.30
2022-09-12T23:53:45.005Z,20.30
2022-09-12T23:56:12.743Z,20.30
2022-09-12T23:58:40.604Z,16.30
