createdAt,value
2022-11-13T00:01:20.672Z,8.30
2022-11-13T00:04:08.628Z,9.60
2022-11-13T00:06:59.115Z,11.88
2022-11-13T00:09:47.275Z,16.63
2022-11-13T00:12:39.023Z,9.27
2022-11-13T00:15:45.001Z,13.35
2022-11-13T00:18:50.176Z,11.07
2022-11-13T00:21:50.118Z,14.05
2022-11-13T00:24:56.458Z,12.18
2022-11-13T00:27:43.797Z,9.55
2022-11-13T00:30:31.740Z,9.63
2022-11-13T00:33:54.835Z,10.05
2022-11-13T00:36:35.604Z,10.73
2022-11-13T00:39:22.885Z,12.60
2022-11-13T00:42:09.560Z,11.13
2022-11-13T00:44:57.243Z,7.25
2022-11-13T00:47:44.803Z,10.48
2022-11-13T00:50:33.563Z,8.85
2022-11-13T00:53:20.556Z,7.20
2022-11-13T00:56:07.837Z,7.32
2022-11-13T00:58:54.939Z,6.47
2022-11-13T01:01:42.043Z,6.80
2022-11-13T01:04:30.325Z,10.80
2022-11-13T01:07:17.600Z,7.50
2022-11-13T01:10:06.085Z,8.77
2022-11-13T01:12:53.282Z,7.28
2022-11-13T01:15:41.264Z,8.23
2022-11-13T01:18:28.931Z,9.73
2022-11-13T01:21:17.120Z,9.95
2022-11-13T01:24:04.167Z,5.75
2022-11-13T01:26:52.213Z,6.30
2022-11-13T01:29:39.379Z,7.40
2022-11-13T01:32:26.383Z,9.88
2022-11-13T01:35:12.998Z,9.02
2022-11-13T01:38:09.139Z,9.05
2022-11-13T01:41:31.716Z,9.63
2022-11-13T01:44:47.087Z,7.63
2022-11-13T01:47:39.966Z,6.32
2022-11-13T01:50:26.900Z,5.75
2022-11-13T01:53:13.658Z,5.45
2022-11-13T01:56:00.344Z,12.40
2022-11-13T01:58:49.686Z,7.57
2022-11-13T02:01:37.125Z,7.95
2022-11-13T02:04:25.641Z,7.15
2022-11-13T02:07:15.294Z,7.65
2022-11-13T02:10:21.665Z,6.43
2022-11-13T02:13:28.047Z,5.35
2022-11-13T02:16:35.273Z,6.35
2022-11-13T02:19:39.488Z,6.00
2022-11-13T02:22:36.536Z,7.93
2022-11-13T02:25:34.200Z,7.30
2022-11-13T02:28:21.948Z,9.68
2022-11-13T02:31:11.490Z,7.72
2022-11-13T02:34:08.105Z,4.65
2022-11-13T02:37:13.336Z,4.10
2022-11-13T02:40:19.900Z,5.97
2022-11-13T02:43:16.559Z,4.78
2022-11-13T02:46:04.060Z,7.40
2022-11-13T02:48:51.814Z,6.95
2022-11-13T02:51:38.823Z,5.10
2022-11-13T02:54:25.872Z,5.55
2022-11-13T02:57:31.372Z,5.45
2022-11-13T03:00:37.848Z,6.25
2022-11-13T03:03:59.269Z,5.03
2022-11-13T03:07:04.224Z,6.60
2022-11-13T03:09:51.613Z,4.50
2022-11-13T03:12:43.576Z,5.22
2022-11-13T03:15:31.253Z,6.25
2022-11-13T03:18:18.951Z,5.50
2022-11-13T03:21:25.202Z,4.57
2022-11-13T03:24:27.666Z,5.35
2022-11-13T03:27:28.471Z,5.57
2022-11-13T03:30:34.408Z,4.60
2022-11-13T03:33:40.831Z,6.68
2022-11-13T03:36:47.165Z,5.28
2022-11-13T03:39:53.496Z,7.18
2022-11-13T03:42:59.819Z,5.90
2022-11-13T03:45:47.727Z,4.57
2022-11-13T03:48:35.186Z,5.90
2022-11-13T03:51:22.508Z,4.35
2022-11-13T03:54:08.962Z,4.15
2022-11-13T03:57:14.806Z,7.22
2022-11-13T04:00:21.032Z,4.10
2022-11-13T04:03:21.196Z,5.90
2022-11-13T04:06:27.601Z,9.30
2022-11-13T04:09:33.858Z,6.15
2022-11-13T04:12:40.021Z,3.67
2022-11-13T04:15:46.275Z,4.35
2022-11-13T04:18:52.510Z,7.47
2022-11-13T04:21:40.709Z,5.07
2022-11-13T04:24:27.481Z,4.53
2022-11-13T04:27:14.562Z,5.18
2022-11-13T04:30:02.709Z,3.25
2022-11-13T04:33:07.619Z,4.13
2022-11-13T04:36:12.722Z,3.95
2022-11-13T04:39:18.945Z,6.10
2022-11-13T04:42:36.223Z,5.28
2022-11-13T04:45:41.230Z,6.70
2022-11-13T04:48:47.154Z,4.47
2022-11-13T04:51:53.402Z,4.50
2022-11-13T04:54:58.343Z,4.25
2022-11-13T04:57:51.367Z,3.47
2022-11-13T05:00:38.544Z,6.05
2022-11-13T05:03:33.337Z,6.75
2022-11-13T05:06:20.297Z,6.13
2022-11-13T05:09:08.936Z,3.33
2022-11-13T05:11:55.626Z,3.13
2022-11-13T05:14:42.451Z,3.17
2022-11-13T05:17:34.630Z,2.20
2022-11-13T05:20:22.257Z,2.40
2022-11-13T05:23:09.135Z,4.47
2022-11-13T05:26:02.219Z,2.78
2022-11-13T05:28:49.452Z,2.30
2022-11-13T05:31:55.457Z,3.28
2022-11-13T05:34:55.611Z,2.95
2022-11-13T05:38:02.339Z,2.20
2022-11-13T05:41:04.416Z,3.00
2022-11-13T05:43:58.043Z,2.78
2022-11-13T05:46:47.295Z,4.35
2022-11-13T05:49:34.294Z,1.98
2022-11-13T05:52:22.136Z,4.10
2022-11-13T05:55:11.324Z,2.72
2022-11-13T05:58:14.351Z,4.55
2022-11-13T06:01:14.255Z,3.03
2022-11-13T06:04:16.829Z,3.55
2022-11-13T06:07:19.583Z,2.03
2022-11-13T06:10:25.750Z,3.55
2022-11-13T06:13:25.963Z,1.80
2022-11-13T06:16:25.611Z,3.03
2022-11-13T06:19:13.131Z,2.55
2022-11-13T06:22:00.140Z,3.05
2022-11-13T06:24:47.627Z,4.15
2022-11-13T06:27:37.852Z,5.93
2022-11-13T06:30:43.005Z,6.38
2022-11-13T06:33:49.185Z,3.38
2022-11-13T06:36:55.642Z,2.22
2022-11-13T06:40:01.797Z,2.47
2022-11-13T06:43:07.147Z,2.53
2022-11-13T06:46:14.959Z,2.92
2022-11-13T06:49:20.739Z,2.25
2022-11-13T06:52:26.828Z,1.88
2022-11-13T06:55:28.459Z,4.15
2022-11-13T06:58:25.740Z,2.83
2022-11-13T07:01:27.710Z,4.63
2022-11-13T07:04:24.085Z,1.85
2022-11-13T07:10:21.124Z,1.40
2022-11-13T07:13:23.093Z,2.38
2022-11-13T07:16:18.508Z,8.40
2022-11-13T07:19:21.557Z,1.57
2022-11-13T07:22:25.931Z,2.97
2022-11-13T07:25:26.411Z,4.40
2022-11-13T07:28:24.179Z,2.28
2022-11-13T07:31:12.988Z,2.03
2022-11-13T07:33:59.853Z,2.15
2022-11-13T07:36:47.423Z,3.53
2022-11-13T07:39:36.468Z,1.77
2022-11-13T07:42:42.378Z,2.05
2022-11-13T07:45:42.646Z,1.33
2022-11-13T07:48:48.743Z,2.33
2022-11-13T07:51:46.961Z,2.30
2022-11-13T07:54:36.344Z,4.28
2022-11-13T07:57:23.742Z,3.85
2022-11-13T08:00:11.366Z,3.22
2022-11-13T08:03:18.455Z,6.30
2022-11-13T08:06:06.572Z,2.60
2022-11-13T08:08:53.529Z,3.45
2022-11-13T08:11:40.596Z,1.90
2022-11-13T08:14:28.067Z,3.15
2022-11-13T08:17:26.293Z,2.88
2022-11-13T08:20:28.918Z,2.70
2022-11-13T08:23:27.192Z,3.20
2022-11-13T08:26:29.390Z,2.58
2022-11-13T08:29:22.836Z,8.20
2022-11-13T08:35:19.728Z,4.45
2022-11-13T08:38:27.215Z,5.53
2022-11-13T08:41:21.519Z,4.28
2022-11-13T08:44:26.795Z,3.50
2022-11-13T08:47:33.287Z,5.97
2022-11-13T08:50:39.808Z,4.82
2022-11-13T08:53:42.839Z,6.68
2022-11-13T08:56:51.542Z,5.80
2022-11-13T09:00:02.086Z,4.32
2022-11-13T09:03:10.056Z,12.52
2022-11-13T09:06:00.132Z,4.43
2022-11-13T09:09:00.611Z,6.38
2022-11-13T09:12:06.903Z,4.60
2022-11-13T09:15:10.628Z,4.55
2022-11-13T09:18:16.542Z,4.93
2022-11-13T09:21:16.837Z,7.40
2022-11-13T09:24:22.703Z,4.95
2022-11-13T09:27:20.602Z,4.97
2022-11-13T09:30:08.256Z,5.65
2022-11-13T09:33:15.502Z,6.43
2022-11-13T09:36:02.766Z,4.10
2022-11-13T09:38:50.781Z,5.32
2022-11-13T09:42:01.832Z,3.35
2022-11-13T09:45:07.146Z,3.15
2022-11-13T09:48:18.191Z,3.50
2022-11-13T09:51:14.008Z,3.17
2022-11-13T09:54:03.752Z,6.05
2022-11-13T09:56:56.141Z,4.97
2022-11-13T09:59:42.919Z,5.15
2022-11-13T10:02:35.087Z,6.80
2022-11-13T10:05:41.505Z,2.22
2022-11-13T10:08:47.659Z,4.65
2022-11-13T10:11:50.675Z,2.90
2022-11-13T10:14:47.272Z,2.83
2022-11-13T10:17:42.794Z,2.72
2022-11-13T10:20:48.979Z,4.13
2022-11-13T10:23:39.031Z,5.07
2022-11-13T10:26:28.616Z,5.05
2022-11-13T10:29:16.108Z,3.20
2022-11-13T10:32:18.967Z,3.63
2022-11-13T10:35:07.106Z,15.35
2022-11-13T10:38:13.007Z,5.93
2022-11-13T10:41:28.753Z,3.90
2022-11-13T10:44:33.665Z,5.70
2022-11-13T10:47:56.830Z,3.33
2022-11-13T10:50:53.459Z,2.72
2022-11-13T10:53:42.439Z,8.88
2022-11-13T10:56:30.411Z,17.45
2022-11-13T10:59:18.562Z,24.30
2022-11-13T11:02:19.654Z,13.05
2022-11-13T11:05:26.496Z,6.53
2022-11-13T11:08:19.135Z,6.60
2022-11-13T11:11:34.679Z,4.35
2022-11-13T11:14:30.216Z,3.50
2022-11-13T11:17:17.905Z,4.18
2022-11-13T11:20:17.226Z,5.38
2022-11-13T11:23:24.114Z,4.38
2022-11-13T11:26:14.621Z,4.35
2022-11-13T11:32:05.872Z,3.78
2022-11-13T11:35:11.396Z,2.65
2022-11-13T11:38:05.879Z,2.67
2022-11-13T11:41:16.272Z,3.33
2022-11-13T11:44:06.330Z,3.92
2022-11-13T11:47:00.041Z,2.22
2022-11-13T11:49:51.596Z,3.38
2022-11-13T11:52:57.611Z,3.40
2022-11-13T11:55:54.641Z,5.68
2022-11-13T11:58:50.793Z,7.03
2022-11-13T12:01:46.426Z,16.75
2022-11-13T12:04:34.545Z,6.72
2022-11-13T12:07:34.916Z,5.75
2022-11-13T12:10:21.490Z,4.75
2022-11-13T12:13:14.191Z,3.35
2022-11-13T12:16:24.700Z,3.67
2022-11-13T12:19:18.028Z,3.38
2022-11-13T12:22:18.811Z,3.20
2022-11-13T12:25:24.382Z,3.35
2022-11-13T12:28:15.049Z,2.90
2022-11-13T12:31:18.519Z,4.35
2022-11-13T12:34:17.302Z,4.10
2022-11-13T12:37:27.714Z,3.30
2022-11-13T12:40:20.494Z,6.80
2022-11-13T12:43:27.828Z,6.93
2022-11-13T12:46:15.887Z,4.88
2022-11-13T12:49:03.723Z,5.53
2022-11-13T12:52:00.316Z,4.53
2022-11-13T12:54:50.136Z,5.53
2022-11-13T12:57:57.936Z,9.50
2022-11-13T13:01:03.194Z,9.52
2022-11-13T13:04:02.627Z,6.95
2022-11-13T13:07:00.484Z,6.40
2022-11-13T13:10:03.066Z,5.70
2022-11-13T13:12:57.959Z,5.40
2022-11-13T13:15:59.670Z,6.20
2022-11-13T13:18:46.259Z,10.70
2022-11-13T13:21:45.444Z,8.05
2022-11-13T13:24:42.767Z,8.30
2022-11-13T13:27:45.688Z,8.27
2022-11-13T13:30:52.432Z,6.80
2022-11-13T13:33:58.243Z,6.57
2022-11-13T13:39:54.832Z,6.13
2022-11-13T13:45:46.547Z,8.98
2022-11-13T13:48:33.492Z,7.15
2022-11-13T13:51:29.291Z,6.85
2022-11-13T13:54:39.049Z,5.70
2022-11-13T13:57:48.617Z,6.13
2022-11-13T14:01:16.989Z,6.28
2022-11-13T14:04:22.393Z,7.93
2022-11-13T14:07:35.790Z,13.90
2022-11-13T14:10:34.283Z,8.20
2022-11-13T14:13:30.767Z,4.32
2022-11-13T14:16:18.222Z,7.40
2022-11-13T14:19:06.428Z,6.72
2022-11-13T14:21:55.103Z,6.22
2022-11-13T14:24:53.611Z,5.72
2022-11-13T14:28:00.092Z,5.88
2022-11-13T14:31:09.702Z,8.65
2022-11-13T14:34:18.854Z,7.13
2022-11-13T14:37:33.900Z,7.97
2022-11-13T14:40:23.597Z,9.75
2022-11-13T14:43:17.111Z,12.35
2022-11-13T14:46:05.548Z,6.38
2022-11-13T14:48:55.699Z,7.47
2022-11-13T14:52:00.191Z,5.70
2022-11-13T14:55:13.809Z,6.22
2022-11-13T14:57:54.231Z,7.93
2022-11-13T15:00:41.113Z,8.98
2022-11-13T15:03:35.311Z,7.80
2022-11-13T15:06:41.824Z,9.88
2022-11-13T15:09:47.762Z,7.60
2022-11-13T15:12:54.409Z,8.93
2022-11-13T15:16:00.052Z,13.25
2022-11-13T15:19:06.920Z,6.55
2022-11-13T15:22:26.572Z,9.57
2022-11-13T15:25:29.722Z,8.60
2022-11-13T15:28:28.975Z,6.03
2022-11-13T15:31:22.481Z,8.00
2022-11-13T15:34:17.130Z,8.60
2022-11-13T15:37:15.804Z,12.10
2022-11-13T15:40:14.160Z,9.20
2022-11-13T15:43:21.023Z,7.72
2022-11-13T15:46:18.092Z,9.67
2022-11-13T15:49:23.616Z,8.10
2022-11-13T15:52:27.228Z,5.38
2022-11-13T15:55:30.398Z,9.55
2022-11-13T15:58:34.834Z,9.20
2022-11-13T16:01:38.818Z,9.23
2022-11-13T16:04:56.087Z,8.50
2022-11-13T16:08:03.211Z,7.38
2022-11-13T16:11:27.764Z,11.20
2022-11-13T16:14:25.207Z,7.65
2022-11-13T16:17:20.020Z,7.40
2022-11-13T16:20:08.017Z,8.47
2022-11-13T16:22:54.988Z,8.52
2022-11-13T16:25:42.490Z,8.27
2022-11-13T16:28:34.185Z,5.85
2022-11-13T16:31:25.044Z,7.55
2022-11-13T16:34:12.439Z,5.82
2022-11-13T16:36:59.237Z,6.25
2022-11-13T16:39:47.790Z,6.18
2022-11-13T16:42:38.634Z,15.32
2022-11-13T16:45:26.199Z,5.15
2022-11-13T16:48:17.308Z,5.55
2022-11-13T16:51:23.277Z,4.35
2022-11-13T16:54:29.949Z,4.85
2022-11-13T16:57:36.187Z,4.57
2022-11-13T17:00:38.325Z,5.25
2022-11-13T17:03:34.148Z,5.40
2022-11-13T17:06:20.777Z,7.03
2022-11-13T17:09:07.693Z,7.18
2022-11-13T17:11:55.159Z,5.07
2022-11-13T17:15:01.266Z,4.22
2022-11-13T17:17:49.063Z,6.72
2022-11-13T17:20:36.886Z,3.78
2022-11-13T17:23:23.829Z,5.13
2022-11-13T17:26:27.801Z,4.07
2022-11-13T17:29:34.448Z,6.47
2022-11-13T17:32:40.737Z,4.93
2022-11-13T17:35:42.438Z,6.05
2022-11-13T17:38:30.875Z,4.68
2022-11-13T17:41:35.168Z,4.68
2022-11-13T17:44:41.375Z,6.10
2022-11-13T17:47:47.608Z,4.32
2022-11-13T17:50:35.518Z,7.60
2022-11-13T17:53:22.405Z,4.75
2022-11-13T17:56:11.616Z,6.88
2022-11-13T17:58:58.708Z,6.95
2022-11-13T18:01:46.313Z,6.00
2022-11-13T18:04:33.468Z,6.60
2022-11-13T18:07:23.695Z,4.35
2022-11-13T18:10:11.698Z,5.05
2022-11-13T18:12:58.656Z,5.18
2022-11-13T18:15:46.079Z,5.75
2022-11-13T18:18:35.140Z,6.07
2022-11-13T18:21:26.581Z,9.20
2022-11-13T18:24:28.415Z,4.78
2022-11-13T18:27:31.128Z,6.53
2022-11-13T18:30:33.305Z,5.65
2022-11-13T18:33:35.621Z,9.65
2022-11-13T18:36:23.519Z,7.10
2022-11-13T18:39:16.397Z,9.07
2022-11-13T18:42:03.772Z,7.50
2022-11-13T18:44:51.268Z,7.20
2022-11-13T18:47:57.284Z,8.75
2022-11-13T18:51:05.378Z,9.77
2022-11-13T18:54:10.076Z,8.23
2022-11-13T18:57:13.284Z,7.70
2022-11-13T19:00:00.578Z,7.80
2022-11-13T19:03:06.875Z,14.75
2022-11-13T19:05:54.099Z,9.10
2022-11-13T19:08:41.853Z,6.75
2022-11-13T19:11:48.171Z,7.30
2022-11-13T19:14:54.027Z,6.55
2022-11-13T19:18:00.272Z,6.90
2022-11-13T19:21:21.095Z,7.30
2022-11-13T19:24:08.710Z,7.63
2022-11-13T19:26:56.600Z,5.35
2022-11-13T19:29:44.703Z,6.68
2022-11-13T19:32:36.581Z,8.15
2022-11-13T19:35:26.554Z,9.38
2022-11-13T19:38:27.583Z,6.88
2022-11-13T19:41:34.214Z,7.60
2022-11-13T19:44:39.923Z,15.90
2022-11-13T19:47:46.112Z,18.13
2022-11-13T19:50:34.676Z,9.48
2022-11-13T19:53:21.575Z,9.15
2022-11-13T19:56:08.903Z,8.20
2022-11-13T19:58:56.024Z,6.70
2022-11-13T20:01:43.257Z,9.48
2022-11-13T20:04:31.052Z,7.63
2022-11-13T20:07:18.675Z,8.80
2022-11-13T20:10:06.402Z,8.57
2022-11-13T20:12:55.777Z,8.32
2022-11-13T20:15:44.142Z,10.30
2022-11-13T20:18:31.649Z,8.55
2022-11-13T20:21:37.961Z,7.32
2022-11-13T20:24:44.308Z,6.53
2022-11-13T20:27:50.439Z,6.72
2022-11-13T20:30:53.152Z,9.30
2022-11-13T20:33:40.408Z,7.45
2022-11-13T20:36:27.768Z,9.00
2022-11-13T20:39:15.397Z,9.07
2022-11-13T20:42:02.436Z,8.00
2022-11-13T20:44:50.760Z,9.07
2022-11-13T20:47:42.123Z,7.20
2022-11-13T20:50:29.208Z,10.10
2022-11-13T20:53:16.580Z,10.30
2022-11-13T20:56:04.536Z,8.32
2022-11-13T20:58:51.447Z,9.90
2022-11-13T21:01:39.027Z,10.73
2022-11-13T21:04:25.592Z,8.88
2022-11-13T21:07:25.242Z,10.80
2022-11-13T21:10:25.863Z,9.80
2022-11-13T21:13:32.295Z,10.57
2022-11-13T21:16:30.546Z,7.63
2022-11-13T21:19:17.968Z,10.88
2022-11-13T21:22:04.836Z,12.23
2022-11-13T21:24:52.080Z,12.02
2022-11-13T21:27:39.904Z,12.25
2022-11-13T21:30:26.793Z,7.85
2022-11-13T21:33:23.784Z,11.57
2022-11-13T21:36:16.098Z,11.52
2022-11-13T21:39:02.907Z,14.50
2022-11-13T21:41:50.224Z,10.05
2022-11-13T21:44:37.718Z,9.63
2022-11-13T21:47:24.839Z,10.63
2022-11-13T21:50:12.190Z,9.02
2022-11-13T21:52:59.368Z,9.30
2022-11-13T21:55:50.545Z,11.85
2022-11-13T21:58:38.846Z,9.63
2022-11-13T22:01:26.430Z,13.77
2022-11-13T22:04:13.819Z,12.75
2022-11-13T22:07:02.723Z,12.20
2022-11-13T22:09:50.412Z,12.93
2022-11-13T22:12:43.907Z,13.57
2022-11-13T22:15:32.779Z,10.50
2022-11-13T22:18:19.972Z,10.63
2022-11-13T22:21:09.804Z,9.95
2022-11-13T22:23:57.477Z,12.93
2022-11-13T22:27:03.205Z,13.48
2022-11-13T22:30:03.556Z,11.32
2022-11-13T22:33:09.866Z,12.50
2022-11-13T22:36:05.199Z,13.65
2022-11-13T22:38:56.547Z,11.25
2022-11-13T22:41:59.284Z,10.60
2022-11-13T22:44:56.448Z,12.00
2022-11-13T22:48:02.730Z,9.75
2022-11-13T22:50:50.257Z,12.05
2022-11-13T22:53:37.148Z,11.25
2022-11-13T22:56:25.843Z,9.55
2022-11-13T22:59:14.564Z,10.93
2022-11-13T23:02:20.465Z,11.90
2022-11-13T23:05:24.706Z,12.02
2022-11-13T23:08:32.006Z,12.63
2022-11-13T23:11:39.859Z,10.68
2022-11-13T23:14:45.726Z,11.85
2022-11-13T23:17:51.716Z,10.48
2022-11-13T23:20:57.832Z,10.73
2022-11-13T23:24:03.176Z,9.23
2022-11-13T23:26:50.712Z,10.32
2022-11-13T23:29:38.851Z,9.75
2022-11-13T23:32:26.533Z,10.32
2022-11-13T23:35:13.701Z,16.80
2022-11-13T23:38:01.809Z,8.02
2022-11-13T23:40:53.687Z,12.65
2022-11-13T23:44:07.740Z,11.20
2022-11-13T23:46:48.387Z,10.20
2022-11-13T23:49:47.938Z,15.15
2022-11-13T23:52:54.196Z,15.75
2022-11-13T23:56:00.722Z,15.32
2022-11-13T23:59:06.739Z,15.82
