createdAt,value
2022-08-30T00:00:54.855Z,0.00
2022-08-30T00:01:54.821Z,0.00
2022-08-30T00:02:54.867Z,0.00
2022-08-30T00:03:54.802Z,0.00
2022-08-30T00:04:54.696Z,0.00
2022-08-30T00:05:56.406Z,0.00
2022-08-30T00:06:54.606Z,0.00
2022-08-30T00:07:54.587Z,0.00
2022-08-30T00:08:54.518Z,0.00
2022-08-30T00:09:54.480Z,0.00
2022-08-30T00:10:54.447Z,0.00
2022-08-30T00:11:54.398Z,0.00
2022-08-30T00:12:54.360Z,0.00
2022-08-30T00:13:54.343Z,0.00
2022-08-30T00:14:54.277Z,0.00
2022-08-30T00:15:54.293Z,0.00
2022-08-30T00:16:54.196Z,0.00
2022-08-30T00:17:54.157Z,0.00
2022-08-30T00:18:54.115Z,0.00
2022-08-30T00:19:54.090Z,0.00
2022-08-30T00:20:54.035Z,0.00
2022-08-30T00:21:53.998Z,0.00
2022-08-30T00:22:53.956Z,0.00
2022-08-30T00:23:53.912Z,0.00
2022-08-30T00:24:53.875Z,0.00
2022-08-30T00:25:53.855Z,0.00
2022-08-30T00:26:53.840Z,0.00
2022-08-30T00:27:53.749Z,0.00
2022-08-30T00:28:53.722Z,0.00
2022-08-30T00:29:53.670Z,0.00
2022-08-30T00:30:53.675Z,0.00
2022-08-30T00:31:53.605Z,0.00
2022-08-30T00:32:53.549Z,0.00
2022-08-30T00:33:53.507Z,0.00
2022-08-30T00:34:53.469Z,0.00
2022-08-30T00:35:53.428Z,0.00
2022-08-30T00:36:53.384Z,0.00
2022-08-30T00:37:53.374Z,0.00
2022-08-30T00:38:53.306Z,0.00
2022-08-30T00:39:53.264Z,0.00
2022-08-30T00:40:53.226Z,0.00
2022-08-30T00:41:53.188Z,0.00
2022-08-30T00:42:58.154Z,0.00
2022-08-30T00:43:53.128Z,0.00
2022-08-30T00:44:53.072Z,0.00
2022-08-30T00:45:53.051Z,0.00
2022-08-30T00:46:52.978Z,0.00
2022-08-30T00:47:52.980Z,0.00
2022-08-30T00:48:52.899Z,0.00
2022-08-30T00:49:52.862Z,0.00
2022-08-30T00:50:52.823Z,0.00
2022-08-30T00:51:52.781Z,0.00
2022-08-30T00:52:52.738Z,0.00
2022-08-30T00:53:52.724Z,0.00
2022-08-30T00:54:52.657Z,0.00
2022-08-30T00:55:52.615Z,0.00
2022-08-30T00:56:52.578Z,0.00
2022-08-30T00:57:52.536Z,0.00
2022-08-30T00:58:52.497Z,0.00
2022-08-30T00:59:52.491Z,0.00
2022-08-30T01:00:52.419Z,0.00
2022-08-30T01:01:52.474Z,0.00
2022-08-30T01:02:52.421Z,0.00
2022-08-30T01:03:52.288Z,0.00
2022-08-30T01:05:00.405Z,0.00
2022-08-30T01:05:52.284Z,0.00
2022-08-30T01:06:52.344Z,0.00
2022-08-30T01:07:52.383Z,0.00
2022-08-30T01:08:52.310Z,0.00
2022-08-30T01:09:52.077Z,0.00
2022-08-30T01:10:52.117Z,0.00
2022-08-30T01:11:52.017Z,0.00
2022-08-30T01:12:52.159Z,0.00
2022-08-30T01:13:51.885Z,0.00
2022-08-30T01:14:51.843Z,0.00
2022-08-30T01:15:51.828Z,0.00
2022-08-30T01:16:51.956Z,0.00
2022-08-30T01:17:53.091Z,0.00
2022-08-30T01:18:51.765Z,0.00
2022-08-30T01:19:59.450Z,0.00
2022-08-30T01:20:51.597Z,0.00
2022-08-30T01:21:51.606Z,0.00
2022-08-30T01:22:51.676Z,0.00
2022-08-30T01:23:51.556Z,0.00
2022-08-30T01:24:51.608Z,0.00
2022-08-30T01:25:51.396Z,0.00
2022-08-30T01:26:51.348Z,0.00
2022-08-30T01:27:51.321Z,0.00
2022-08-30T01:28:51.472Z,0.00
2022-08-30T01:29:51.540Z,0.00
2022-08-30T01:30:51.526Z,0.00
2022-08-30T01:31:51.199Z,0.00
2022-08-30T01:32:51.114Z,0.00
2022-08-30T01:33:51.122Z,0.00
2022-08-30T01:34:52.100Z,0.00
2022-08-30T01:35:51.041Z,0.00
2022-08-30T01:36:51.265Z,0.00
2022-08-30T01:37:50.903Z,0.00
2022-08-30T01:38:50.869Z,0.00
2022-08-30T01:39:51.210Z,0.00
2022-08-30T01:40:50.818Z,0.00
2022-08-30T01:41:50.970Z,0.00
2022-08-30T01:42:50.700Z,0.00
2022-08-30T01:43:50.966Z,0.00
2022-08-30T01:44:50.697Z,0.00
2022-08-30T01:45:51.003Z,0.00
2022-08-30T01:46:50.581Z,0.00
2022-08-30T01:47:50.774Z,0.00
2022-08-30T01:48:54.009Z,0.00
2022-08-30T01:49:50.563Z,0.00
2022-08-30T01:50:50.379Z,0.00
2022-08-30T01:51:50.675Z,0.00
2022-08-30T01:52:50.293Z,0.00
2022-08-30T01:53:50.486Z,0.00
2022-08-30T01:54:50.220Z,0.00
2022-08-30T01:55:50.296Z,0.00
2022-08-30T01:56:50.133Z,0.00
2022-08-30T01:57:50.320Z,0.00
2022-08-30T01:58:50.054Z,0.00
2022-08-30T01:59:50.329Z,0.00
2022-08-30T02:00:49.984Z,0.00
2022-08-30T02:01:50.185Z,0.00
2022-08-30T02:02:49.977Z,0.00
2022-08-30T02:03:49.997Z,0.00
2022-08-30T02:04:49.812Z,0.00
2022-08-30T02:05:50.174Z,0.00
2022-08-30T02:06:49.745Z,0.00
2022-08-30T02:07:49.779Z,0.00
2022-08-30T02:08:49.651Z,0.00
2022-08-30T02:09:49.782Z,0.00
2022-08-30T02:10:49.566Z,0.00
2022-08-30T02:11:49.609Z,0.00
2022-08-30T02:12:49.558Z,0.00
2022-08-30T02:13:49.682Z,0.00
2022-08-30T02:14:49.406Z,0.00
2022-08-30T02:15:49.727Z,0.00
2022-08-30T02:16:49.412Z,0.00
2022-08-30T02:17:49.536Z,0.00
2022-08-30T02:18:49.245Z,0.00
2022-08-30T02:19:49.765Z,0.00
2022-08-30T02:20:49.169Z,0.00
2022-08-30T02:21:49.396Z,0.00
2022-08-30T02:22:49.607Z,0.00
2022-08-30T02:23:49.172Z,0.00
2022-08-30T02:24:49.029Z,0.00
2022-08-30T02:25:49.198Z,0.00
2022-08-30T02:26:48.918Z,0.00
2022-08-30T02:27:49.079Z,0.00
2022-08-30T02:28:50.131Z,0.00
2022-08-30T02:29:49.041Z,0.00
2022-08-30T02:30:48.783Z,0.00
2022-08-30T02:31:48.869Z,0.00
2022-08-30T02:32:48.670Z,0.00
2022-08-30T02:33:48.854Z,0.00
2022-08-30T02:34:48.633Z,0.00
2022-08-30T02:35:48.640Z,0.00
2022-08-30T02:36:48.512Z,0.00
2022-08-30T02:37:48.494Z,0.00
2022-08-30T02:38:48.427Z,0.00
2022-08-30T02:39:48.539Z,0.00
2022-08-30T02:40:49.608Z,0.00
2022-08-30T02:41:48.520Z,0.00
2022-08-30T02:42:48.261Z,0.00
2022-08-30T02:43:48.255Z,0.00
2022-08-30T02:44:48.241Z,0.00
2022-08-30T02:45:48.397Z,0.00
2022-08-30T02:46:48.113Z,0.00
2022-08-30T02:47:48.323Z,0.00
2022-08-30T02:48:48.117Z,0.00
2022-08-30T02:49:48.189Z,0.00
2022-08-30T02:50:47.974Z,0.00
2022-08-30T02:51:47.941Z,0.00
2022-08-30T02:52:48.281Z,0.00
2022-08-30T02:53:47.812Z,0.00
2022-08-30T02:54:56.020Z,0.00
2022-08-30T02:55:47.965Z,0.00
2022-08-30T02:56:47.693Z,0.00
2022-08-30T02:57:47.690Z,0.00
2022-08-30T02:58:47.786Z,0.00
2022-08-30T02:59:47.637Z,0.00
2022-08-30T03:00:47.880Z,0.00
2022-08-30T03:01:47.666Z,0.00
2022-08-30T03:02:47.456Z,0.00
2022-08-30T03:03:47.845Z,0.00
2022-08-30T03:04:47.376Z,0.00
2022-08-30T03:05:56.064Z,0.00
2022-08-30T03:06:47.431Z,0.00
2022-08-30T03:07:47.439Z,0.00
2022-08-30T03:08:47.202Z,0.00
2022-08-30T03:09:47.554Z,0.00
2022-08-30T03:10:47.166Z,0.00
2022-08-30T03:11:47.318Z,0.00
2022-08-30T03:12:47.123Z,0.00
2022-08-30T03:13:47.007Z,0.00
2022-08-30T03:14:47.027Z,0.00
2022-08-30T03:15:47.494Z,0.00
2022-08-30T03:16:46.966Z,0.00
2022-08-30T03:17:47.923Z,0.00
2022-08-30T03:18:46.815Z,0.00
2022-08-30T03:19:46.766Z,0.00
2022-08-30T03:20:54.078Z,0.00
2022-08-30T03:21:46.690Z,0.00
2022-08-30T03:22:46.747Z,0.00
2022-08-30T03:23:46.586Z,0.00
2022-08-30T03:24:54.605Z,0.00
2022-08-30T03:25:46.753Z,0.00
2022-08-30T03:26:46.749Z,0.00
2022-08-30T03:27:46.433Z,0.00
2022-08-30T03:28:46.566Z,0.00
2022-08-30T03:29:54.653Z,0.00
2022-08-30T03:30:46.300Z,0.00
2022-08-30T03:31:53.066Z,0.00
2022-08-30T03:32:46.232Z,0.00
2022-08-30T03:33:46.200Z,0.00
2022-08-30T03:34:46.139Z,0.00
2022-08-30T03:35:46.098Z,0.00
2022-08-30T03:36:46.053Z,0.00
2022-08-30T03:37:46.011Z,0.00
2022-08-30T03:38:45.974Z,0.00
2022-08-30T03:39:45.968Z,0.00
2022-08-30T03:40:45.935Z,0.00
2022-08-30T03:41:45.853Z,0.00
2022-08-30T03:42:45.805Z,0.00
2022-08-30T03:43:45.771Z,0.00
2022-08-30T03:44:45.743Z,0.00
2022-08-30T03:45:45.722Z,0.00
2022-08-30T03:46:45.653Z,0.00
2022-08-30T03:47:45.618Z,0.00
2022-08-30T03:48:45.567Z,0.00
2022-08-30T03:49:45.530Z,0.00
2022-08-30T03:50:45.494Z,0.00
2022-08-30T03:51:45.460Z,0.00
2022-08-30T03:52:45.399Z,0.00
2022-08-30T03:53:45.362Z,0.00
2022-08-30T03:54:45.313Z,0.00
2022-08-30T03:55:45.275Z,0.00
2022-08-30T03:56:45.235Z,0.00
2022-08-30T03:57:45.213Z,0.00
2022-08-30T03:58:45.156Z,0.00
2022-08-30T03:59:45.110Z,0.00
2022-08-30T04:00:45.123Z,0.00
2022-08-30T04:01:45.078Z,0.00
2022-08-30T04:02:45.012Z,0.00
2022-08-30T04:03:44.948Z,0.00
2022-08-30T04:04:44.909Z,0.00
2022-08-30T04:05:44.867Z,0.00
2022-08-30T04:06:44.820Z,0.00
2022-08-30T04:07:44.782Z,0.00
2022-08-30T04:08:44.761Z,0.00
2022-08-30T04:09:44.710Z,0.00
2022-08-30T04:10:44.662Z,0.00
2022-08-30T04:11:44.651Z,0.00
2022-08-30T04:12:49.429Z,0.00
2022-08-30T04:13:44.535Z,0.00
2022-08-30T04:14:44.491Z,0.00
2022-08-30T04:15:44.458Z,0.00
2022-08-30T04:16:44.476Z,0.00
2022-08-30T04:17:44.395Z,0.00
2022-08-30T04:19:06.678Z,0.00
2022-08-30T04:19:44.292Z,0.00
2022-08-30T04:20:55.557Z,0.00
2022-08-30T04:21:44.203Z,0.00
2022-08-30T04:22:44.409Z,0.00
2022-08-30T04:23:44.260Z,0.00
2022-08-30T04:24:44.353Z,0.00
2022-08-30T04:25:44.072Z,0.00
2022-08-30T04:26:44.240Z,0.00
2022-08-30T04:27:44.088Z,0.00
2022-08-30T04:28:46.418Z,0.00
2022-08-30T04:29:44.039Z,0.00
2022-08-30T04:30:43.951Z,0.00
2022-08-30T04:31:44.081Z,0.00
2022-08-30T04:32:43.960Z,5.63
2022-08-30T04:33:43.867Z,5.63
2022-08-30T04:34:43.834Z,5.63
2022-08-30T04:35:43.630Z,5.63
2022-08-30T04:36:48.160Z,5.63
2022-08-30T04:37:43.620Z,11.25
2022-08-30T04:38:43.678Z,11.25
2022-08-30T04:39:43.468Z,11.25
2022-08-30T04:40:43.688Z,16.88
2022-08-30T04:41:43.443Z,16.88
2022-08-30T04:42:44.011Z,16.88
2022-08-30T04:43:43.414Z,22.50
2022-08-30T04:44:43.565Z,22.50
2022-08-30T04:45:43.692Z,22.50
2022-08-30T04:46:44.516Z,28.13
2022-08-30T04:47:43.138Z,28.13
2022-08-30T04:48:43.360Z,33.75
2022-08-30T04:49:43.050Z,33.75
2022-08-30T04:50:43.172Z,39.38
2022-08-30T04:51:42.969Z,39.38
2022-08-30T04:52:43.199Z,45.00
2022-08-30T04:53:43.034Z,45.00
2022-08-30T04:54:42.997Z,50.63
2022-08-30T04:55:42.796Z,50.63
2022-08-30T04:56:43.015Z,56.25
2022-08-30T04:57:42.718Z,56.25
2022-08-30T04:58:42.826Z,61.88
2022-08-30T04:59:42.648Z,61.88
2022-08-30T05:00:42.627Z,67.50
2022-08-30T05:01:44.598Z,67.50
2022-08-30T05:02:42.681Z,73.13
2022-08-30T05:03:42.470Z,73.13
2022-08-30T05:04:42.658Z,78.75
2022-08-30T05:05:42.507Z,84.38
2022-08-30T05:06:42.354Z,84.38
2022-08-30T05:07:42.310Z,90.00
2022-08-30T05:08:46.118Z,90.00
2022-08-30T05:09:42.221Z,95.63
2022-08-30T05:10:42.292Z,95.63
2022-08-30T05:11:42.144Z,101.25
2022-08-30T05:12:42.362Z,101.25
2022-08-30T05:13:42.068Z,106.88
2022-08-30T05:14:42.114Z,106.88
2022-08-30T05:15:41.980Z,112.50
2022-08-30T05:16:42.215Z,118.13
2022-08-30T05:17:41.915Z,118.13
2022-08-30T05:18:41.880Z,123.75
2022-08-30T05:19:41.814Z,123.75
2022-08-30T05:20:42.157Z,129.38
2022-08-30T05:21:41.737Z,135.00
2022-08-30T05:22:41.968Z,135.00
2022-08-30T05:23:41.827Z,140.63
2022-08-30T05:24:42.194Z,140.63
2022-08-30T05:25:41.805Z,146.25
2022-08-30T05:26:41.832Z,146.25
2022-08-30T05:27:41.601Z,146.25
2022-08-30T05:28:41.806Z,146.25
2022-08-30T05:29:41.460Z,146.25
2022-08-30T05:30:41.360Z,146.25
2022-08-30T05:31:41.495Z,151.88
2022-08-30T05:32:41.476Z,151.88
2022-08-30T05:33:41.358Z,157.50
2022-08-30T05:34:41.651Z,163.13
2022-08-30T05:35:41.249Z,163.13
2022-08-30T05:36:41.382Z,168.75
2022-08-30T05:37:41.089Z,168.75
2022-08-30T05:38:41.263Z,168.75
2022-08-30T05:39:52.036Z,174.38
2022-08-30T05:40:41.032Z,174.38
2022-08-30T05:41:40.942Z,174.38
2022-08-30T05:42:40.895Z,180.00
2022-08-30T05:43:40.836Z,180.00
2022-08-30T05:44:40.797Z,180.00
2022-08-30T05:45:40.789Z,185.63
2022-08-30T05:46:40.712Z,185.63
2022-08-30T05:47:40.667Z,185.63
2022-08-30T05:48:40.626Z,185.63
2022-08-30T05:49:40.587Z,185.63
2022-08-30T05:50:40.547Z,185.63
2022-08-30T05:51:43.042Z,191.25
2022-08-30T05:52:40.462Z,191.25
2022-08-30T05:53:40.422Z,185.63
2022-08-30T05:54:40.382Z,185.63
2022-08-30T05:55:40.340Z,191.25
2022-08-30T05:56:40.317Z,191.25
2022-08-30T05:57:40.264Z,196.88
2022-08-30T05:58:40.218Z,202.50
2022-08-30T05:59:40.178Z,202.50
2022-08-30T06:03:46.922Z,219.38
2022-08-30T06:04:46.845Z,230.63
2022-08-30T06:06:46.777Z,247.50
2022-08-30T06:07:46.725Z,253.13
2022-08-30T06:08:46.681Z,264.38
2022-08-30T06:09:46.655Z,270.00
2022-08-30T06:10:46.599Z,275.63
2022-08-30T06:11:46.560Z,275.63
2022-08-30T06:12:46.516Z,281.25
2022-08-30T06:13:46.476Z,286.88
2022-08-30T06:14:46.432Z,286.88
2022-08-30T06:15:46.453Z,286.88
2022-08-30T06:16:46.355Z,286.88
2022-08-30T06:17:46.311Z,286.88
2022-08-30T06:18:46.265Z,286.88
2022-08-30T06:19:46.228Z,286.88
2022-08-30T06:20:46.214Z,298.13
2022-08-30T06:21:46.143Z,303.75
2022-08-30T06:22:46.104Z,303.75
2022-08-30T06:23:46.067Z,309.38
2022-08-30T06:24:59.872Z,315.00
2022-08-30T06:25:45.980Z,320.63
2022-08-30T06:26:45.975Z,320.63
2022-08-30T06:27:45.898Z,326.25
2022-08-30T06:28:45.858Z,326.25
2022-08-30T06:29:45.815Z,331.88
2022-08-30T06:30:45.777Z,337.50
2022-08-30T06:31:45.788Z,337.50
2022-08-30T06:32:45.727Z,343.13
2022-08-30T06:33:45.655Z,348.75
2022-08-30T06:34:45.615Z,354.38
2022-08-30T06:35:58.152Z,354.38
2022-08-30T06:36:45.535Z,360.00
2022-08-30T06:37:45.498Z,360.00
2022-08-30T06:38:45.473Z,365.63
2022-08-30T06:39:45.412Z,371.25
2022-08-30T06:40:45.517Z,376.88
2022-08-30T06:41:45.331Z,376.88
2022-08-30T06:42:45.290Z,382.50
2022-08-30T06:43:48.873Z,382.50
2022-08-30T06:44:45.759Z,388.13
2022-08-30T06:45:45.175Z,393.75
2022-08-30T06:46:45.145Z,393.75
2022-08-30T06:47:45.108Z,399.38
2022-08-30T06:48:47.777Z,399.38
2022-08-30T06:49:45.013Z,405.00
2022-08-30T06:50:44.996Z,405.00
2022-08-30T06:51:44.926Z,405.00
2022-08-30T06:52:44.884Z,405.00
2022-08-30T06:53:44.851Z,405.00
2022-08-30T06:54:44.806Z,410.63
2022-08-30T06:55:44.767Z,410.63
2022-08-30T06:56:57.695Z,416.25
2022-08-30T06:57:44.717Z,416.25
2022-08-30T06:58:44.650Z,421.88
2022-08-30T06:59:44.616Z,421.88
2022-08-30T07:00:44.569Z,421.88
2022-08-30T07:01:44.547Z,421.88
2022-08-30T07:02:44.526Z,427.50
2022-08-30T07:03:44.470Z,427.50
2022-08-30T07:04:44.410Z,433.13
2022-08-30T07:05:44.394Z,444.38
2022-08-30T07:06:44.362Z,461.25
2022-08-30T07:07:44.289Z,478.13
2022-08-30T07:08:44.248Z,478.13
2022-08-30T07:09:44.209Z,483.75
2022-08-30T07:10:44.194Z,483.75
2022-08-30T07:11:44.129Z,495.00
2022-08-30T07:12:44.092Z,495.00
2022-08-30T07:13:44.053Z,506.25
2022-08-30T07:14:44.045Z,511.88
2022-08-30T07:15:44.022Z,511.88
2022-08-30T07:16:43.929Z,506.25
2022-08-30T07:17:43.896Z,506.25
2022-08-30T07:18:43.853Z,506.25
2022-08-30T07:19:43.817Z,506.25
2022-08-30T07:20:43.796Z,500.63
2022-08-30T07:21:43.765Z,511.88
2022-08-30T07:22:43.695Z,506.25
2022-08-30T07:23:43.671Z,511.88
2022-08-30T07:24:43.632Z,528.75
2022-08-30T07:25:43.641Z,540.00
2022-08-30T07:26:43.537Z,556.88
2022-08-30T07:27:43.503Z,573.75
2022-08-30T07:28:43.461Z,585.00
2022-08-30T07:29:43.426Z,607.50
2022-08-30T07:30:43.383Z,641.25
2022-08-30T07:31:43.368Z,675.00
2022-08-30T07:32:43.303Z,703.13
2022-08-30T07:33:43.265Z,731.25
2022-08-30T07:34:43.222Z,736.88
2022-08-30T07:35:43.188Z,759.38
2022-08-30T07:36:43.146Z,781.88
2022-08-30T07:37:43.123Z,804.38
2022-08-30T07:38:43.070Z,821.25
2022-08-30T07:39:47.587Z,838.13
2022-08-30T07:40:43.036Z,855.00
2022-08-30T07:41:42.976Z,855.00
2022-08-30T07:42:42.932Z,860.63
2022-08-30T07:43:42.882Z,871.88
2022-08-30T07:44:42.839Z,888.75
2022-08-30T07:45:42.802Z,905.63
2022-08-30T07:46:42.784Z,911.25
2022-08-30T07:47:42.770Z,911.25
2022-08-30T07:48:42.699Z,911.25
2022-08-30T07:49:42.645Z,928.13
2022-08-30T07:50:42.611Z,933.75
2022-08-30T07:51:42.608Z,956.25
2022-08-30T07:52:42.533Z,967.50
2022-08-30T07:53:42.495Z,1001.25
2022-08-30T07:54:42.456Z,1018.13
2022-08-30T07:55:42.427Z,1046.25
2022-08-30T07:56:42.379Z,1063.13
2022-08-30T07:57:42.529Z,1096.88
2022-08-30T07:58:42.308Z,1108.13
2022-08-30T07:59:42.266Z,1108.13
2022-08-30T08:00:42.231Z,1119.38
2022-08-30T08:01:42.248Z,1130.63
2022-08-30T08:02:42.221Z,1170.00
2022-08-30T08:03:42.297Z,1181.25
2022-08-30T08:04:42.080Z,1153.13
2022-08-30T08:05:42.044Z,1136.25
2022-08-30T08:06:42.011Z,1125.00
2022-08-30T08:07:41.970Z,1125.00
2022-08-30T08:08:41.933Z,1125.00
2022-08-30T08:09:41.912Z,1136.25
2022-08-30T08:10:41.893Z,1136.25
2022-08-30T08:11:41.825Z,1130.63
2022-08-30T08:12:41.790Z,1130.63
2022-08-30T08:13:53.226Z,1125.00
2022-08-30T08:14:41.712Z,1119.38
2022-08-30T08:15:41.739Z,1119.38
2022-08-30T08:16:41.641Z,1125.00
2022-08-30T08:17:41.603Z,1136.25
2022-08-30T08:18:41.570Z,1130.63
2022-08-30T08:19:41.545Z,1119.38
2022-08-30T08:20:41.522Z,1113.75
2022-08-30T08:21:41.459Z,1113.75
2022-08-30T08:22:41.429Z,1125.00
2022-08-30T08:23:41.397Z,1130.63
2022-08-30T08:24:41.351Z,1136.25
2022-08-30T08:25:41.313Z,1153.13
2022-08-30T08:26:45.340Z,1175.63
2022-08-30T08:27:41.240Z,1203.75
2022-08-30T08:28:41.210Z,1243.13
2022-08-30T08:29:41.173Z,1271.25
2022-08-30T08:30:44.034Z,1293.75
2022-08-30T08:31:41.144Z,1316.25
2022-08-30T08:32:41.718Z,1350.00
2022-08-30T08:33:41.026Z,1378.13
2022-08-30T08:34:40.995Z,1344.38
2022-08-30T08:35:40.972Z,1237.50
2022-08-30T08:36:40.925Z,1288.13
2022-08-30T08:37:40.886Z,1321.88
2022-08-30T08:38:40.850Z,1417.50
2022-08-30T08:39:40.816Z,1473.75
2022-08-30T08:40:40.820Z,1513.13
2022-08-30T08:41:40.769Z,1530.00
2022-08-30T08:42:40.719Z,1569.38
2022-08-30T08:43:40.685Z,1597.50
2022-08-30T08:44:40.703Z,1603.13
2022-08-30T08:45:40.612Z,1591.88
2022-08-30T08:46:40.606Z,1552.50
2022-08-30T08:47:40.568Z,1468.13
2022-08-30T08:48:58.640Z,1378.13
2022-08-30T08:49:40.477Z,1299.38
2022-08-30T08:50:40.443Z,1276.88
2022-08-30T08:51:40.413Z,1248.75
2022-08-30T08:52:40.373Z,1254.38
2022-08-30T08:53:47.352Z,1243.13
2022-08-30T08:54:40.319Z,1226.25
2022-08-30T08:55:40.336Z,1209.38
2022-08-30T08:56:40.243Z,1265.63
2022-08-30T08:57:40.213Z,1260.00
2022-08-30T08:58:40.178Z,1265.63
2022-08-30T08:59:40.160Z,1260.00
2022-08-30T09:00:40.115Z,1113.75
2022-08-30T09:01:40.106Z,1108.13
2022-08-30T09:02:40.042Z,1125.00
2022-08-30T09:03:40.010Z,1209.38
2022-08-30T09:04:40.006Z,1361.25
2022-08-30T09:05:39.962Z,2115.00
2022-08-30T09:06:45.289Z,2953.13
2022-08-30T09:07:39.876Z,2891.25
2022-08-30T09:08:39.849Z,3183.75
2022-08-30T09:09:39.836Z,3431.25
2022-08-30T09:10:51.291Z,3645.00
2022-08-30T09:11:39.742Z,3116.25
2022-08-30T09:12:39.715Z,1726.88
2022-08-30T09:13:39.684Z,1890.00
2022-08-30T09:14:44.327Z,1305.00
2022-08-30T09:15:39.665Z,1237.50
2022-08-30T09:16:39.583Z,1288.13
2022-08-30T09:17:39.559Z,1333.13
2022-08-30T09:18:39.520Z,1130.63
2022-08-30T09:19:39.523Z,1080.00
2022-08-30T09:20:39.457Z,1040.63
2022-08-30T09:21:39.427Z,1051.88
2022-08-30T09:22:39.393Z,1068.75
2022-08-30T09:23:39.356Z,1141.88
2022-08-30T09:24:39.330Z,2773.13
2022-08-30T09:25:41.827Z,2739.38
2022-08-30T09:26:39.262Z,2615.63
2022-08-30T09:27:39.232Z,2643.75
2022-08-30T09:28:39.194Z,2688.75
2022-08-30T09:29:39.165Z,2289.38
2022-08-30T09:30:39.175Z,1963.13
2022-08-30T09:31:39.154Z,2182.50
2022-08-30T09:32:39.084Z,2851.88
2022-08-30T09:33:39.034Z,2953.13
2022-08-30T09:34:39.003Z,3026.25
2022-08-30T09:35:38.970Z,3403.13
2022-08-30T09:36:38.939Z,2953.13
2022-08-30T09:37:38.924Z,2413.13
2022-08-30T09:38:38.872Z,2424.38
2022-08-30T09:39:38.846Z,2396.25
2022-08-30T09:40:38.875Z,2216.25
2022-08-30T09:41:38.780Z,2193.75
2022-08-30T09:42:38.743Z,1845.00
2022-08-30T09:43:38.737Z,1996.88
2022-08-30T09:44:38.691Z,2148.75
2022-08-30T09:45:38.659Z,2553.75
2022-08-30T09:46:38.662Z,2514.38
2022-08-30T09:47:38.594Z,2064.38
2022-08-30T09:48:38.567Z,2368.13
2022-08-30T09:49:38.652Z,2970.00
2022-08-30T09:50:38.498Z,3273.75
2022-08-30T09:51:38.478Z,2908.13
2022-08-30T09:52:38.436Z,3116.25
2022-08-30T09:53:38.403Z,2863.13
2022-08-30T09:54:38.374Z,3093.75
2022-08-30T09:55:38.362Z,2283.75
2022-08-30T09:56:38.321Z,2255.63
2022-08-30T09:57:38.285Z,2345.63
2022-08-30T09:58:38.252Z,2795.63
2022-08-30T09:59:38.222Z,3076.88
2022-08-30T10:00:38.193Z,3431.25
2022-08-30T10:01:38.224Z,3521.25
2022-08-30T10:02:38.151Z,3493.13
2022-08-30T10:03:40.490Z,3571.88
2022-08-30T10:04:38.071Z,3611.25
2022-08-30T10:05:38.045Z,3408.75
2022-08-30T10:06:38.011Z,3133.13
2022-08-30T10:07:37.983Z,2846.25
2022-08-30T10:08:37.983Z,2593.13
2022-08-30T10:09:37.927Z,2362.50
2022-08-30T10:10:37.902Z,2323.13
2022-08-30T10:11:37.865Z,2221.88
2022-08-30T10:12:37.838Z,2210.63
2022-08-30T10:13:37.820Z,2047.50
2022-08-30T10:14:37.790Z,1985.63
2022-08-30T10:15:37.748Z,2025.00
2022-08-30T10:16:37.718Z,2075.63
2022-08-30T10:17:37.694Z,1906.88
2022-08-30T10:18:37.658Z,1940.63
2022-08-30T10:19:37.652Z,1867.50
2022-08-30T10:20:37.601Z,1906.88
2022-08-30T10:21:37.568Z,2030.63
2022-08-30T10:22:37.539Z,2075.63
2022-08-30T10:23:37.512Z,1935.00
2022-08-30T10:24:37.486Z,1766.25
2022-08-30T10:25:37.469Z,1665.00
2022-08-30T10:26:37.420Z,1704.38
2022-08-30T10:27:37.391Z,1732.50
2022-08-30T10:28:37.358Z,1726.88
2022-08-30T10:29:40.630Z,1721.25
2022-08-30T10:30:37.301Z,1946.25
2022-08-30T10:31:37.280Z,2098.13
2022-08-30T10:32:37.238Z,1991.25
2022-08-30T10:33:37.202Z,2036.25
2022-08-30T10:34:37.178Z,1985.63
2022-08-30T10:35:38.831Z,2103.75
2022-08-30T10:36:37.116Z,2109.38
2022-08-30T10:37:37.096Z,2244.38
2022-08-30T10:38:37.049Z,2452.50
2022-08-30T10:39:37.024Z,3819.38
2022-08-30T10:40:37.030Z,4477.50
2022-08-30T10:41:36.957Z,4432.50
2022-08-30T10:42:40.002Z,4809.38
2022-08-30T10:43:36.911Z,4798.13
2022-08-30T10:44:36.862Z,3763.13
2022-08-30T10:45:36.838Z,4387.50
2022-08-30T10:46:36.808Z,4230.00
2022-08-30T10:47:36.794Z,4263.75
2022-08-30T10:48:36.749Z,4095.00
2022-08-30T10:49:36.717Z,4185.00
2022-08-30T10:50:41.183Z,3791.25
2022-08-30T10:51:36.663Z,2891.25
2022-08-30T10:52:36.634Z,2992.50
2022-08-30T10:53:36.614Z,3088.13
2022-08-30T10:54:36.576Z,3442.50
2022-08-30T10:55:36.543Z,3560.63
2022-08-30T10:56:36.517Z,3566.25
2022-08-30T10:57:36.494Z,4145.63
2022-08-30T10:58:36.485Z,4792.50
2022-08-30T10:59:36.435Z,4826.25
2022-08-30T11:00:36.401Z,4528.13
2022-08-30T11:01:36.417Z,4269.38
2022-08-30T11:02:36.347Z,4505.63
2022-08-30T11:03:36.322Z,4865.63
2022-08-30T11:04:36.321Z,5085.00
2022-08-30T11:05:36.277Z,4606.88
2022-08-30T11:06:36.238Z,5276.25
2022-08-30T11:07:36.215Z,5574.38
2022-08-30T11:08:36.186Z,6142.50
2022-08-30T11:09:36.173Z,6316.88
2022-08-30T11:10:36.172Z,5315.63
2022-08-30T11:11:36.117Z,4978.13
2022-08-30T11:12:36.086Z,5298.75
2022-08-30T11:13:36.060Z,3639.38
2022-08-30T11:14:36.034Z,2385.00
2022-08-30T11:15:36.006Z,1816.88
2022-08-30T11:16:35.989Z,2047.50
2022-08-30T11:17:35.957Z,1867.50
2022-08-30T11:18:35.931Z,1704.38
2022-08-30T11:19:35.905Z,1766.25
2022-08-30T11:20:35.906Z,1845.00
2022-08-30T11:21:35.854Z,1788.75
2022-08-30T11:22:39.067Z,2120.63
2022-08-30T11:23:35.797Z,3262.50
2022-08-30T11:24:35.772Z,3358.13
2022-08-30T11:25:38.605Z,2970.00
2022-08-30T11:26:35.906Z,2739.38
2022-08-30T11:27:35.692Z,2306.25
2022-08-30T11:28:35.669Z,2317.50
2022-08-30T11:29:35.634Z,2148.75
2022-08-30T11:30:35.609Z,2171.25
2022-08-30T11:31:35.578Z,3841.88
2022-08-30T11:32:35.590Z,3746.25
2022-08-30T11:33:35.525Z,3920.63
2022-08-30T11:34:35.497Z,5816.25
2022-08-30T11:35:35.468Z,5394.38
2022-08-30T11:36:37.753Z,5715.00
2022-08-30T11:37:35.413Z,5726.25
2022-08-30T11:38:35.405Z,5883.75
2022-08-30T11:39:35.368Z,6361.88
2022-08-30T11:40:35.332Z,6148.13
2022-08-30T11:41:38.265Z,5619.38
2022-08-30T11:42:35.279Z,5529.38
2022-08-30T11:43:35.250Z,5630.63
2022-08-30T11:44:35.248Z,5467.50
2022-08-30T11:45:35.229Z,5141.25
2022-08-30T11:46:35.175Z,4471.88
2022-08-30T11:47:35.155Z,4359.38
2022-08-30T11:48:35.128Z,4651.88
2022-08-30T11:49:35.122Z,4494.38
2022-08-30T11:50:35.099Z,4533.75
2022-08-30T11:51:35.052Z,5321.25
2022-08-30T11:52:35.036Z,5242.50
2022-08-30T11:53:35.006Z,5338.13
2022-08-30T11:54:34.983Z,5231.25
2022-08-30T11:55:34.958Z,5782.50
2022-08-30T11:56:34.953Z,6086.25
2022-08-30T11:57:34.932Z,5906.25
2022-08-30T11:58:34.888Z,5625.00
2022-08-30T11:59:34.859Z,5101.88
2022-08-30T12:00:35.301Z,5073.75
2022-08-30T12:01:51.619Z,5208.75
2022-08-30T12:02:34.889Z,5428.13
2022-08-30T12:03:35.299Z,5529.38
2022-08-30T12:04:34.744Z,5433.75
2022-08-30T12:05:34.720Z,4978.13
2022-08-30T12:06:34.698Z,4893.75
2022-08-30T12:07:35.857Z,5326.88
2022-08-30T12:08:34.668Z,5602.50
2022-08-30T12:09:34.623Z,5647.50
2022-08-30T12:10:34.603Z,5585.63
2022-08-30T12:11:34.581Z,5546.25
2022-08-30T12:12:34.557Z,5647.50
2022-08-30T12:13:34.538Z,5355.00
2022-08-30T12:14:34.532Z,4831.88
2022-08-30T12:15:34.487Z,3273.75
2022-08-30T12:16:34.496Z,2671.88
2022-08-30T12:17:34.442Z,5073.75
2022-08-30T12:18:34.414Z,5630.63
2022-08-30T12:19:34.401Z,4792.50
2022-08-30T12:20:34.382Z,5388.75
2022-08-30T12:21:43.646Z,5580.00
2022-08-30T12:22:34.329Z,5726.25
2022-08-30T12:23:34.309Z,5911.88
2022-08-30T12:24:34.282Z,6176.25
2022-08-30T12:25:35.090Z,6463.13
2022-08-30T12:26:34.250Z,5923.13
2022-08-30T12:27:34.221Z,5360.63
2022-08-30T12:28:34.202Z,4899.38
2022-08-30T12:29:34.173Z,4786.88
2022-08-30T12:30:34.149Z,3808.13
2022-08-30T12:31:34.178Z,3915.00
2022-08-30T12:32:34.112Z,3240.00
2022-08-30T12:33:41.396Z,3307.50
2022-08-30T12:34:34.063Z,4640.63
2022-08-30T12:35:34.051Z,4843.13
2022-08-30T12:36:34.014Z,4944.38
2022-08-30T12:37:34.011Z,5608.13
2022-08-30T12:38:33.975Z,5428.13
2022-08-30T12:39:33.947Z,5574.38
2022-08-30T12:40:33.969Z,5433.75
2022-08-30T12:41:33.905Z,5101.88