createdAt,value
2022-08-25T00:01:55.138Z,47.90
2022-08-25T00:04:22.671Z,47.90
2022-08-25T00:06:48.964Z,47.90
2022-08-25T00:09:18.654Z,47.90
2022-08-25T00:11:46.165Z,47.90
2022-08-25T00:14:17.284Z,47.90
2022-08-25T00:16:43.504Z,47.90
2022-08-25T00:19:17.321Z,47.90
2022-08-25T00:21:44.991Z,47.90
2022-08-25T00:24:12.719Z,47.90
2022-08-25T00:26:44.864Z,47.90
2022-08-25T00:29:11.601Z,47.90
2022-08-25T00:31:39.232Z,47.90
2022-08-25T00:34:12.606Z,47.90
2022-08-25T00:36:38.933Z,47.90
2022-08-25T00:39:06.200Z,47.90
2022-08-25T00:41:34.585Z,47.80
2022-08-25T00:44:04.245Z,47.90
2022-08-25T00:46:44.144Z,47.90
2022-08-25T00:50:00.718Z,47.90
2022-08-25T00:52:35.758Z,47.90
2022-08-25T00:55:10.584Z,47.90
2022-08-25T00:57:43.525Z,47.90
2022-08-25T01:00:25.565Z,47.90
2022-08-25T01:02:52.776Z,47.90
2022-08-25T01:05:20.086Z,47.90
2022-08-25T01:07:46.413Z,47.90
2022-08-25T01:10:13.130Z,47.90
2022-08-25T01:12:40.078Z,47.90
2022-08-25T01:15:08.581Z,47.90
2022-08-25T01:17:56.684Z,47.90
2022-08-25T01:20:29.361Z,47.90
2022-08-25T01:22:56.784Z,47.90
2022-08-25T01:25:50.897Z,47.90
2022-08-25T01:28:18.335Z,47.90
2022-08-25T01:30:44.505Z,47.90
2022-08-25T01:33:11.773Z,47.90
2022-08-25T01:35:39.876Z,47.90
2022-08-25T01:38:07.477Z,47.90
2022-08-25T01:40:35.059Z,47.90
2022-08-25T01:43:26.151Z,47.90
2022-08-25T01:45:52.389Z,47.90
2022-08-25T01:48:18.851Z,47.90
2022-08-25T01:50:44.953Z,47.90
2022-08-25T01:53:29.421Z,47.90
2022-08-25T01:56:04.943Z,47.90
2022-08-25T01:58:37.529Z,47.90
2022-08-25T02:01:08.474Z,47.90
2022-08-25T02:03:38.149Z,48.60
2022-08-25T02:06:10.430Z,47.90
2022-08-25T02:08:37.608Z,47.90
2022-08-25T02:11:04.594Z,47.90
2022-08-25T02:13:31.098Z,47.90
2022-08-25T02:15:58.737Z,47.90
2022-08-25T02:18:25.014Z,47.90
2022-08-25T02:20:51.165Z,47.90
2022-08-25T02:23:17.327Z,47.90
2022-08-25T02:25:43.751Z,47.90
2022-08-25T02:28:09.958Z,47.90
2022-08-25T02:30:39.540Z,47.90
2022-08-25T02:33:05.860Z,47.90
2022-08-25T02:35:32.230Z,47.90
2022-08-25T02:37:58.354Z,47.90
2022-08-25T02:40:24.484Z,47.90
2022-08-25T02:42:50.812Z,47.90
2022-08-25T02:45:17.996Z,47.90
2022-08-25T02:47:44.680Z,47.90
2022-08-25T02:50:11.495Z,47.90
2022-08-25T02:52:38.398Z,47.90
2022-08-25T02:55:07.732Z,47.90
2022-08-25T02:57:33.861Z,47.90
2022-08-25T03:00:00.033Z,48.00
2022-08-25T03:02:27.248Z,47.90
2022-08-25T03:04:53.934Z,47.90
2022-08-25T03:07:21.418Z,47.90
2022-08-25T03:09:47.637Z,47.90
2022-08-25T03:12:13.994Z,47.90
2022-08-25T03:14:41.758Z,47.90
2022-08-25T03:17:09.530Z,47.90
2022-08-25T03:19:35.763Z,47.90
2022-08-25T03:22:01.893Z,47.90
2022-08-25T03:24:28.376Z,47.90
2022-08-25T03:26:55.202Z,47.90
2022-08-25T03:29:23.313Z,47.90
2022-08-25T03:31:51.205Z,47.90
2022-08-25T03:34:18.919Z,47.90
2022-08-25T03:36:47.140Z,47.90
2022-08-25T03:39:13.923Z,47.90
2022-08-25T03:41:40.034Z,47.90
2022-08-25T03:44:09.327Z,47.90
2022-08-25T03:46:48.392Z,47.90
2022-08-25T03:49:18.297Z,47.90
2022-08-25T03:51:47.609Z,47.90
2022-08-25T03:54:16.695Z,47.90
2022-08-25T03:56:43.023Z,47.90
2022-08-25T03:59:09.354Z,47.90
2022-08-25T04:01:40.794Z,47.90
2022-08-25T04:04:08.948Z,47.90
2022-08-25T04:06:35.122Z,47.90
2022-08-25T04:09:01.457Z,47.90
2022-08-25T04:11:28.026Z,47.90
2022-08-25T04:13:57.014Z,47.90
2022-08-25T04:16:26.343Z,47.90
2022-08-25T04:18:54.533Z,47.90
2022-08-25T04:21:21.818Z,47.90
2022-08-25T04:23:50.581Z,47.90
2022-08-25T04:26:38.876Z,47.90
2022-08-25T04:29:06.743Z,47.90
2022-08-25T04:31:33.615Z,47.90
2022-08-25T04:34:02.930Z,48.00
2022-08-25T04:36:29.413Z,47.90
2022-08-25T04:38:55.654Z,47.90
2022-08-25T04:41:23.946Z,47.90
2022-08-25T04:43:51.093Z,48.00
2022-08-25T04:46:21.287Z,47.90
2022-08-25T04:48:48.898Z,47.90
2022-08-25T04:51:19.053Z,48.00
2022-08-25T04:53:45.709Z,47.90
2022-08-25T04:56:14.021Z,48.00
2022-08-25T04:58:40.699Z,47.90
2022-08-25T05:01:15.096Z,48.00
2022-08-25T05:03:41.579Z,47.90
2022-08-25T05:06:08.125Z,48.10
2022-08-25T05:08:34.829Z,48.30
2022-08-25T05:11:08.600Z,48.50
2022-08-25T05:13:35.175Z,48.70
2022-08-25T05:16:01.917Z,48.80
2022-08-25T05:18:31.203Z,48.90
2022-08-25T05:21:02.966Z,49.00
2022-08-25T05:23:29.405Z,49.20
2022-08-25T05:25:55.925Z,49.30
2022-08-25T05:28:22.328Z,49.40
2022-08-25T05:30:49.519Z,49.40
2022-08-25T05:33:16.336Z,49.50
2022-08-25T05:35:42.906Z,49.70
2022-08-25T05:38:15.242Z,49.70
2022-08-25T05:40:41.860Z,49.70
2022-08-25T05:43:08.238Z,49.80
2022-08-25T05:45:34.970Z,49.90
2022-08-25T05:48:01.390Z,50.00
2022-08-25T05:50:27.753Z,50.00
2022-08-25T05:52:53.856Z,50.10
2022-08-25T05:55:20.123Z,50.20
2022-08-25T05:57:46.502Z,50.20
2022-08-25T06:00:12.923Z,50.30
2022-08-25T06:02:47.839Z,50.20
2022-08-25T06:05:17.223Z,50.30
2022-08-25T06:07:45.241Z,50.30
2022-08-25T06:10:12.781Z,50.40
2022-08-25T06:12:41.175Z,50.40
2022-08-25T06:15:16.071Z,50.60
2022-08-25T06:17:42.605Z,50.50
2022-08-25T06:20:12.249Z,50.60
2022-08-25T06:22:39.385Z,50.60
2022-08-25T06:25:06.584Z,50.60
2022-08-25T06:27:33.393Z,50.60
2022-08-25T06:30:07.622Z,50.70
2022-08-25T06:32:38.723Z,50.60
2022-08-25T06:35:08.040Z,50.80
2022-08-25T06:37:34.497Z,50.70
2022-08-25T06:40:00.923Z,50.70
2022-08-25T06:42:27.734Z,50.70
2022-08-25T06:44:53.821Z,50.80
2022-08-25T06:47:20.091Z,50.80
2022-08-25T06:49:46.788Z,50.90
2022-08-25T06:52:13.478Z,50.80
2022-08-25T06:54:40.573Z,50.80
2022-08-25T06:57:07.018Z,50.90
2022-08-25T06:59:34.271Z,50.80
2022-08-25T07:02:03.248Z,50.80
2022-08-25T07:04:30.790Z,50.90
2022-08-25T07:06:56.900Z,50.90
2022-08-25T07:09:23.002Z,50.90
2022-08-25T07:11:49.105Z,50.90
2022-08-25T07:14:16.848Z,51.00
2022-08-25T07:16:48.774Z,51.00
2022-08-25T07:19:16.033Z,51.00
2022-08-25T07:21:46.206Z,51.20
2022-08-25T07:24:13.759Z,51.20
2022-08-25T07:26:41.576Z,51.10
2022-08-25T07:29:11.914Z,51.20
2022-08-25T07:31:38.333Z,51.20
2022-08-25T07:34:25.542Z,51.20
2022-08-25T07:36:53.106Z,51.30
2022-08-25T07:39:19.620Z,51.30
2022-08-25T07:41:48.722Z,51.30
2022-08-25T07:44:19.817Z,51.30
2022-08-25T07:46:46.027Z,51.30
2022-08-25T07:49:16.679Z,51.30
2022-08-25T07:52:05.591Z,51.40
2022-08-25T07:54:33.864Z,51.50
2022-08-25T07:57:04.908Z,51.50
2022-08-25T07:59:39.585Z,51.80
2022-08-25T08:02:17.766Z,51.50
2022-08-25T08:04:47.886Z,51.50
2022-08-25T08:07:17.091Z,51.60
2022-08-25T08:09:43.553Z,51.60
2022-08-25T08:12:09.741Z,51.60
2022-08-25T08:14:35.821Z,51.60
2022-08-25T08:17:07.444Z,51.60
2022-08-25T08:19:34.257Z,51.60
2022-08-25T08:22:02.334Z,51.70
2022-08-25T08:24:44.281Z,51.70
2022-08-25T08:27:16.447Z,51.70
2022-08-25T08:29:45.226Z,51.80
2022-08-25T08:32:14.515Z,51.70
2022-08-25T08:34:41.273Z,51.80
2022-08-25T08:37:08.589Z,51.70
2022-08-25T08:39:37.501Z,51.80
2022-08-25T08:42:18.350Z,51.70
2022-08-25T08:44:44.379Z,51.80
2022-08-25T08:47:29.993Z,51.80
2022-08-25T08:50:17.576Z,51.80
2022-08-25T08:53:05.037Z,51.90
2022-08-25T08:55:42.044Z,52.00
2022-08-25T08:58:32.150Z,52.00
2022-08-25T09:01:00.989Z,52.00
2022-08-25T09:03:31.390Z,52.10
2022-08-25T09:06:02.813Z,52.20
2022-08-25T09:08:30.358Z,52.20
2022-08-25T09:11:10.214Z,52.20
2022-08-25T09:14:04.507Z,52.30
2022-08-25T09:16:56.297Z,52.30
2022-08-25T09:20:05.589Z,52.30
2022-08-25T09:23:23.308Z,52.30
2022-08-25T09:26:08.293Z,52.40
2022-08-25T09:28:52.669Z,52.50
2022-08-25T09:31:28.846Z,52.50
2022-08-25T09:33:59.267Z,52.60
2022-08-25T09:36:26.607Z,52.60
2022-08-25T09:38:53.616Z,52.60
2022-08-25T09:41:51.671Z,52.70
2022-08-25T09:44:25.880Z,52.70
2022-08-25T09:47:03.111Z,52.70
2022-08-25T09:49:39.010Z,52.70
2022-08-25T09:52:31.186Z,52.80
2022-08-25T09:55:30.572Z,52.80
2022-08-25T09:57:58.898Z,52.90
2022-08-25T10:00:33.623Z,52.90
2022-08-25T10:03:18.102Z,53.00
2022-08-25T10:05:56.102Z,53.00
2022-08-25T10:08:30.858Z,53.00
2022-08-25T10:10:59.226Z,53.10
2022-08-25T10:13:41.863Z,53.10
2022-08-25T10:16:25.511Z,53.10
2022-08-25T10:19:13.870Z,53.20
2022-08-25T10:21:42.472Z,53.20
2022-08-25T10:24:11.316Z,53.30
2022-08-25T10:26:52.440Z,53.30
2022-08-25T10:29:44.282Z,53.40
2022-08-25T10:32:25.737Z,53.40
2022-08-25T10:34:57.805Z,53.40
2022-08-25T10:37:38.274Z,53.50
2022-08-25T10:40:22.060Z,53.40
2022-08-25T10:43:01.636Z,53.60
2022-08-25T10:45:44.798Z,53.60
2022-08-25T10:48:16.878Z,53.60
2022-08-25T10:50:50.673Z,53.60
2022-08-25T10:53:34.631Z,53.70
2022-08-25T10:56:17.161Z,53.70
2022-08-25T10:58:59.175Z,53.70
2022-08-25T11:01:53.604Z,53.70
2022-08-25T11:04:39.435Z,53.70
2022-08-25T11:07:18.957Z,53.70
2022-08-25T11:09:50.490Z,53.60
2022-08-25T11:12:34.259Z,53.70
2022-08-25T11:15:24.629Z,53.70
2022-08-25T11:18:14.864Z,53.70
2022-08-25T11:21:00.338Z,53.70
2022-08-25T11:23:59.163Z,53.70
2022-08-25T11:26:36.828Z,53.70
2022-08-25T11:29:16.451Z,53.70
2022-08-25T11:31:52.768Z,53.70
2022-08-25T11:34:20.949Z,53.70
2022-08-25T11:36:54.491Z,53.70
2022-08-25T11:39:45.298Z,53.80
2022-08-25T11:42:42.370Z,53.80
2022-08-25T11:45:24.197Z,53.80
2022-08-25T11:48:26.847Z,53.80
2022-08-25T11:51:09.565Z,53.80
2022-08-25T11:53:37.641Z,53.80
2022-08-25T11:56:28.561Z,53.80
2022-08-25T11:58:54.701Z,53.80
2022-08-25T12:01:38.886Z,53.80
2022-08-25T12:04:14.933Z,53.90
2022-08-25T12:07:06.927Z,53.90
2022-08-25T12:09:49.247Z,53.90
2022-08-25T12:12:36.898Z,53.90
2022-08-25T12:15:40.480Z,54.00
2022-08-25T12:18:09.651Z,54.00
2022-08-25T12:20:52.851Z,54.00
2022-08-25T12:23:28.926Z,54.10
2022-08-25T12:26:11.851Z,54.10
2022-08-25T12:29:09.921Z,54.10
2022-08-25T12:32:06.639Z,54.10
2022-08-25T12:34:45.855Z,54.30
2022-08-25T12:37:18.514Z,54.30
2022-08-25T12:39:50.593Z,54.30
2022-08-25T12:42:34.022Z,54.30
2022-08-25T12:45:23.346Z,54.20
2022-08-25T12:47:52.058Z,54.20
2022-08-25T12:50:25.715Z,54.20
2022-08-25T12:52:53.910Z,54.10
2022-08-25T12:55:25.626Z,54.00
2022-08-25T12:58:00.301Z,54.00
2022-08-25T13:00:47.624Z,54.00
2022-08-25T13:03:57.642Z,54.00
2022-08-25T13:06:32.279Z,54.00
2022-08-25T13:09:30.145Z,54.10
2022-08-25T13:12:12.082Z,54.20
2022-08-25T13:14:43.861Z,54.30
2022-08-25T13:17:11.162Z,54.40
2022-08-25T13:19:38.001Z,54.40
2022-08-25T13:22:16.559Z,54.40
2022-08-25T13:24:45.466Z,54.40
2022-08-25T13:27:27.920Z,54.50
2022-08-25T13:29:57.423Z,54.50
2022-08-25T13:32:35.397Z,54.50
2022-08-25T13:35:20.192Z,54.50
2022-08-25T13:37:46.932Z,54.50
2022-08-25T13:40:16.336Z,54.40
2022-08-25T13:42:52.974Z,54.40
2022-08-25T13:45:23.981Z,54.40
2022-08-25T13:47:56.093Z,54.40
2022-08-25T13:50:26.421Z,54.40
2022-08-25T13:52:56.320Z,54.30
2022-08-25T13:55:50.713Z,54.30
2022-08-25T13:58:24.189Z,54.30
2022-08-25T14:01:22.952Z,54.30
2022-08-25T14:03:55.025Z,54.40
2022-08-25T14:06:25.383Z,54.30
2022-08-25T14:08:55.068Z,54.30
2022-08-25T14:11:29.938Z,54.30
2022-08-25T14:14:07.839Z,54.30
2022-08-25T14:16:47.683Z,54.30
2022-08-25T14:19:22.535Z,54.30
2022-08-25T14:21:49.871Z,54.30
2022-08-25T14:24:23.252Z,54.30
2022-08-25T14:26:54.052Z,54.30
2022-08-25T14:29:21.476Z,54.30
2022-08-25T14:31:48.239Z,54.30
2022-08-25T14:34:35.641Z,54.30
2022-08-25T14:37:05.852Z,54.40
2022-08-25T14:39:34.509Z,54.30
2022-08-25T14:42:00.598Z,54.40
2022-08-25T14:44:27.270Z,54.30
2022-08-25T14:46:55.837Z,54.30
2022-08-25T14:49:29.019Z,54.30
2022-08-25T14:51:57.074Z,54.30
2022-08-25T14:54:26.738Z,54.30
2022-08-25T14:56:53.675Z,54.30
2022-08-25T14:59:19.961Z,54.20
2022-08-25T15:01:46.483Z,54.20
2022-08-25T15:04:19.894Z,54.20
2022-08-25T15:06:47.828Z,54.20
2022-08-25T15:09:15.830Z,54.30
2022-08-25T15:11:45.631Z,54.20
2022-08-25T15:14:15.544Z,54.20
2022-08-25T15:16:48.037Z,54.20
2022-08-25T15:19:17.990Z,54.20
2022-08-25T15:21:45.646Z,54.20
2022-08-25T15:24:13.010Z,54.20
2022-08-25T15:29:23.786Z,54.20
2022-08-25T15:31:50.284Z,54.20
2022-08-25T15:34:17.013Z,54.20
2022-08-25T15:36:43.217Z,54.20
2022-08-25T15:39:09.969Z,54.20
2022-08-25T15:41:37.206Z,54.20
2022-08-25T15:44:06.053Z,54.20
2022-08-25T15:46:35.849Z,54.10
2022-08-25T15:49:02.576Z,54.10
2022-08-25T15:51:28.841Z,54.10
2022-08-25T15:53:55.954Z,54.00
2022-08-25T15:56:26.880Z,54.00
2022-08-25T15:58:54.713Z,54.00
2022-08-25T16:01:23.928Z,54.00
2022-08-25T16:03:52.089Z,54.00
2022-08-25T16:06:18.857Z,54.00
2022-08-25T16:08:45.090Z,54.00
2022-08-25T16:11:20.293Z,54.00
2022-08-25T16:13:48.665Z,53.90
2022-08-25T16:16:16.231Z,53.90
2022-08-25T16:18:43.432Z,53.90
2022-08-25T16:21:15.314Z,53.90
2022-08-25T16:23:41.477Z,53.90
2022-08-25T16:26:10.017Z,53.80
2022-08-25T16:28:40.650Z,53.90
2022-08-25T16:31:11.896Z,53.90
2022-08-25T16:33:39.080Z,53.90
2022-08-25T16:36:13.146Z,53.90
2022-08-25T16:38:40.633Z,53.80
2022-08-25T16:41:13.155Z,53.80
2022-08-25T16:43:40.449Z,53.80
2022-08-25T16:46:10.189Z,53.80
2022-08-25T16:48:37.912Z,53.70
2022-08-25T16:51:11.662Z,53.70
2022-08-25T16:53:57.831Z,53.70
2022-08-25T16:56:24.444Z,53.70
2022-08-25T16:58:58.872Z,53.60
2022-08-25T17:01:26.764Z,53.70
2022-08-25T17:03:55.194Z,53.60
2022-08-25T17:06:23.641Z,53.60
2022-08-25T17:08:50.224Z,53.50
2022-08-25T17:11:19.618Z,53.40
2022-08-25T17:13:49.758Z,53.30
2022-08-25T17:16:17.500Z,53.20
2022-08-25T17:18:47.530Z,53.20
2022-08-25T17:21:24.030Z,53.10
2022-08-25T17:23:52.532Z,53.10
2022-08-25T17:26:19.202Z,53.10
2022-08-25T17:28:45.365Z,53.00
2022-08-25T17:31:13.851Z,53.00
2022-08-25T17:33:40.538Z,53.00
2022-08-25T17:36:06.946Z,52.90
2022-08-25T17:38:34.005Z,52.90
2022-08-25T17:41:02.945Z,52.80
2022-08-25T17:43:33.154Z,52.80
2022-08-25T17:45:59.831Z,52.80
2022-08-25T17:48:27.194Z,52.70
2022-08-25T17:50:54.934Z,52.70
2022-08-25T17:53:21.675Z,52.70
2022-08-25T17:55:58.495Z,52.70
2022-08-25T17:58:24.575Z,52.60
2022-08-25T18:00:54.242Z,52.60
2022-08-25T18:03:20.599Z,52.60
2022-08-25T18:05:47.105Z,52.50
2022-08-25T18:08:15.393Z,52.50
2022-08-25T18:10:44.454Z,52.60
2022-08-25T18:13:10.748Z,52.50
2022-08-25T18:15:38.449Z,52.50
2022-08-25T18:18:09.163Z,52.50
2022-08-25T18:20:36.178Z,52.50
2022-08-25T18:23:09.011Z,52.40
2022-08-25T18:25:35.935Z,52.40
2022-08-25T18:28:02.441Z,52.50
2022-08-25T18:30:28.869Z,52.40
2022-08-25T18:32:55.037Z,52.50
2022-08-25T18:35:21.763Z,52.40
2022-08-25T18:38:11.787Z,52.40
2022-08-25T18:40:38.962Z,52.30
2022-08-25T18:43:07.813Z,52.30
2022-08-25T18:45:41.085Z,52.40
2022-08-25T18:48:08.479Z,52.30
2022-08-25T18:50:37.827Z,52.30
2022-08-25T18:53:04.304Z,52.30
2022-08-25T18:55:33.403Z,52.30
2022-08-25T18:57:59.807Z,52.30
2022-08-25T19:00:29.407Z,52.30
2022-08-25T19:02:57.475Z,52.30
2022-08-25T19:05:36.442Z,52.30
2022-08-25T19:08:05.952Z,52.30
2022-08-25T19:10:35.261Z,52.20
2022-08-25T19:13:07.876Z,52.20
2022-08-25T19:15:35.845Z,52.20
2022-08-25T19:18:02.056Z,52.20
2022-08-25T19:20:31.166Z,52.20
2022-08-25T19:22:57.701Z,52.20
2022-08-25T19:25:24.535Z,52.20
2022-08-25T19:27:51.782Z,52.20
2022-08-25T19:30:20.687Z,52.20
2022-08-25T19:32:47.531Z,52.20
2022-08-25T19:35:41.081Z,52.10
2022-08-25T19:38:33.483Z,52.10
2022-08-25T19:40:59.106Z,52.10
2022-08-25T19:43:26.718Z,52.10
2022-08-25T19:45:52.873Z,52.10
2022-08-25T19:48:19.033Z,52.10
2022-08-25T19:50:45.230Z,52.10
2022-08-25T19:53:11.379Z,52.10
2022-08-25T19:55:42.086Z,52.10
2022-08-25T19:58:10.528Z,52.10
2022-08-25T20:00:39.235Z,52.10
2022-08-25T20:03:06.886Z,52.10
2022-08-25T20:05:34.622Z,52.00
2022-08-25T20:08:01.193Z,52.00
2022-08-25T20:10:31.002Z,52.00
2022-08-25T20:12:57.697Z,52.10
2022-08-25T20:15:24.131Z,52.00
2022-08-25T20:17:50.335Z,52.00
2022-08-25T20:20:22.851Z,52.00
2022-08-25T20:22:49.189Z,52.00
2022-08-25T20:25:22.517Z,52.00
2022-08-25T20:27:52.950Z,52.00
2022-08-25T20:30:23.667Z,52.00
2022-08-25T20:32:51.249Z,52.00
2022-08-25T20:35:18.105Z,52.00
2022-08-25T20:37:46.622Z,52.00
2022-08-25T20:40:16.255Z,52.00
2022-08-25T20:42:43.623Z,51.90
2022-08-25T20:45:12.751Z,52.00
2022-08-25T20:47:39.327Z,52.00
2022-08-25T20:50:07.058Z,51.90
2022-08-25T20:52:33.900Z,52.00
2022-08-25T20:55:01.141Z,52.00
2022-08-25T20:57:27.297Z,52.00
2022-08-25T20:59:57.128Z,52.00
2022-08-25T21:02:24.973Z,52.00
2022-08-25T21:04:52.437Z,51.90
2022-08-25T21:07:19.609Z,52.00
2022-08-25T21:09:46.389Z,52.00
2022-08-25T21:12:12.611Z,52.00
2022-08-25T21:14:40.997Z,52.00
2022-08-25T21:17:10.677Z,52.00
2022-08-25T21:19:38.324Z,52.00
2022-08-25T21:22:06.899Z,52.00
2022-08-25T21:24:33.444Z,51.90
2022-08-25T21:26:59.634Z,51.90
2022-08-25T21:29:29.349Z,51.90
2022-08-25T21:31:58.000Z,51.90
2022-08-25T21:34:25.236Z,51.90
2022-08-25T21:36:56.958Z,51.90
2022-08-25T21:39:25.608Z,51.90
2022-08-25T21:41:51.999Z,51.90
2022-08-25T21:44:19.960Z,51.90
2022-08-25T21:46:53.835Z,51.90
2022-08-25T21:49:21.764Z,51.90
2022-08-25T21:51:59.348Z,51.90
2022-08-25T21:54:27.114Z,51.90
2022-08-25T21:57:00.509Z,51.90
2022-08-25T21:59:32.910Z,51.90
2022-08-25T22:02:01.580Z,51.90
2022-08-25T22:04:29.012Z,51.90
2022-08-25T22:06:55.349Z,51.80
2022-08-25T22:09:24.410Z,51.80
2022-08-25T22:11:50.705Z,51.90
2022-08-25T22:14:17.462Z,51.90
2022-08-25T22:16:43.623Z,51.80
2022-08-25T22:19:12.283Z,51.80
2022-08-25T22:21:41.214Z,51.80
2022-08-25T22:24:07.560Z,51.80
2022-08-25T22:26:34.126Z,51.80
2022-08-25T22:29:01.416Z,51.80
2022-08-25T22:31:28.641Z,51.80
2022-08-25T22:33:56.607Z,51.80
2022-08-25T22:36:31.126Z,51.80
2022-08-25T22:38:58.176Z,51.80
2022-08-25T22:41:26.888Z,51.80
2022-08-25T22:43:55.995Z,51.80
2022-08-25T22:46:23.268Z,51.80
2022-08-25T22:48:51.472Z,51.80
2022-08-25T22:51:24.338Z,51.80
2022-08-25T22:53:50.953Z,51.80
2022-08-25T22:56:20.653Z,51.80
2022-08-25T22:58:51.658Z,51.70
2022-08-25T23:01:19.669Z,51.80
2022-08-25T23:03:46.061Z,51.80
2022-08-25T23:06:19.692Z,51.80
2022-08-25T23:08:48.857Z,51.80
2022-08-25T23:11:16.421Z,51.80
2022-08-25T23:13:42.569Z,51.70
2022-08-25T23:16:09.988Z,51.70
2022-08-25T23:18:40.594Z,51.70
2022-08-25T23:21:28.044Z,51.70
2022-08-25T23:23:54.210Z,51.80
2022-08-25T23:26:21.499Z,51.80
2022-08-25T23:28:48.629Z,51.80
2022-08-25T23:31:15.770Z,51.70
2022-08-25T23:33:42.278Z,51.70
2022-08-25T23:36:14.239Z,51.70
2022-08-25T23:38:44.024Z,51.70
2022-08-25T23:41:14.552Z,51.70
2022-08-25T23:43:41.624Z,51.70
2022-08-25T23:46:08.084Z,51.70
2022-08-25T23:48:34.233Z,51.70
2022-08-25T23:51:00.857Z,51.70
2022-08-25T23:53:27.590Z,51.70
2022-08-25T23:55:55.247Z,51.70
2022-08-25T23:58:21.538Z,51.70
