createdAt,value
2023-04-04T00:00:40.298Z,2.40
2023-04-04T00:03:08.612Z,2.27
2023-04-04T00:05:36.784Z,2.40
2023-04-04T00:08:06.897Z,2.27
2023-04-04T00:10:34.976Z,2.40
2023-04-04T00:13:05.635Z,2.60
2023-04-04T00:15:34.692Z,2.37
2023-04-04T00:18:06.069Z,2.20
2023-04-04T00:20:34.657Z,2.40
2023-04-04T00:23:02.696Z,2.50
2023-04-04T00:25:32.122Z,2.40
2023-04-04T00:28:01.388Z,2.47
2023-04-04T00:30:29.720Z,2.40
2023-04-04T00:32:58.501Z,2.30
2023-04-04T00:35:26.823Z,2.70
2023-04-04T00:37:57.653Z,2.50
2023-04-04T00:40:25.749Z,2.17
2023-04-04T00:42:55.285Z,2.27
2023-04-04T00:45:24.170Z,2.50
2023-04-04T00:47:53.361Z,2.20
2023-04-04T00:50:21.813Z,2.30
2023-04-04T00:52:51.094Z,2.50
2023-04-04T00:55:19.300Z,2.37
2023-04-04T00:57:48.211Z,2.27
2023-04-04T01:00:18.003Z,2.40
2023-04-04T01:02:46.453Z,2.40
2023-04-04T01:05:14.602Z,2.50
2023-04-04T01:07:42.827Z,2.40
2023-04-04T01:10:12.749Z,2.60
2023-04-04T01:12:42.640Z,2.43
2023-04-04T01:15:11.495Z,2.77
2023-04-04T01:17:41.941Z,2.43
2023-04-04T01:20:14.231Z,2.33
2023-04-04T01:22:43.403Z,2.50
2023-04-04T01:25:13.648Z,2.70
2023-04-04T01:27:43.187Z,3.27
2023-04-04T01:30:12.718Z,2.60
2023-04-04T01:32:46.572Z,2.50
2023-04-04T01:35:23.284Z,2.60
2023-04-04T01:37:59.862Z,2.60
2023-04-04T01:40:35.001Z,2.53
2023-04-04T01:43:07.732Z,2.60
2023-04-04T01:45:35.968Z,2.50
2023-04-04T01:48:04.021Z,2.60
2023-04-04T01:50:32.124Z,2.30
2023-04-04T01:53:00.173Z,2.80
2023-04-04T01:55:28.539Z,2.60
2023-04-04T01:57:56.746Z,2.60
2023-04-04T02:00:26.152Z,2.50
2023-04-04T02:02:54.185Z,2.57
2023-04-04T02:05:22.216Z,2.63
2023-04-04T02:07:52.207Z,2.77
2023-04-04T02:10:20.341Z,2.80
2023-04-04T02:12:48.466Z,2.70
2023-04-04T02:15:16.794Z,2.47
2023-04-04T02:17:49.869Z,2.60
2023-04-04T02:20:18.830Z,2.60
2023-04-04T02:22:52.743Z,2.53
2023-04-04T02:25:20.978Z,2.37
2023-04-04T02:27:49.133Z,2.60
2023-04-04T02:30:17.214Z,2.80
2023-04-04T02:32:45.576Z,2.80
2023-04-04T02:35:15.169Z,2.40
2023-04-04T02:37:45.080Z,2.60
2023-04-04T02:40:14.137Z,2.90
2023-04-04T02:42:45.515Z,2.60
2023-04-04T02:45:14.882Z,2.90
2023-04-04T02:47:43.741Z,2.67
2023-04-04T02:50:12.436Z,2.80
2023-04-04T02:52:43.046Z,2.80
2023-04-04T02:55:12.105Z,2.60
2023-04-04T02:57:40.357Z,3.17
2023-04-04T03:00:09.899Z,2.77
2023-04-04T03:02:37.950Z,3.00
2023-04-04T03:05:06.936Z,2.90
2023-04-04T03:07:39.622Z,3.27
2023-04-04T03:10:09.815Z,2.70
2023-04-04T03:12:37.791Z,2.90
2023-04-04T03:15:07.193Z,2.80
2023-04-04T03:17:35.195Z,2.90
2023-04-04T03:20:03.883Z,2.87
2023-04-04T03:22:32.249Z,3.03
2023-04-04T03:25:00.184Z,2.70
2023-04-04T03:27:29.586Z,3.30
2023-04-04T03:29:57.667Z,2.83
2023-04-04T03:32:25.945Z,2.87
2023-04-04T03:34:53.918Z,3.10
2023-04-04T03:37:21.994Z,2.50
2023-04-04T03:39:50.161Z,2.90
2023-04-04T03:42:18.185Z,3.00
2023-04-04T03:45:03.615Z,3.00
2023-04-04T03:47:31.612Z,3.20
2023-04-04T03:49:59.603Z,2.90
2023-04-04T03:52:27.646Z,3.10
2023-04-04T03:54:55.618Z,2.90
2023-04-04T03:57:23.850Z,2.90
2023-04-04T03:59:51.837Z,3.00
2023-04-04T04:02:21.259Z,2.87
2023-04-04T04:04:49.385Z,4.10
2023-04-04T04:07:17.416Z,3.73
2023-04-04T04:09:45.754Z,3.23
2023-04-04T04:12:13.706Z,2.90
2023-04-04T04:14:41.822Z,2.90
2023-04-04T04:17:09.820Z,3.10
2023-04-04T04:19:39.206Z,3.07
2023-04-04T04:22:07.515Z,3.10
2023-04-04T04:24:35.438Z,3.13
2023-04-04T04:27:03.450Z,3.03
2023-04-04T04:29:31.446Z,3.10
2023-04-04T04:31:59.528Z,3.10
2023-04-04T04:34:28.145Z,3.13
2023-04-04T04:36:57.897Z,3.40
2023-04-04T04:39:26.042Z,3.47
2023-04-04T04:41:54.038Z,2.90
2023-04-04T04:44:22.096Z,3.50
2023-04-04T04:46:51.045Z,3.23
2023-04-04T04:49:19.084Z,3.20
2023-04-04T04:51:47.262Z,2.90
2023-04-04T04:54:16.764Z,3.17
2023-04-04T04:56:44.793Z,3.10
2023-04-04T04:59:13.195Z,3.40
2023-04-04T05:01:41.172Z,3.00
2023-04-04T05:04:09.233Z,3.07
2023-04-04T05:06:38.083Z,3.10
2023-04-04T05:09:06.681Z,4.03
2023-04-04T05:11:36.397Z,3.27
2023-04-04T05:14:04.749Z,3.80
2023-04-04T05:16:32.797Z,3.47
2023-04-04T05:19:00.817Z,3.23
2023-04-04T05:21:29.747Z,3.60
2023-04-04T05:23:59.080Z,3.33
2023-04-04T05:26:27.119Z,3.17
2023-04-04T05:28:56.557Z,3.50
2023-04-04T05:31:24.750Z,3.53
2023-04-04T05:33:53.860Z,3.90
2023-04-04T05:36:22.414Z,3.50
2023-04-04T05:38:50.473Z,3.40
2023-04-04T05:41:18.513Z,3.60
2023-04-04T05:43:46.533Z,3.60
2023-04-04T05:46:16.168Z,3.37
2023-04-04T05:48:44.665Z,4.10
2023-04-04T05:51:12.623Z,3.20
2023-04-04T05:53:40.692Z,4.20
2023-04-04T05:56:08.679Z,3.93
2023-04-04T05:58:36.857Z,3.60
2023-04-04T06:01:09.104Z,3.43
2023-04-04T06:03:38.544Z,3.80
2023-04-04T06:06:07.055Z,3.83
2023-04-04T06:08:50.285Z,3.80
2023-04-04T06:11:22.924Z,3.70
2023-04-04T06:13:51.232Z,3.50
2023-04-04T06:16:19.497Z,3.27
2023-04-04T06:18:48.939Z,3.10
2023-04-04T06:21:17.005Z,3.17
2023-04-04T06:23:45.369Z,2.80
2023-04-04T06:26:13.566Z,3.23
2023-04-04T06:28:49.303Z,3.70
2023-04-04T06:31:17.541Z,18.67
2023-04-04T06:33:45.663Z,7.53
2023-04-04T06:36:15.076Z,3.20
2023-04-04T06:38:43.166Z,2.83
2023-04-04T06:41:11.295Z,3.00
2023-04-04T06:43:39.383Z,2.87
2023-04-04T06:46:08.498Z,2.80
2023-04-04T06:48:36.626Z,3.33
2023-04-04T06:51:07.231Z,3.17
2023-04-04T06:53:37.863Z,3.00
2023-04-04T06:56:06.639Z,2.90
2023-04-04T06:58:34.946Z,2.83
2023-04-04T07:01:03.409Z,2.77
2023-04-04T07:03:32.179Z,2.97
2023-04-04T07:06:03.060Z,2.93
2023-04-04T07:08:36.202Z,3.20
2023-04-04T07:11:08.841Z,3.40
2023-04-04T07:13:36.945Z,3.40
2023-04-04T07:16:05.033Z,2.90
2023-04-04T07:18:33.041Z,3.00
2023-04-04T07:21:01.087Z,2.80
2023-04-04T07:23:29.578Z,3.40
2023-04-04T07:25:57.926Z,2.93
2023-04-04T07:28:27.366Z,2.97
2023-04-04T07:30:55.509Z,2.73
2023-04-04T07:33:23.600Z,2.93
2023-04-04T07:35:52.773Z,2.60
2023-04-04T07:38:21.009Z,3.10
2023-04-04T07:40:50.513Z,3.23
2023-04-04T07:43:18.604Z,2.93
2023-04-04T07:45:48.118Z,2.90
2023-04-04T07:48:16.642Z,3.07
2023-04-04T07:50:44.740Z,2.80
2023-04-04T07:53:12.808Z,3.30
2023-04-04T07:55:41.220Z,2.90
2023-04-04T07:58:09.286Z,3.80
2023-04-04T08:00:38.122Z,3.20
2023-04-04T08:03:07.891Z,2.87
2023-04-04T08:05:36.060Z,3.10
2023-04-04T08:08:04.106Z,3.13
2023-04-04T08:10:32.217Z,2.70
2023-04-04T08:13:00.492Z,2.80
2023-04-04T08:15:28.812Z,2.90
2023-04-04T08:17:57.590Z,3.17
2023-04-04T08:20:28.294Z,2.60
2023-04-04T08:22:56.301Z,3.13
2023-04-04T08:25:25.009Z,3.10
2023-04-04T08:27:53.123Z,3.00
2023-04-04T08:30:21.404Z,2.90
2023-04-04T08:32:49.827Z,2.77
2023-04-04T08:35:18.168Z,2.90
2023-04-04T08:37:47.980Z,3.03
2023-04-04T08:40:16.788Z,3.30
2023-04-04T08:42:46.059Z,3.20
2023-04-04T08:45:17.811Z,3.20
2023-04-04T08:47:47.047Z,4.10
2023-04-04T08:50:16.487Z,3.20
2023-04-04T08:52:45.313Z,3.17
2023-04-04T08:55:15.470Z,3.20
2023-04-04T08:57:44.406Z,2.97
2023-04-04T09:00:13.765Z,3.13
2023-04-04T09:02:49.175Z,3.10
2023-04-04T09:05:17.591Z,3.17
2023-04-04T09:07:46.273Z,3.00
2023-04-04T09:10:15.722Z,2.80
2023-04-04T09:12:47.530Z,3.17
2023-04-04T09:15:17.202Z,3.30
2023-04-04T09:17:45.301Z,2.80
2023-04-04T09:20:38.914Z,2.93
2023-04-04T09:23:08.954Z,3.10
2023-04-04T09:25:39.820Z,2.90
2023-04-04T09:28:08.518Z,2.80
2023-04-04T09:30:36.625Z,3.00
2023-04-04T09:33:07.137Z,2.70
2023-04-04T09:35:38.331Z,2.60
2023-04-04T09:38:07.572Z,2.80
2023-04-04T09:40:37.004Z,2.90
2023-04-04T09:43:09.551Z,2.60
2023-04-04T09:45:40.918Z,2.93
2023-04-04T09:48:09.960Z,2.43
2023-04-04T09:50:46.229Z,2.70
2023-04-04T09:53:18.940Z,2.57
2023-04-04T09:55:51.880Z,2.80
2023-04-04T09:58:26.727Z,2.87
2023-04-04T10:00:56.203Z,2.80
2023-04-04T10:03:25.371Z,2.90
2023-04-04T10:05:58.829Z,2.90
2023-04-04T10:08:29.764Z,2.93
2023-04-04T10:11:10.429Z,2.50
2023-04-04T10:13:44.104Z,2.80
2023-04-04T10:16:12.622Z,2.60
2023-04-04T10:18:41.672Z,2.80
2023-04-04T10:23:43.371Z,2.90
2023-04-04T10:26:12.834Z,3.00
2023-04-04T10:28:44.297Z,2.70
2023-04-04T10:31:21.389Z,2.83
2023-04-04T10:33:57.140Z,2.70
2023-04-04T10:36:29.175Z,2.70
2023-04-04T10:39:05.206Z,3.00
2023-04-04T10:41:33.781Z,2.80
2023-04-04T10:44:16.080Z,2.90
2023-04-04T10:46:47.500Z,2.80
2023-04-04T10:49:16.660Z,2.83
2023-04-04T10:51:54.960Z,2.60
2023-04-04T10:54:24.313Z,3.13
2023-04-04T10:56:53.033Z,2.57
2023-04-04T10:59:23.096Z,2.77
2023-04-04T11:01:56.772Z,2.97
2023-04-04T11:04:33.228Z,3.10
2023-04-04T11:07:16.141Z,2.70
2023-04-04T11:09:49.498Z,3.00
2023-04-04T11:12:23.273Z,2.80
2023-04-04T11:15:09.825Z,3.10
2023-04-04T11:17:59.606Z,2.80
2023-04-04T11:20:33.765Z,2.80
2023-04-04T11:23:07.406Z,2.70
2023-04-04T11:25:37.500Z,2.57
2023-04-04T11:28:10.835Z,2.53
2023-04-04T11:30:45.270Z,3.00
2023-04-04T11:33:15.339Z,2.60
2023-04-04T11:35:51.001Z,3.20
2023-04-04T11:38:21.026Z,2.90
2023-04-04T11:40:56.562Z,2.90
2023-04-04T11:43:24.990Z,2.80
2023-04-04T11:45:55.493Z,2.90
2023-04-04T11:48:24.932Z,3.13
2023-04-04T11:50:54.588Z,3.10
2023-04-04T11:53:23.101Z,2.90
2023-04-04T11:55:54.788Z,3.37
2023-04-04T11:58:23.364Z,3.27
2023-04-04T12:00:51.685Z,2.90
2023-04-04T12:03:21.686Z,3.37
2023-04-04T12:05:51.346Z,2.90
2023-04-04T12:08:19.912Z,3.03
2023-04-04T12:10:47.933Z,3.20
2023-04-04T12:13:16.405Z,2.90
2023-04-04T12:15:45.067Z,3.13
2023-04-04T12:18:24.162Z,2.90
2023-04-04T12:20:52.804Z,2.90
2023-04-04T12:23:21.211Z,3.07
2023-04-04T12:25:53.758Z,2.93
2023-04-04T12:28:22.290Z,3.40
2023-04-04T12:30:51.684Z,3.10
2023-04-04T12:33:19.839Z,3.50
2023-04-04T12:35:54.886Z,3.10
2023-04-04T12:38:23.473Z,3.10
2023-04-04T12:40:53.058Z,3.13
2023-04-04T12:43:21.817Z,3.00
2023-04-04T12:45:52.234Z,3.23
2023-04-04T12:48:21.451Z,3.10
2023-04-04T12:50:55.740Z,2.90
2023-04-04T12:55:56.726Z,3.10
2023-04-04T12:58:26.620Z,3.00
2023-04-04T13:00:57.459Z,2.73
2023-04-04T13:03:26.225Z,3.10
2023-04-04T13:05:55.772Z,3.00
2023-04-04T13:08:23.893Z,3.10
2023-04-04T13:11:05.023Z,3.00
2023-04-04T13:13:37.718Z,3.00
2023-04-04T13:16:08.117Z,3.27
2023-04-04T13:18:39.268Z,2.90
2023-04-04T13:21:09.588Z,3.00
2023-04-04T13:23:39.552Z,3.17
2023-04-04T13:26:09.171Z,2.70
2023-04-04T13:28:37.587Z,2.97
2023-04-04T13:31:06.213Z,2.80
2023-04-04T13:33:35.156Z,24.43
2023-04-04T13:36:03.359Z,3.10
2023-04-04T13:38:32.871Z,3.03
2023-04-04T13:41:01.650Z,2.97
2023-04-04T13:43:29.701Z,3.30
2023-04-04T13:45:57.981Z,2.97
2023-04-04T13:48:26.366Z,3.00
2023-04-04T13:50:55.770Z,3.20
2023-04-04T13:53:23.877Z,3.27
2023-04-04T13:58:24.425Z,3.10
2023-04-04T14:00:52.624Z,3.33
2023-04-04T14:03:20.814Z,3.10
2023-04-04T14:05:48.898Z,2.97
2023-04-04T14:08:16.966Z,2.80
2023-04-04T14:10:45.370Z,3.13
2023-04-04T14:13:14.777Z,3.03
2023-04-04T14:15:43.164Z,2.67
2023-04-04T14:18:12.294Z,3.00
2023-04-04T14:20:40.290Z,3.10
2023-04-04T14:23:09.670Z,2.80
2023-04-04T14:25:37.816Z,2.80
2023-04-04T14:28:06.449Z,2.90
2023-04-04T14:30:35.968Z,3.00
2023-04-04T14:33:04.046Z,2.93
2023-04-04T14:35:32.494Z,3.03
2023-04-04T14:38:00.604Z,2.70
2023-04-04T14:40:30.199Z,2.90
2023-04-04T14:42:58.247Z,2.90
2023-04-04T14:45:28.583Z,3.00
2023-04-04T14:47:58.427Z,3.40
2023-04-04T14:50:26.622Z,3.10
2023-04-04T14:52:56.537Z,3.47
2023-04-04T14:55:25.710Z,3.57
2023-04-04T14:58:02.097Z,3.70
2023-04-04T15:00:33.256Z,3.50
2023-04-04T15:03:04.263Z,3.50
2023-04-04T15:05:33.966Z,3.43
2023-04-04T15:08:01.999Z,3.10
2023-04-04T15:10:30.982Z,3.50
2023-04-04T15:12:59.417Z,3.73
2023-04-04T15:15:28.993Z,3.10
2023-04-04T15:17:57.191Z,3.20
2023-04-04T15:20:26.666Z,3.13
2023-04-04T15:22:54.715Z,3.13
2023-04-04T15:25:23.315Z,2.80
2023-04-04T15:27:51.343Z,3.10
2023-04-04T15:30:19.492Z,3.60
2023-04-04T15:32:47.576Z,3.13
2023-04-04T15:35:20.447Z,3.50
2023-04-04T15:37:50.202Z,5.57
2023-04-04T15:40:19.088Z,2.90
2023-04-04T15:42:47.943Z,3.43
2023-04-04T15:45:16.554Z,3.30
2023-04-04T15:47:45.143Z,2.90
2023-04-04T15:50:13.834Z,3.27
2023-04-04T15:52:42.010Z,3.47
2023-04-04T15:55:17.360Z,3.30
2023-04-04T15:57:46.310Z,3.73
2023-04-04T16:00:17.273Z,3.47
2023-04-04T16:02:46.506Z,3.20
2023-04-04T16:05:14.751Z,3.30
2023-04-04T16:07:42.877Z,3.47
2023-04-04T16:10:12.787Z,3.90
2023-04-04T16:12:41.040Z,3.30
2023-04-04T16:15:11.820Z,3.23
2023-04-04T16:17:39.938Z,3.47
2023-04-04T16:20:09.706Z,3.10
2023-04-04T16:22:37.792Z,3.33
2023-04-04T16:25:08.990Z,3.13
2023-04-04T16:27:38.417Z,3.17
2023-04-04T16:30:07.420Z,3.00
2023-04-04T16:32:35.605Z,3.40
2023-04-04T16:35:04.001Z,5.10
2023-04-04T16:37:32.430Z,3.30
2023-04-04T16:40:01.215Z,3.13
2023-04-04T16:42:29.520Z,3.20
2023-04-04T16:44:59.147Z,3.50
2023-04-04T16:47:28.282Z,2.90
2023-04-04T16:49:56.910Z,3.80
2023-04-04T16:52:25.027Z,4.40
2023-04-04T16:54:55.293Z,3.60
2023-04-04T16:57:23.653Z,3.30
2023-04-04T16:59:51.778Z,3.40
2023-04-04T17:02:21.528Z,3.57
2023-04-04T17:04:51.189Z,3.33
2023-04-04T17:07:20.464Z,3.47
2023-04-04T17:09:48.919Z,3.20
2023-04-04T17:12:17.339Z,3.03
2023-04-04T17:14:45.631Z,3.20
2023-04-04T17:17:13.783Z,3.20
2023-04-04T17:19:43.437Z,3.10
2023-04-04T17:22:12.103Z,2.67
2023-04-04T17:24:40.729Z,3.57
2023-04-04T17:27:09.302Z,3.60
2023-04-04T17:29:37.862Z,3.17
2023-04-04T17:32:06.379Z,3.13
2023-04-04T17:34:34.604Z,3.57
2023-04-04T17:37:04.068Z,3.40
2023-04-04T17:39:32.310Z,3.30
2023-04-04T17:42:01.082Z,3.30
2023-04-04T17:44:29.171Z,3.23
2023-04-04T17:46:57.307Z,3.50
2023-04-04T17:49:26.383Z,3.90
2023-04-04T17:51:54.991Z,4.00
2023-04-04T17:54:26.843Z,4.13
2023-04-04T17:56:55.029Z,4.30
2023-04-04T17:59:24.281Z,4.50
2023-04-04T18:01:52.539Z,4.33
2023-04-04T18:04:23.059Z,4.97
2023-04-04T18:06:52.264Z,4.53
2023-04-04T18:09:20.424Z,4.23
2023-04-04T18:11:50.317Z,5.60
2023-04-04T18:14:18.384Z,4.93
2023-04-04T18:16:47.353Z,5.17
2023-04-04T18:19:15.504Z,4.20
2023-04-04T18:21:44.164Z,4.13
2023-04-04T18:24:12.776Z,4.57
2023-04-04T18:26:40.773Z,4.83
2023-04-04T18:29:10.725Z,4.70
2023-04-04T18:31:38.820Z,4.63
2023-04-04T18:34:07.310Z,4.80
2023-04-04T18:36:36.298Z,5.37
2023-04-04T18:39:04.580Z,5.40
2023-04-04T18:41:33.562Z,6.00
2023-04-04T18:44:02.020Z,6.83
2023-04-04T18:46:31.553Z,8.27
2023-04-04T18:48:59.621Z,7.80
2023-04-04T18:51:28.889Z,7.57
2023-04-04T18:53:57.215Z,8.47
2023-04-04T18:56:26.127Z,8.77
2023-04-04T18:58:54.149Z,8.17
2023-04-04T19:01:22.457Z,6.80
2023-04-04T19:03:53.933Z,6.10
2023-04-04T19:06:26.914Z,5.50
2023-04-04T19:08:58.593Z,6.53
2023-04-04T19:11:26.717Z,6.97
2023-04-04T19:13:55.091Z,6.63
2023-04-04T19:16:24.088Z,6.40
2023-04-04T19:18:54.095Z,6.37
2023-04-04T19:21:22.148Z,5.83
2023-04-04T19:23:50.233Z,5.93
2023-04-04T19:26:18.419Z,6.10
2023-04-04T19:28:46.733Z,5.73
2023-04-04T19:31:21.597Z,6.73
2023-04-04T19:33:50.551Z,6.37
2023-04-04T19:36:21.156Z,6.53
2023-04-04T19:38:49.461Z,6.50
2023-04-04T19:41:36.015Z,7.10
2023-04-04T19:44:06.458Z,6.47
2023-04-04T19:46:35.678Z,6.43
2023-04-04T19:49:04.101Z,6.50
2023-04-04T19:51:40.797Z,6.63
2023-04-04T19:54:14.852Z,7.30
2023-04-04T19:56:44.500Z,8.23
2023-04-04T19:59:56.009Z,7.23
2023-04-04T20:02:57.186Z,9.33
2023-04-04T20:06:04.083Z,9.33
2023-04-04T20:08:38.600Z,9.87
2023-04-04T20:11:07.924Z,9.03
2023-04-04T20:13:38.594Z,9.30
2023-04-04T20:16:11.584Z,9.23
2023-04-04T20:18:41.045Z,9.10
2023-04-04T20:21:11.285Z,8.93
2023-04-04T20:23:52.765Z,8.60
2023-04-04T20:26:41.282Z,8.77
2023-04-04T20:29:10.617Z,8.73
2023-04-04T20:31:43.955Z,8.70
2023-04-04T20:34:31.727Z,8.47
2023-04-04T20:36:59.985Z,8.47
2023-04-04T20:39:53.440Z,7.90
2023-04-04T20:42:40.337Z,8.73
2023-04-04T20:45:38.212Z,8.37
2023-04-04T20:48:07.822Z,8.20
2023-04-04T20:50:47.409Z,8.50
2023-04-04T20:53:20.257Z,8.40
2023-04-04T20:55:51.702Z,8.67
2023-04-04T20:58:27.227Z,8.50
2023-04-04T21:00:56.852Z,8.10
2023-04-04T21:03:31.513Z,8.77
2023-04-04T21:06:11.405Z,9.17
2023-04-04T21:08:43.423Z,9.50
2023-04-04T21:11:14.183Z,9.67
2023-04-04T21:13:43.472Z,10.27
2023-04-04T21:16:14.014Z,24.27
2023-04-04T21:18:42.533Z,22.93
2023-04-04T21:21:16.796Z,30.43
2023-04-04T21:23:47.332Z,17.30
2023-04-04T21:26:33.275Z,13.60
2023-04-04T21:29:03.572Z,12.50
2023-04-04T21:31:37.098Z,12.97
2023-04-04T21:34:12.782Z,12.07
2023-04-04T21:36:42.029Z,12.13
2023-04-04T21:39:16.050Z,10.80
2023-04-04T21:41:46.067Z,11.93
2023-04-04T21:44:14.380Z,11.83
2023-04-04T21:46:43.662Z,12.97
2023-04-04T21:49:12.012Z,13.40
2023-04-04T21:51:40.127Z,13.63
2023-04-04T21:54:08.532Z,13.83
2023-04-04T21:56:38.232Z,13.77
2023-04-04T21:59:09.867Z,16.40
2023-04-04T22:01:38.101Z,16.77
2023-04-04T22:04:06.341Z,19.83
2023-04-04T22:06:34.734Z,17.50
2023-04-04T22:09:03.612Z,14.40
2023-04-04T22:11:34.715Z,14.47
2023-04-04T22:14:07.217Z,13.80
2023-04-04T22:16:39.876Z,14.37
2023-04-04T22:19:10.892Z,12.50
2023-04-04T22:21:39.831Z,12.27
2023-04-04T22:24:10.046Z,12.80
2023-04-04T22:26:41.738Z,12.20
2023-04-04T22:29:09.931Z,12.30
2023-04-04T22:31:39.442Z,13.23
2023-04-04T22:34:07.487Z,12.10
2023-04-04T22:36:38.598Z,11.57
2023-04-04T22:39:06.685Z,12.13
2023-04-04T22:41:34.749Z,11.80
2023-04-04T22:44:03.351Z,11.77
2023-04-04T22:46:32.175Z,11.80
2023-04-04T22:49:06.753Z,11.67
2023-04-04T22:51:45.414Z,11.83
2023-04-04T22:54:16.139Z,12.40
2023-04-04T22:56:44.494Z,11.57
2023-04-04T22:59:12.831Z,11.97
2023-04-04T23:01:41.156Z,11.83
2023-04-04T23:04:10.942Z,11.67
2023-04-04T23:06:39.469Z,11.60
2023-04-04T23:09:08.739Z,12.00
2023-04-04T23:11:37.580Z,11.60
2023-04-04T23:14:08.615Z,11.40
2023-04-04T23:16:37.058Z,12.00
2023-04-04T23:19:06.066Z,12.70
2023-04-04T23:21:36.864Z,11.03
2023-04-04T23:24:06.892Z,11.83
2023-04-04T23:26:34.920Z,11.93
2023-04-04T23:29:03.099Z,11.33
2023-04-04T23:31:31.681Z,11.93
2023-04-04T23:33:59.887Z,11.80
2023-04-04T23:36:28.291Z,11.13
2023-04-04T23:38:57.782Z,11.30
2023-04-04T23:41:26.297Z,12.00
2023-04-04T23:43:55.074Z,11.00
2023-04-04T23:46:24.205Z,11.23
2023-04-04T23:48:52.516Z,10.33
2023-04-04T23:51:21.357Z,11.10
2023-04-04T23:53:49.508Z,10.97
2023-04-04T23:56:19.350Z,10.80
2023-04-04T23:58:47.392Z,10.93
