createdAt,value
2022-08-20T09:53:01.685Z,99.99
2022-08-20T09:57:35.218Z,99.45
2022-08-20T09:58:35.195Z,99.99
2022-08-20T09:59:35.174Z,99.99
2022-08-20T10:00:35.178Z,99.99
2022-08-20T10:04:38.342Z,99.99
2022-08-20T10:06:04.023Z,99.99
2022-08-20T10:07:04.001Z,99.99
2022-08-20T10:08:03.974Z,99.99
2022-08-20T10:17:12.099Z,98.29
2022-08-20T10:18:12.186Z,99.35
2022-08-20T10:19:12.059Z,99.99
2022-08-20T10:28:18.880Z,99.99
2022-08-20T10:29:18.849Z,99.99
2022-08-20T10:30:18.849Z,99.99
2022-08-20T10:31:18.824Z,99.99
2022-08-20T10:37:10.607Z,99.99
2022-08-20T10:44:44.512Z,99.99
2022-08-20T10:45:44.497Z,99.99
2022-08-20T10:46:44.472Z,99.99
2022-08-20T11:08:33.697Z,99.99
2022-08-20T11:09:26.609Z,99.99
2022-08-20T11:10:26.641Z,99.99
2022-08-20T11:11:26.572Z,99.99
2022-08-20T11:12:26.566Z,99.99
2022-08-20T11:21:42.956Z,99.99
2022-08-20T11:22:42.928Z,99.99
2022-08-20T11:23:42.915Z,99.99
2022-08-20T11:24:42.911Z,99.99
2022-08-20T11:34:01.405Z,99.99
2022-08-20T11:35:13.736Z,99.99
2022-08-20T11:36:01.339Z,99.99
2022-08-20T11:37:01.338Z,99.99
2022-08-20T11:38:01.325Z,99.99
2022-08-20T11:39:01.300Z,99.99
2022-08-20T11:40:01.302Z,99.99
2022-08-20T11:44:26.732Z,99.99
2022-08-20T11:45:26.704Z,99.99
2022-08-20T11:46:28.714Z,99.99
2022-08-20T11:47:26.666Z,99.99
2022-08-20T11:48:26.655Z,99.99
2022-08-20T11:49:26.649Z,99.99
2022-08-20T11:50:26.628Z,99.99
2022-08-20T11:51:26.627Z,99.99
2022-08-20T11:52:26.601Z,99.99
2022-08-20T11:53:26.589Z,99.99
2022-08-20T11:54:26.587Z,99.99
2022-08-20T11:55:28.463Z,99.99
2022-08-20T11:56:26.571Z,99.99
2022-08-20T12:00:32.106Z,99.99
2022-08-20T12:01:31.018Z,99.99
2022-08-20T12:02:31.030Z,99.99
2022-08-20T12:03:30.970Z,99.99
2022-08-20T12:04:30.956Z,99.99
2022-08-20T12:09:50.386Z,99.99
2022-08-20T12:10:45.726Z,99.99
2022-08-20T12:11:45.726Z,99.99
2022-08-20T12:12:45.701Z,99.99
2022-08-20T12:13:48.448Z,99.99
2022-08-20T12:14:45.685Z,99.99
2022-08-20T12:15:45.663Z,99.99
2022-08-20T12:19:06.467Z,99.99
2022-08-20T12:20:06.432Z,99.99
2022-08-20T12:21:06.433Z,99.99
2022-08-20T12:22:24.474Z,99.99
2022-08-20T12:23:06.405Z,99.99
2022-08-20T12:24:06.384Z,99.99
2022-08-20T12:25:06.380Z,99.99
2022-08-20T12:26:06.373Z,99.99
2022-08-20T12:27:06.349Z,99.70
2022-08-20T12:28:06.346Z,99.71
2022-08-20T12:29:06.334Z,97.95
2022-08-20T12:30:06.316Z,98.34
2022-08-20T12:31:06.315Z,99.85
2022-08-20T12:32:06.309Z,99.99
2022-08-20T12:33:06.278Z,99.99
2022-08-20T12:34:06.268Z,99.99
2022-08-20T12:35:06.289Z,99.99
2022-08-20T12:36:06.269Z,99.99
2022-08-20T12:37:06.240Z,99.99
2022-08-20T12:38:06.224Z,96.30
2022-08-20T12:39:06.215Z,97.81
2022-08-20T12:40:06.279Z,98.44
2022-08-20T12:41:06.203Z,98.05
2022-08-20T12:42:06.187Z,96.40
2022-08-20T12:43:06.179Z,95.28
2022-08-20T12:44:06.157Z,97.13
2022-08-20T12:45:06.149Z,94.98
2022-08-20T12:49:03.182Z,99.75
2022-08-20T12:50:03.126Z,97.56
2022-08-20T12:51:03.129Z,95.09
2022-08-20T12:52:03.110Z,97.71
2022-08-20T12:53:03.099Z,96.10
2022-08-20T12:54:03.081Z,94.15
2022-08-20T12:55:03.067Z,94.45
2022-08-20T12:56:03.071Z,95.18
2022-08-20T12:57:03.048Z,95.81
2022-08-20T12:58:03.039Z,95.72
2022-08-20T12:59:03.037Z,97.22
2022-08-20T13:00:03.026Z,96.11
2022-08-20T13:01:03.068Z,95.76
2022-08-20T13:02:09.257Z,95.82
2022-08-20T13:03:02.992Z,97.08
2022-08-20T13:04:02.989Z,96.74
2022-08-20T13:05:05.225Z,96.15
2022-08-20T13:06:02.975Z,96.11
2022-08-20T13:07:02.952Z,95.81
2022-08-20T13:08:02.935Z,93.13
2022-08-20T13:09:02.931Z,93.66
2022-08-20T13:10:02.916Z,92.49
2022-08-20T13:11:02.913Z,94.01
2022-08-20T13:12:02.903Z,96.59
2022-08-20T13:13:02.885Z,94.53
2022-08-20T13:14:02.877Z,90.53
2022-08-20T13:15:02.875Z,90.30
2022-08-20T13:16:02.873Z,93.43
2022-08-20T13:17:02.858Z,94.64
2022-08-20T13:18:02.850Z,94.06
2022-08-20T13:20:38.282Z,99.99
2022-08-20T13:21:38.293Z,99.99
2022-08-20T13:22:38.270Z,99.99
2022-08-20T13:29:38.980Z,99.99
2022-08-20T13:30:38.955Z,99.99
2022-08-20T13:31:38.966Z,99.99
2022-08-20T13:32:38.942Z,99.99
2022-08-20T13:33:38.935Z,99.99
2022-08-20T13:34:38.932Z,99.99
2022-08-20T13:37:10.476Z,99.99
2022-08-20T13:38:10.438Z,99.99
2022-08-20T13:39:10.427Z,99.99
2022-08-20T13:40:10.468Z,99.99
2022-08-20T13:41:10.408Z,99.99
2022-08-20T13:42:10.410Z,98.34
2022-08-20T13:43:12.026Z,97.96
2022-08-20T13:44:10.386Z,96.93
2022-08-20T13:45:10.369Z,96.35
2022-08-20T13:46:10.359Z,94.84
2022-08-20T13:47:10.363Z,93.71
2022-08-20T13:48:14.913Z,89.76
2022-08-20T13:49:10.342Z,89.77
2022-08-20T13:50:10.327Z,90.01
2022-08-20T13:51:10.325Z,89.97
2022-08-20T13:52:10.320Z,90.06
2022-08-20T13:53:10.298Z,89.83
2022-08-20T13:54:10.801Z,91.42
2022-08-20T13:55:10.294Z,91.13
2022-08-20T13:56:10.279Z,89.48
2022-08-20T13:57:10.267Z,88.07
2022-08-20T13:58:10.260Z,89.14
2022-08-20T14:00:22.166Z,90.00
2022-08-20T14:05:07.392Z,99.02
2022-08-20T14:06:07.366Z,96.79
2022-08-20T14:07:07.376Z,94.22
2022-08-20T14:08:07.351Z,92.96
2022-08-20T14:09:07.355Z,92.82
2022-08-20T14:10:07.344Z,93.11
2022-08-20T14:11:07.325Z,93.49
2022-08-20T14:12:07.326Z,92.57
2022-08-20T14:13:07.316Z,89.84
2022-08-20T14:14:07.303Z,89.66
2022-08-20T14:15:07.290Z,90.97
2022-08-20T14:16:07.277Z,93.35
2022-08-20T14:17:07.279Z,93.60
2022-08-20T14:18:07.267Z,95.48
2022-08-20T14:19:07.248Z,95.43
2022-08-20T14:20:07.235Z,96.89
2022-08-20T14:24:21.492Z,99.99
2022-08-20T14:25:21.474Z,99.46
2022-08-20T14:26:21.468Z,97.52
2022-08-20T14:27:21.460Z,95.57
2022-08-20T14:28:21.468Z,93.91
2022-08-20T14:29:21.449Z,92.35
2022-08-20T14:30:21.435Z,90.79
2022-08-20T14:31:21.427Z,91.19
2022-08-20T14:32:21.416Z,90.30
2022-08-20T14:33:21.418Z,87.53
2022-08-20T14:34:21.387Z,86.36
2022-08-20T14:35:21.380Z,87.05
2022-08-20T14:36:21.372Z,87.84
2022-08-20T14:37:21.371Z,88.45
2022-08-20T14:38:21.379Z,88.07
2022-08-20T14:39:21.346Z,90.67
2022-08-20T14:40:21.395Z,92.50
2022-08-20T14:41:21.333Z,90.40
2022-08-20T14:42:21.326Z,89.23
2022-08-20T14:43:21.337Z,86.40
2022-08-20T14:44:21.308Z,85.35
2022-08-20T14:45:21.313Z,86.22
2022-08-20T14:46:21.304Z,86.03
2022-08-20T14:48:40.349Z,89.69
2022-08-20T14:49:40.300Z,89.11
2022-08-20T14:50:40.295Z,87.89
2022-08-20T14:51:40.289Z,87.65
2022-08-20T14:52:40.289Z,87.81
2022-08-20T14:53:40.791Z,88.83
2022-08-20T14:54:40.300Z,88.29
2022-08-20T14:55:40.263Z,87.61
2022-08-20T14:56:40.251Z,87.75
2022-08-20T14:57:40.254Z,87.89
2022-08-20T14:58:40.249Z,87.12
2022-08-20T14:59:40.231Z,86.91
2022-08-20T15:00:40.275Z,86.03
2022-08-20T15:03:53.511Z,91.07
2022-08-20T15:05:00.044Z,90.25
2022-08-20T15:06:15.279Z,90.34
2022-08-20T15:07:13.162Z,89.21
2022-08-20T15:08:11.135Z,86.78
2022-08-20T15:09:11.054Z,86.29
2022-08-20T15:10:11.040Z,85.61
2022-08-20T15:11:11.040Z,85.50
2022-08-20T15:12:11.022Z,84.92
2022-08-20T15:13:11.030Z,83.83
2022-08-20T15:14:11.020Z,83.71
2022-08-20T15:15:15.549Z,85.27
2022-08-20T15:16:10.991Z,84.48
2022-08-20T15:17:10.992Z,84.43
2022-08-20T15:18:10.987Z,84.43
2022-08-20T15:19:10.982Z,83.91
2022-08-20T15:20:10.961Z,84.00
2022-08-20T15:21:10.967Z,83.67
2022-08-20T15:22:10.955Z,84.58
2022-08-20T15:23:10.967Z,83.21
2022-08-20T15:24:15.776Z,83.12
2022-08-20T15:25:10.938Z,84.08
2022-08-20T15:26:10.924Z,82.58
2022-08-20T15:27:10.915Z,83.03
2022-08-20T15:28:10.922Z,83.36
2022-08-20T15:29:10.912Z,82.62
2022-08-20T15:30:10.911Z,81.69
2022-08-20T15:31:10.902Z,80.31
2022-08-20T15:32:10.885Z,78.01
2022-08-20T15:33:10.900Z,79.33
2022-08-20T15:34:10.883Z,77.87
2022-08-20T15:35:10.879Z,78.38
2022-08-20T15:36:10.871Z,79.53
2022-08-20T15:37:10.853Z,78.16
2022-08-20T15:38:10.873Z,79.17
2022-08-20T15:39:10.845Z,77.17
2022-08-20T15:40:10.981Z,76.87
2022-08-20T15:41:10.831Z,76.25
2022-08-20T15:42:10.827Z,77.29
2022-08-20T15:43:10.826Z,77.42
2022-08-20T15:44:10.826Z,77.42
2022-08-20T15:45:10.816Z,76.41
2022-08-20T15:46:10.802Z,77.34
2022-08-20T15:47:10.808Z,77.11
2022-08-20T15:48:10.803Z,77.56
2022-08-20T15:49:10.804Z,78.46
2022-08-20T15:50:14.116Z,79.59
2022-08-20T15:51:10.787Z,79.18
2022-08-20T15:52:10.771Z,79.57
2022-08-20T15:53:10.787Z,78.77
2022-08-20T15:54:10.781Z,78.07
2022-08-20T15:55:10.756Z,78.75
2022-08-20T15:56:11.224Z,78.46
2022-08-20T15:57:10.746Z,78.99
2022-08-20T15:58:10.747Z,78.59
2022-08-20T15:59:10.753Z,79.33
2022-08-20T16:00:10.727Z,79.02
2022-08-20T16:01:24.690Z,78.38
2022-08-20T16:02:10.723Z,78.11
2022-08-20T16:03:10.717Z,78.01
2022-08-20T16:04:10.732Z,78.01
2022-08-20T16:05:10.714Z,78.15
2022-08-20T16:06:13.865Z,78.19
2022-08-20T16:07:10.694Z,77.66
2022-08-20T16:08:10.693Z,77.37
2022-08-20T16:09:10.699Z,78.46
2022-08-20T16:10:15.087Z,78.89
2022-08-20T16:11:10.674Z,78.87
2022-08-20T16:12:10.677Z,78.22
2022-08-20T16:13:10.660Z,77.48
2022-08-20T16:14:10.669Z,75.12
2022-08-20T16:15:10.648Z,75.65
2022-08-20T16:16:10.642Z,77.17
2022-08-20T16:17:10.637Z,77.91
2022-08-20T16:18:10.639Z,78.69
2022-08-20T16:19:10.641Z,78.83
2022-08-20T16:20:10.621Z,79.22
2022-08-20T16:21:10.626Z,78.01
2022-08-20T16:22:10.618Z,78.11
2022-08-20T16:23:10.615Z,78.71
2022-08-20T16:24:10.790Z,78.94
2022-08-20T16:25:10.610Z,78.66
2022-08-20T16:26:10.600Z,77.25
2022-08-20T16:27:10.586Z,76.42
2022-08-20T16:28:10.591Z,76.35
2022-08-20T16:29:11.656Z,76.17
2022-08-20T16:30:10.572Z,75.29
2022-08-20T16:31:14.018Z,75.87
2022-08-20T16:32:10.562Z,75.74
2022-08-20T16:33:10.555Z,77.45
2022-08-20T16:34:32.273Z,77.39
2022-08-20T16:35:10.554Z,77.15
2022-08-20T16:36:10.553Z,78.42
2022-08-20T16:37:10.568Z,78.52
2022-08-20T16:38:10.530Z,77.74
2022-08-20T16:39:10.548Z,78.56
2022-08-20T16:40:10.551Z,77.74
2022-08-20T16:41:10.520Z,78.28
2022-08-20T16:42:10.509Z,77.12
2022-08-20T16:43:10.510Z,77.51
2022-08-20T16:44:10.519Z,76.56
2022-08-20T16:45:10.497Z,77.24
2022-08-20T16:46:10.494Z,76.79
2022-08-20T16:47:13.896Z,75.98
2022-08-20T16:48:10.479Z,76.65
2022-08-20T16:49:10.494Z,77.08
2022-08-20T16:50:10.462Z,76.73
2022-08-20T16:51:10.457Z,75.37
2022-08-20T16:52:10.453Z,74.82
2022-08-20T16:53:10.454Z,74.88
2022-08-20T16:54:10.450Z,74.85
2022-08-20T16:55:10.430Z,75.01
2022-08-20T16:56:10.430Z,76.56
2022-08-20T16:57:15.117Z,77.01
2022-08-20T16:58:10.411Z,77.94
2022-08-20T16:59:10.427Z,77.84
2022-08-20T17:00:10.395Z,78.42
2022-08-20T17:01:10.466Z,78.81
2022-08-20T17:02:10.891Z,78.97
2022-08-20T17:03:10.378Z,79.16
2022-08-20T17:04:10.389Z,79.45
2022-08-20T17:05:10.357Z,79.12
2022-08-20T17:06:10.347Z,79.41
2022-08-20T17:07:11.903Z,79.80
2022-08-20T17:08:10.343Z,79.84
2022-08-20T17:09:10.436Z,79.45
2022-08-20T17:10:10.308Z,79.06
2022-08-20T17:11:10.312Z,78.67
2022-08-20T17:12:10.300Z,78.48
2022-08-20T17:13:10.276Z,78.67
2022-08-20T17:14:10.291Z,78.77
