createdAt,value
2019-03-06T00:00:39.326Z,90.00
2019-03-06T00:03:07.868Z,90.00
2019-03-06T00:05:36.966Z,90.10
2019-03-06T00:08:05.506Z,90.10
2019-03-06T00:10:34.031Z,90.10
2019-03-06T00:13:02.728Z,90.10
2019-03-06T00:15:31.183Z,90.10
2019-03-06T00:17:59.711Z,90.20
2019-03-06T00:20:28.174Z,90.50
2019-03-06T00:22:56.642Z,90.10
2019-03-06T00:25:25.098Z,90.10
2019-03-06T00:27:53.644Z,90.10
2019-03-06T00:30:22.234Z,90.20
2019-03-06T00:32:50.712Z,90.20
2019-03-06T00:35:21.047Z,90.20
2019-03-06T00:37:49.608Z,90.20
2019-03-06T00:40:36.831Z,90.30
2019-03-06T00:43:05.372Z,90.20
2019-03-06T00:45:33.846Z,90.20
2019-03-06T00:48:02.361Z,90.30
2019-03-06T00:50:30.859Z,90.60
2019-03-06T00:52:59.608Z,90.60
2019-03-06T00:55:28.077Z,90.30
2019-03-06T00:57:56.560Z,90.40
2019-03-06T01:00:25.833Z,90.40
2019-03-06T01:02:54.552Z,90.40
2019-03-06T01:05:24.621Z,90.50
2019-03-06T01:07:53.340Z,90.50
2019-03-06T01:10:22.232Z,90.50
2019-03-06T01:12:50.701Z,90.50
2019-03-06T01:15:20.091Z,90.60
2019-03-06T01:17:49.339Z,90.60
2019-03-06T01:20:18.325Z,90.60
2019-03-06T01:22:46.941Z,90.60
2019-03-06T01:25:17.647Z,90.70
2019-03-06T01:27:46.269Z,90.70
2019-03-06T01:30:19.705Z,90.80
2019-03-06T01:32:49.823Z,90.80
2019-03-06T01:35:34.920Z,90.80
2019-03-06T01:38:21.519Z,90.80
2019-03-06T01:41:08.085Z,90.70
2019-03-06T01:43:41.329Z,90.80
2019-03-06T01:46:09.780Z,90.90
2019-03-06T01:48:38.239Z,90.90
2019-03-06T01:51:06.727Z,90.90
2019-03-06T01:53:35.192Z,90.90
2019-03-06T01:56:03.786Z,90.90
2019-03-06T01:58:32.254Z,90.90
2019-03-06T02:01:00.726Z,91.00
2019-03-06T02:03:29.188Z,91.00
2019-03-06T02:05:57.881Z,91.00
2019-03-06T02:08:26.444Z,90.90
2019-03-06T02:10:55.116Z,91.00
2019-03-06T02:13:24.034Z,91.00
2019-03-06T02:15:52.646Z,91.10
2019-03-06T02:18:21.108Z,91.40
2019-03-06T02:20:49.646Z,91.10
2019-03-06T02:23:18.114Z,91.10
2019-03-06T02:25:46.590Z,91.10
2019-03-06T02:28:15.044Z,91.20
2019-03-06T02:30:43.583Z,91.20
2019-03-06T02:33:12.108Z,91.20
2019-03-06T02:35:41.041Z,91.20
2019-03-06T02:38:09.504Z,91.20
2019-03-06T02:40:37.986Z,91.30
2019-03-06T02:43:06.445Z,91.70
2019-03-06T02:45:34.931Z,91.40
2019-03-06T02:48:03.482Z,91.40
2019-03-06T02:50:32.004Z,91.40
2019-03-06T02:53:00.525Z,91.50
2019-03-06T02:55:29.005Z,91.50
2019-03-06T02:57:59.097Z,91.50
2019-03-06T03:00:32.018Z,91.50
2019-03-06T03:03:05.123Z,91.60
2019-03-06T03:05:35.241Z,91.60
2019-03-06T03:08:03.937Z,91.70
2019-03-06T03:10:32.490Z,91.70
2019-03-06T03:13:01.242Z,91.70
2019-03-06T03:15:29.738Z,91.80
2019-03-06T03:17:58.368Z,91.80
2019-03-06T03:20:26.844Z,91.80
2019-03-06T03:22:55.304Z,91.80
2019-03-06T03:25:23.858Z,91.90
2019-03-06T03:27:52.315Z,91.90
2019-03-06T03:30:20.786Z,91.90
2019-03-06T03:32:49.242Z,91.90
2019-03-06T03:35:17.706Z,91.90
2019-03-06T03:37:46.177Z,92.00
2019-03-06T03:41:09.918Z,92.00
2019-03-06T03:43:38.651Z,92.00
2019-03-06T03:46:07.133Z,92.00
2019-03-06T03:48:35.594Z,92.10
2019-03-06T03:51:07.794Z,92.10
2019-03-06T03:53:36.251Z,92.20
2019-03-06T03:56:05.100Z,92.20
2019-03-06T03:58:33.561Z,92.20
2019-03-06T04:01:02.040Z,92.30
2019-03-06T04:03:30.503Z,92.30
2019-03-06T04:05:59.316Z,92.30
2019-03-06T04:08:27.785Z,92.30
2019-03-06T04:10:56.336Z,92.30
2019-03-06T04:13:24.798Z,92.40
2019-03-06T04:15:53.269Z,92.40
2019-03-06T04:18:21.743Z,92.50
2019-03-06T04:20:50.235Z,92.70
2019-03-06T04:23:18.983Z,92.40
2019-03-06T04:25:47.461Z,92.50
2019-03-06T04:28:15.928Z,92.40
2019-03-06T04:30:44.402Z,92.40
2019-03-06T04:33:12.857Z,92.40
2019-03-06T04:35:41.410Z,92.40
2019-03-06T04:38:09.870Z,92.40
2019-03-06T04:40:38.358Z,92.40
2019-03-06T04:43:06.826Z,92.40
2019-03-06T04:45:35.381Z,92.50
2019-03-06T04:48:03.844Z,92.40
2019-03-06T04:50:32.314Z,92.40
2019-03-06T04:53:00.784Z,92.40
2019-03-06T04:55:29.272Z,92.80
2019-03-06T04:57:57.730Z,92.40
2019-03-06T05:00:26.205Z,92.70
2019-03-06T05:02:54.752Z,92.40
2019-03-06T05:05:23.234Z,92.80
2019-03-06T05:07:51.789Z,92.40
2019-03-06T05:10:20.258Z,92.50
2019-03-06T05:12:48.805Z,92.50
2019-03-06T05:15:20.231Z,92.50
2019-03-06T05:18:08.670Z,92.50
2019-03-06T05:20:37.131Z,92.50
2019-03-06T05:23:05.632Z,92.50
2019-03-06T05:25:36.064Z,92.60
2019-03-06T05:28:04.375Z,92.60
2019-03-06T05:30:32.853Z,92.70
2019-03-06T05:33:04.414Z,92.70
2019-03-06T05:35:52.263Z,92.70
2019-03-06T05:38:26.717Z,92.70
2019-03-06T05:40:55.217Z,92.70
2019-03-06T05:43:23.669Z,92.80
2019-03-06T05:45:52.159Z,92.70
2019-03-06T05:48:20.629Z,92.80
2019-03-06T05:50:49.112Z,92.80
2019-03-06T05:53:17.671Z,93.10
2019-03-06T05:55:46.156Z,92.70
2019-03-06T05:58:14.619Z,92.70
2019-03-06T06:00:43.099Z,92.70
2019-03-06T06:03:11.577Z,92.70
2019-03-06T06:05:40.057Z,92.80
2019-03-06T06:08:08.528Z,92.70
2019-03-06T06:10:37.026Z,92.70
2019-03-06T06:13:05.570Z,92.60
2019-03-06T06:15:34.036Z,92.60
2019-03-06T06:18:02.533Z,92.50
2019-03-06T06:20:31.058Z,92.50
2019-03-06T06:23:17.729Z,92.50
2019-03-06T06:25:46.216Z,92.40
2019-03-06T06:28:14.684Z,92.30
2019-03-06T06:30:43.719Z,92.30
2019-03-06T06:33:12.203Z,92.20
2019-03-06T06:35:40.737Z,92.20
2019-03-06T06:38:09.225Z,92.20
2019-03-06T06:40:37.687Z,92.10
2019-03-06T06:43:06.170Z,92.10
2019-03-06T06:45:34.974Z,92.10
2019-03-06T06:48:12.732Z,92.00
2019-03-06T06:51:16.202Z,92.00
2019-03-06T06:54:02.966Z,92.00
2019-03-06T06:56:49.490Z,91.90
2019-03-06T06:59:30.137Z,91.90
2019-03-06T07:02:20.933Z,91.90
2019-03-06T07:05:22.310Z,91.90
2019-03-06T07:07:55.305Z,91.80
2019-03-06T07:10:31.049Z,91.70
2019-03-06T07:13:17.261Z,91.70
2019-03-06T07:15:53.429Z,91.60
2019-03-06T07:18:26.283Z,91.60
2019-03-06T07:20:56.392Z,91.50
2019-03-06T07:23:26.504Z,91.40
2019-03-06T07:25:59.607Z,91.40
2019-03-06T07:28:32.484Z,91.30
2019-03-06T07:31:17.649Z,91.10
2019-03-06T07:33:50.723Z,91.00
2019-03-06T07:36:20.845Z,91.00
2019-03-06T07:38:50.093Z,90.80
2019-03-06T07:41:32.605Z,90.70
2019-03-06T07:44:06.142Z,90.60
2019-03-06T07:46:52.472Z,90.60
2019-03-06T07:49:25.475Z,90.40
2019-03-06T07:51:58.361Z,90.60
2019-03-06T07:54:31.067Z,90.20
2019-03-06T07:57:13.530Z,90.00
2019-03-06T07:59:42.409Z,90.00
2019-03-06T08:02:23.373Z,89.80
2019-03-06T08:04:56.060Z,89.60
2019-03-06T08:07:24.537Z,89.10
2019-03-06T08:09:53.088Z,88.60
2019-03-06T08:12:26.060Z,87.90
2019-03-06T08:15:01.774Z,87.50
2019-03-06T08:17:41.189Z,87.00
2019-03-06T08:20:27.639Z,86.90
2019-03-06T08:23:03.546Z,86.30
2019-03-06T08:25:34.295Z,85.90
2019-03-06T08:28:03.420Z,85.50
2019-03-06T08:30:34.097Z,85.10
2019-03-06T08:33:03.221Z,84.70
2019-03-06T08:35:32.299Z,84.20
2019-03-06T08:38:01.362Z,84.20
2019-03-06T08:40:30.500Z,83.80
2019-03-06T08:42:59.617Z,83.60
2019-03-06T08:45:30.412Z,83.50
2019-03-06T08:48:03.752Z,83.30
2019-03-06T08:50:46.190Z,83.10
2019-03-06T08:53:16.990Z,82.80
2019-03-06T08:55:50.189Z,83.40
2019-03-06T08:58:21.006Z,82.00
2019-03-06T09:00:54.738Z,81.20
2019-03-06T09:03:38.531Z,80.90
2019-03-06T09:06:21.924Z,80.00
2019-03-06T09:09:10.733Z,79.70
2019-03-06T09:11:56.727Z,79.30
2019-03-06T09:14:30.128Z,79.20
2019-03-06T09:17:00.837Z,78.70
2019-03-06T09:19:49.836Z,78.50
2019-03-06T09:22:20.522Z,78.30
2019-03-06T09:24:51.193Z,78.10
2019-03-06T09:27:21.885Z,77.50
2019-03-06T09:29:52.559Z,76.90
2019-03-06T09:32:23.262Z,76.50
2019-03-06T09:35:00.304Z,76.00
2019-03-06T09:37:31.015Z,75.20
2019-03-06T09:40:10.890Z,74.80
2019-03-06T09:42:44.572Z,74.10
2019-03-06T09:45:17.927Z,74.50
2019-03-06T09:47:48.975Z,74.50
2019-03-06T09:50:38.251Z,74.30
2019-03-06T09:53:08.929Z,73.90
2019-03-06T09:55:56.277Z,73.50
2019-03-06T09:58:32.883Z,72.70
2019-03-06T10:01:19.603Z,72.60
2019-03-06T10:04:02.613Z,72.60
2019-03-06T10:06:36.287Z,72.70
2019-03-06T10:09:15.637Z,72.40
2019-03-06T10:11:49.122Z,72.60
2019-03-06T10:14:31.458Z,71.40
2019-03-06T10:17:14.345Z,71.30
2019-03-06T10:19:45.066Z,71.20
2019-03-06T10:22:14.162Z,70.80
2019-03-06T10:24:43.196Z,71.00
2019-03-06T10:27:12.242Z,71.10
2019-03-06T10:29:41.346Z,70.90
2019-03-06T10:32:10.486Z,71.00
2019-03-06T10:34:39.591Z,71.40
2019-03-06T10:37:08.759Z,71.60
2019-03-06T10:39:37.964Z,71.50
2019-03-06T10:42:07.093Z,71.50
2019-03-06T10:44:36.206Z,71.20
2019-03-06T10:47:05.583Z,70.80
2019-03-06T10:49:34.983Z,69.70
2019-03-06T10:52:04.488Z,69.10
2019-03-06T10:54:33.796Z,69.30
2019-03-06T10:57:02.930Z,69.00
2019-03-06T10:59:32.348Z,69.30
2019-03-06T11:02:01.497Z,69.80
2019-03-06T11:04:35.400Z,70.10
2019-03-06T11:07:05.058Z,69.10
2019-03-06T11:09:34.508Z,69.50
2019-03-06T11:12:03.865Z,69.20
2019-03-06T11:14:33.174Z,68.80
2019-03-06T11:17:02.301Z,69.60
2019-03-06T11:19:31.693Z,68.60
2019-03-06T11:22:00.845Z,68.60
2019-03-06T11:24:29.969Z,68.60
2019-03-06T11:26:59.345Z,68.40
2019-03-06T11:29:28.534Z,68.50
2019-03-06T11:31:57.895Z,68.40
2019-03-06T11:34:27.199Z,68.30
2019-03-06T11:36:56.741Z,68.10
2019-03-06T11:39:26.295Z,68.00
2019-03-06T11:41:55.477Z,67.40
2019-03-06T11:44:24.575Z,66.80
2019-03-06T11:46:53.919Z,66.70
2019-03-06T11:49:23.100Z,66.20
2019-03-06T11:51:52.375Z,65.80
2019-03-06T11:54:21.442Z,65.40
2019-03-06T11:56:50.625Z,65.50
2019-03-06T11:59:20.285Z,65.70
2019-03-06T12:01:49.573Z,66.00
2019-03-06T12:04:18.727Z,65.70
2019-03-06T12:06:47.849Z,65.10
2019-03-06T12:09:25.365Z,64.60
2019-03-06T12:11:54.813Z,64.50
2019-03-06T12:14:24.042Z,64.20
2019-03-06T12:16:53.290Z,64.50
2019-03-06T12:19:22.529Z,64.50
2019-03-06T12:21:52.051Z,64.50
2019-03-06T12:24:21.201Z,63.40
2019-03-06T12:26:50.321Z,63.30
2019-03-06T12:29:19.499Z,64.00
2019-03-06T12:31:48.673Z,62.60
2019-03-06T12:34:17.815Z,63.20
2019-03-06T12:36:46.927Z,63.90
2019-03-06T12:39:16.053Z,64.00
2019-03-06T12:41:45.181Z,63.80
2019-03-06T12:44:14.285Z,62.50
2019-03-06T12:46:43.674Z,63.20
2019-03-06T12:49:12.884Z,63.00
2019-03-06T12:51:41.986Z,62.70
2019-03-06T12:54:11.169Z,62.60
2019-03-06T12:56:40.280Z,63.30
2019-03-06T12:59:09.498Z,63.40
2019-03-06T13:01:39.273Z,63.00
2019-03-06T13:04:08.557Z,62.60
2019-03-06T13:06:37.657Z,62.30
2019-03-06T13:09:09.858Z,62.60
2019-03-06T13:11:38.988Z,62.90
2019-03-06T13:14:08.118Z,62.50
2019-03-06T13:16:37.226Z,61.70
2019-03-06T13:19:06.338Z,61.70
2019-03-06T13:21:35.380Z,61.10
2019-03-06T13:24:04.861Z,60.80
2019-03-06T13:26:34.037Z,60.00
2019-03-06T13:29:03.064Z,59.80
2019-03-06T13:31:32.173Z,59.30
2019-03-06T13:34:08.773Z,59.40
2019-03-06T13:36:37.807Z,59.00
2019-03-06T13:39:07.582Z,58.90
2019-03-06T13:41:36.919Z,58.60
2019-03-06T13:44:06.095Z,56.80
2019-03-06T13:46:35.294Z,57.00
2019-03-06T13:49:04.464Z,57.40
2019-03-06T13:51:33.501Z,57.50
2019-03-06T13:54:02.709Z,54.70
2019-03-06T13:56:31.830Z,56.00
2019-03-06T13:59:00.997Z,56.20
2019-03-06T14:01:30.132Z,56.00
2019-03-06T14:03:59.250Z,56.00
2019-03-06T14:06:28.743Z,55.50
2019-03-06T14:08:57.860Z,55.60
2019-03-06T14:11:27.189Z,55.20
2019-03-06T14:13:56.308Z,55.20
2019-03-06T14:16:25.684Z,54.40
2019-03-06T14:18:54.874Z,55.00
2019-03-06T14:21:24.093Z,55.80
2019-03-06T14:23:53.206Z,55.20
2019-03-06T14:26:23.523Z,55.50
2019-03-06T14:28:52.948Z,55.60
2019-03-06T14:31:23.250Z,55.70
2019-03-06T14:33:52.801Z,55.60
2019-03-06T14:36:21.912Z,55.40
2019-03-06T14:38:50.948Z,55.30
2019-03-06T14:41:20.350Z,55.10
2019-03-06T14:43:49.827Z,54.90
2019-03-06T14:46:18.962Z,55.20
2019-03-06T14:48:48.080Z,55.40
2019-03-06T14:51:17.208Z,55.70
2019-03-06T14:53:46.319Z,55.80
2019-03-06T14:56:15.423Z,56.30
2019-03-06T14:58:44.918Z,56.60
2019-03-06T15:01:14.448Z,56.80
2019-03-06T15:03:43.517Z,56.80
2019-03-06T15:06:12.740Z,56.80
2019-03-06T15:08:41.901Z,57.00
2019-03-06T15:11:11.092Z,56.90
2019-03-06T15:13:40.388Z,57.10
2019-03-06T15:16:09.875Z,57.20
2019-03-06T15:18:38.979Z,57.00
2019-03-06T15:21:08.112Z,57.10
2019-03-06T15:23:37.225Z,57.10
2019-03-06T15:26:06.497Z,57.20
2019-03-06T15:28:35.551Z,57.20
2019-03-06T15:31:04.750Z,56.80
2019-03-06T15:33:33.935Z,55.80
2019-03-06T15:36:02.951Z,56.20
2019-03-06T15:38:32.150Z,56.20
2019-03-06T15:41:01.398Z,56.40
2019-03-06T15:43:30.587Z,56.50
2019-03-06T15:45:59.697Z,56.30
2019-03-06T15:48:28.887Z,56.30
2019-03-06T15:50:58.196Z,56.30
2019-03-06T15:53:27.771Z,56.90
2019-03-06T15:55:57.078Z,57.20
2019-03-06T15:58:26.464Z,57.40
2019-03-06T16:00:55.810Z,57.60
2019-03-06T16:03:24.858Z,57.70
2019-03-06T16:05:53.974Z,58.00
2019-03-06T16:08:23.180Z,58.20
2019-03-06T16:10:52.238Z,58.40
2019-03-06T16:13:21.583Z,58.60
2019-03-06T16:15:50.865Z,58.90
2019-03-06T16:18:20.005Z,59.00
2019-03-06T16:20:49.103Z,59.20
2019-03-06T16:23:18.226Z,60.00
2019-03-06T16:25:47.416Z,59.50
2019-03-06T16:28:16.528Z,59.60
2019-03-06T16:30:45.657Z,59.80
2019-03-06T16:33:14.712Z,60.10
2019-03-06T16:35:43.811Z,60.50
2019-03-06T16:38:13.313Z,60.60
2019-03-06T16:40:42.419Z,60.90
2019-03-06T16:43:11.654Z,61.10
2019-03-06T16:45:40.777Z,61.50
2019-03-06T16:48:09.827Z,61.70
2019-03-06T16:50:38.955Z,62.00
2019-03-06T16:53:08.346Z,62.30
2019-03-06T16:55:37.453Z,62.80
2019-03-06T16:58:06.762Z,63.00
2019-03-06T17:00:37.065Z,63.60
2019-03-06T17:03:10.906Z,63.60
2019-03-06T17:05:40.545Z,63.70
2019-03-06T17:08:09.837Z,63.90
2019-03-06T17:10:39.043Z,63.70
2019-03-06T17:13:08.496Z,63.90
2019-03-06T17:15:37.787Z,64.10
2019-03-06T17:18:07.348Z,64.30
2019-03-06T17:20:37.206Z,64.30
2019-03-06T17:23:06.827Z,64.30
2019-03-06T17:25:36.093Z,64.30
2019-03-06T17:28:05.402Z,64.50
2019-03-06T17:30:35.717Z,64.50
2019-03-06T17:33:14.137Z,65.30
2019-03-06T17:35:43.511Z,64.60
2019-03-06T17:38:14.470Z,64.70
2019-03-06T17:40:44.443Z,64.80
2019-03-06T17:43:14.100Z,64.90
2019-03-06T17:45:44.166Z,65.10
2019-03-06T17:48:13.352Z,65.10
2019-03-06T17:50:42.537Z,65.00
2019-03-06T17:53:11.821Z,65.10
2019-03-06T17:55:41.780Z,65.10
2019-03-06T17:58:10.827Z,65.00
2019-03-06T18:00:57.033Z,65.00
2019-03-06T18:03:27.780Z,65.00
2019-03-06T18:05:56.906Z,65.10
2019-03-06T18:08:26.010Z,65.30
2019-03-06T18:10:55.572Z,65.10
2019-03-06T18:13:26.484Z,64.90
2019-03-06T18:15:55.579Z,64.70
2019-03-06T18:18:24.686Z,64.80
2019-03-06T18:20:53.824Z,64.60
2019-03-06T18:23:22.924Z,64.50
2019-03-06T18:25:52.151Z,64.50
2019-03-06T18:28:21.210Z,64.30
2019-03-06T18:30:50.494Z,64.30
2019-03-06T18:33:19.523Z,64.20
2019-03-06T18:35:48.720Z,64.40
2019-03-06T18:38:17.842Z,64.50
2019-03-06T18:40:47.332Z,64.60
2019-03-06T18:43:16.441Z,64.60
2019-03-06T18:45:45.546Z,64.60
2019-03-06T18:48:14.588Z,64.50
2019-03-06T18:50:43.701Z,64.50
2019-03-06T18:53:12.813Z,64.50
2019-03-06T18:55:42.242Z,64.40
2019-03-06T18:58:13.025Z,64.30
2019-03-06T19:00:42.301Z,64.40
2019-03-06T19:03:11.319Z,64.40
2019-03-06T19:05:40.372Z,64.30
2019-03-06T19:08:09.418Z,64.30
2019-03-06T19:10:38.741Z,64.10
2019-03-06T19:13:07.910Z,64.10
2019-03-06T19:15:37.192Z,64.30
2019-03-06T19:18:06.285Z,64.30
2019-03-06T19:20:35.333Z,64.40
2019-03-06T19:23:04.674Z,64.60
2019-03-06T19:25:33.909Z,64.80
2019-03-06T19:28:03.007Z,65.10
2019-03-06T19:30:32.127Z,65.20
2019-03-06T19:33:01.239Z,65.40
2019-03-06T19:35:30.489Z,65.50
2019-03-06T19:37:59.607Z,65.30
2019-03-06T19:40:28.993Z,65.20
2019-03-06T19:42:58.125Z,65.10
2019-03-06T19:45:27.360Z,65.20
2019-03-06T19:47:56.480Z,65.30
2019-03-06T19:50:28.876Z,65.60
2019-03-06T19:52:58.000Z,65.60
2019-03-06T19:55:27.099Z,65.70
2019-03-06T19:57:57.777Z,65.80
2019-03-06T20:00:29.538Z,65.70
2019-03-06T20:02:59.701Z,65.60
2019-03-06T20:05:31.509Z,65.50
2019-03-06T20:08:01.580Z,65.50
2019-03-06T20:10:30.857Z,65.50
2019-03-06T20:13:00.318Z,65.60
2019-03-06T20:15:29.486Z,65.60
2019-03-06T20:17:58.674Z,65.70
2019-03-06T20:20:27.790Z,65.80
2019-03-06T20:22:57.270Z,65.80
2019-03-06T20:25:26.481Z,65.80
2019-03-06T20:27:55.595Z,65.80
2019-03-06T20:30:25.939Z,65.60
2019-03-06T20:32:57.035Z,65.60
2019-03-06T20:35:26.586Z,65.50
2019-03-06T20:37:56.450Z,65.40
2019-03-06T20:40:25.564Z,65.50
2019-03-06T20:42:54.690Z,65.30
2019-03-06T20:45:23.810Z,65.20
2019-03-06T20:47:52.856Z,65.10
2019-03-06T20:50:22.030Z,65.00
2019-03-06T20:52:51.200Z,65.00
2019-03-06T20:55:20.302Z,64.80
2019-03-06T20:57:49.365Z,64.80
2019-03-06T21:00:24.558Z,64.80
2019-03-06T21:02:53.756Z,64.80
2019-03-06T21:05:23.111Z,64.60
2019-03-06T21:07:52.303Z,64.60
2019-03-06T21:10:21.588Z,64.60
2019-03-06T21:12:50.717Z,64.60
2019-03-06T21:15:22.148Z,64.60
2019-03-06T21:17:51.278Z,64.50
2019-03-06T21:20:24.001Z,64.40
2019-03-06T21:22:53.146Z,64.60
2019-03-06T21:25:22.912Z,64.80
2019-03-06T21:27:53.185Z,64.70
2019-03-06T21:30:31.030Z,64.70
2019-03-06T21:33:00.156Z,64.80
2019-03-06T21:35:29.262Z,64.80
2019-03-06T21:37:58.389Z,64.80
2019-03-06T21:40:27.513Z,64.80
2019-03-06T21:42:56.625Z,65.00
2019-03-06T21:45:25.766Z,65.10
2019-03-06T21:47:54.890Z,65.10
2019-03-06T21:50:24.011Z,65.10
2019-03-06T21:52:53.304Z,65.20
2019-03-06T21:55:22.439Z,65.30
2019-03-06T21:57:51.625Z,65.60
2019-03-06T22:00:21.895Z,65.00
2019-03-06T22:02:51.261Z,64.90
2019-03-06T22:05:20.551Z,64.90
2019-03-06T22:07:50.854Z,64.90
2019-03-06T22:10:20.547Z,64.80
2019-03-06T22:12:49.651Z,64.70
2019-03-06T22:15:23.659Z,64.70
2019-03-06T22:17:52.848Z,64.70
2019-03-06T22:20:21.963Z,64.60
2019-03-06T22:22:51.070Z,64.60
2019-03-06T22:25:20.366Z,64.60
2019-03-06T22:27:49.421Z,64.80
2019-03-06T22:30:22.236Z,64.70
2019-03-06T22:32:50.702Z,64.80
2019-03-06T22:35:19.896Z,65.00
2019-03-06T22:37:48.983Z,65.00
2019-03-06T22:40:19.441Z,65.00
2019-03-06T22:42:48.494Z,65.00
2019-03-06T22:45:21.264Z,65.10
2019-03-06T22:47:50.442Z,65.10
2019-03-06T22:50:19.690Z,65.10
2019-03-06T22:52:49.077Z,65.00
2019-03-06T22:55:19.448Z,65.00
2019-03-06T22:57:48.822Z,65.20
2019-03-06T23:00:30.186Z,65.00
2019-03-06T23:02:59.842Z,65.00
2019-03-06T23:05:31.377Z,64.90
2019-03-06T23:08:00.514Z,64.90
2019-03-06T23:10:29.711Z,64.90
2019-03-06T23:12:58.787Z,64.80
2019-03-06T23:15:27.970Z,64.80
2019-03-06T23:17:58.386Z,64.80
2019-03-06T23:20:27.524Z,64.70
2019-03-06T23:22:56.632Z,64.70
2019-03-06T23:25:25.693Z,64.70
2019-03-06T23:27:54.864Z,64.60
2019-03-06T23:30:23.931Z,64.60
2019-03-06T23:32:53.046Z,64.60
2019-03-06T23:35:22.150Z,64.50
2019-03-06T23:37:51.189Z,64.50
2019-03-06T23:40:20.236Z,64.50
2019-03-06T23:42:49.270Z,64.40
2019-03-06T23:45:18.397Z,64.50
2019-03-06T23:47:47.425Z,64.40
2019-03-06T23:50:16.497Z,64.50
2019-03-06T23:52:50.227Z,64.50
2019-03-06T23:55:19.337Z,64.50
2019-03-06T23:57:48.367Z,64.50
