createdAt,value
2018-12-24T00:03:53.615Z,7.10
2018-12-24T00:08:51.069Z,8.27
2018-12-24T00:13:47.959Z,8.30
2018-12-24T00:18:45.265Z,8.87
2018-12-24T00:23:43.118Z,8.27
2018-12-24T00:28:40.341Z,7.63
2018-12-24T00:33:37.246Z,7.53
2018-12-24T00:38:34.263Z,11.00
2018-12-24T00:43:31.035Z,8.93
2018-12-24T00:48:27.711Z,8.80
2018-12-24T00:53:24.429Z,9.77
2018-12-24T00:58:21.779Z,11.73
2018-12-24T01:03:18.965Z,8.57
2018-12-24T01:08:15.324Z,5.97
2018-12-24T01:13:11.788Z,8.27
2018-12-24T01:18:08.991Z,7.50
2018-12-24T01:23:05.960Z,7.03
2018-12-24T01:28:02.111Z,6.17
2018-12-24T01:32:58.426Z,5.40
2018-12-24T01:37:54.587Z,5.40
2018-12-24T01:42:50.848Z,6.20
2018-12-24T01:47:46.888Z,7.00
2018-12-24T01:52:43.095Z,5.33
2018-12-24T01:57:41.207Z,5.80
2018-12-24T02:02:37.281Z,6.30
2018-12-24T02:07:33.630Z,5.80
2018-12-24T02:12:29.758Z,7.00
2018-12-24T02:17:25.795Z,6.03
2018-12-24T02:22:21.921Z,5.90
2018-12-24T02:27:17.980Z,6.60
2018-12-24T02:32:14.160Z,6.13
2018-12-24T02:37:10.191Z,7.70
2018-12-24T02:42:06.313Z,8.03
2018-12-24T02:47:02.562Z,9.23
2018-12-24T02:51:58.837Z,7.80
2018-12-24T02:56:54.926Z,7.47
2018-12-24T03:01:51.036Z,9.20
2018-12-24T03:06:47.303Z,9.17
2018-12-24T03:11:43.319Z,9.00
2018-12-24T03:16:39.286Z,9.47
2018-12-24T03:21:35.302Z,9.23
2018-12-24T03:26:31.433Z,8.67
2018-12-24T03:31:27.558Z,9.00
2018-12-24T03:36:23.601Z,9.67
2018-12-24T03:41:19.635Z,12.33
2018-12-24T03:46:15.650Z,10.93
2018-12-24T03:51:11.722Z,12.93
2018-12-24T03:56:07.714Z,10.57
2018-12-24T04:01:03.899Z,9.87
2018-12-24T04:06:00.117Z,9.67
2018-12-24T04:10:56.143Z,7.57
2018-12-24T04:15:52.209Z,7.77
2018-12-24T04:20:48.378Z,8.27
2018-12-24T04:25:44.913Z,9.50
2018-12-24T04:30:41.135Z,6.67
2018-12-24T04:35:37.404Z,8.13
2018-12-24T04:40:33.438Z,7.93
2018-12-24T04:45:29.593Z,7.93
2018-12-24T04:50:25.618Z,8.83
2018-12-24T04:55:21.718Z,9.30
2018-12-24T05:00:18.145Z,9.10
2018-12-24T05:05:14.434Z,9.07
2018-12-24T05:10:10.648Z,8.47
2018-12-24T05:15:06.963Z,8.63
2018-12-24T05:20:03.133Z,7.63
2018-12-24T05:24:59.129Z,8.87
2018-12-24T05:29:55.208Z,8.90
2018-12-24T05:34:51.248Z,11.87
2018-12-24T05:39:47.282Z,12.60
2018-12-24T05:44:43.643Z,9.70
2018-12-24T05:49:39.681Z,12.57
2018-12-24T05:54:35.704Z,12.60
2018-12-24T05:59:31.756Z,12.87
2018-12-24T06:04:27.794Z,12.27
2018-12-24T06:09:24.023Z,15.80
2018-12-24T06:14:20.064Z,14.67
2018-12-24T06:19:16.119Z,13.37
2018-12-24T06:24:12.123Z,16.60
2018-12-24T06:29:08.149Z,14.67
2018-12-24T06:34:04.195Z,13.53
2018-12-24T06:39:00.232Z,13.27
2018-12-24T06:43:56.303Z,14.47
2018-12-24T06:48:52.444Z,17.53
2018-12-24T06:53:48.627Z,17.50
2018-12-24T06:58:44.886Z,14.80
2018-12-24T07:03:40.903Z,13.90
2018-12-24T07:08:37.185Z,16.63
2018-12-24T07:13:33.245Z,15.43
2018-12-24T07:18:29.362Z,17.93
2018-12-24T07:23:25.370Z,15.10
2018-12-24T07:28:21.414Z,15.40
2018-12-24T07:33:17.481Z,12.07
2018-12-24T07:38:13.450Z,16.03
2018-12-24T07:43:09.462Z,12.73
2018-12-24T07:48:05.475Z,10.40
2018-12-24T07:53:01.493Z,12.23
2018-12-24T07:57:57.533Z,14.87
2018-12-24T08:02:53.528Z,11.03
2018-12-24T08:07:49.597Z,12.10
2018-12-24T08:12:45.642Z,13.97
2018-12-24T08:17:41.636Z,12.43
2018-12-24T08:22:37.685Z,10.90
2018-12-24T08:27:33.756Z,12.37
2018-12-24T08:32:29.807Z,11.33
2018-12-24T08:37:25.865Z,9.37
2018-12-24T08:42:21.980Z,9.23
2018-12-24T08:47:18.164Z,7.33
2018-12-24T08:52:14.205Z,8.17
2018-12-24T08:57:10.482Z,11.00
2018-12-24T09:02:06.659Z,12.50
2018-12-24T09:07:02.834Z,7.67
2018-12-24T09:11:58.858Z,8.80
2018-12-24T09:16:54.917Z,4.37
2018-12-24T09:21:50.995Z,6.27
2018-12-24T09:26:47.001Z,5.03
2018-12-24T09:31:43.024Z,6.20
2018-12-24T09:36:39.028Z,5.73
2018-12-24T09:41:35.090Z,6.93
2018-12-24T09:46:31.130Z,6.60
2018-12-24T09:51:27.151Z,5.80
2018-12-24T09:56:23.187Z,8.97
2018-12-24T10:01:19.223Z,6.30
2018-12-24T10:06:21.618Z,6.67
2018-12-24T10:11:17.639Z,8.13
2018-12-24T10:16:13.715Z,5.37
2018-12-24T10:21:09.761Z,6.13
2018-12-24T10:26:05.813Z,5.47
2018-12-24T10:31:01.857Z,6.47
2018-12-24T10:35:58.070Z,3.67
2018-12-24T10:41:12.635Z,4.47
2018-12-24T10:46:08.719Z,5.00
2018-12-24T10:51:04.760Z,6.47
2018-12-24T10:56:00.750Z,3.20
2018-12-24T11:00:56.837Z,5.10
2018-12-24T11:05:53.042Z,4.07
2018-12-24T11:10:49.194Z,7.43
2018-12-24T11:15:45.174Z,4.97
2018-12-24T11:20:41.345Z,3.90
2018-12-24T11:25:37.477Z,5.07
2018-12-24T11:30:33.519Z,6.43
2018-12-24T11:35:29.578Z,4.40
2018-12-24T11:40:25.622Z,2.97
2018-12-24T11:45:21.760Z,2.63
2018-12-24T11:50:17.883Z,2.57
2018-12-24T11:55:14.059Z,2.00
2018-12-24T12:00:10.106Z,1.90
2018-12-24T12:05:06.370Z,3.93
2018-12-24T12:10:02.519Z,3.20
2018-12-24T12:14:58.511Z,2.10
2018-12-24T12:19:54.533Z,2.53
2018-12-24T12:24:50.599Z,2.17
2018-12-24T12:29:46.668Z,3.03
2018-12-24T12:34:42.669Z,3.80
2018-12-24T12:39:38.779Z,2.00
2018-12-24T12:44:34.851Z,1.93
2018-12-24T12:49:31.123Z,3.20
2018-12-24T12:54:27.247Z,3.20
2018-12-24T12:59:23.870Z,5.10
2018-12-24T13:04:19.921Z,2.07
2018-12-24T13:09:15.918Z,3.27
2018-12-24T13:14:11.998Z,3.10
2018-12-24T13:19:08.079Z,2.90
2018-12-24T13:24:04.264Z,3.23
2018-12-24T13:29:00.327Z,2.80
2018-12-24T13:33:56.312Z,3.37
2018-12-24T13:39:34.532Z,2.90
2018-12-24T13:44:29.986Z,4.50
2018-12-24T13:49:25.544Z,3.03
2018-12-24T13:54:21.013Z,2.90
2018-12-24T13:59:16.492Z,2.83
2018-12-24T14:04:11.961Z,2.50
2018-12-24T14:09:09.586Z,3.90
2018-12-24T14:14:05.144Z,3.73
2018-12-24T14:19:02.703Z,2.50
2018-12-24T14:23:58.199Z,3.60
2018-12-24T14:28:53.751Z,4.00
2018-12-24T14:33:49.369Z,3.93
2018-12-24T14:38:44.870Z,4.17
2018-12-24T14:43:40.338Z,3.97
2018-12-24T14:48:35.840Z,4.67
2018-12-24T14:53:31.291Z,3.70
2018-12-24T14:58:26.819Z,4.43
2018-12-24T15:03:22.304Z,4.03
2018-12-24T15:08:17.787Z,3.50
2018-12-24T15:13:13.366Z,4.03
2018-12-24T15:18:08.807Z,5.20
2018-12-24T15:23:04.305Z,4.93
2018-12-24T15:27:59.915Z,5.77
2018-12-24T15:32:55.406Z,5.57
2018-12-24T15:37:50.886Z,6.40
2018-12-24T15:42:46.383Z,5.93
2018-12-24T15:47:41.838Z,7.83
2018-12-24T15:52:37.329Z,7.37
2018-12-24T15:57:32.797Z,5.67
2018-12-24T16:02:28.271Z,8.00
2018-12-24T16:07:23.769Z,6.77
2018-12-24T16:12:19.247Z,7.03
2018-12-24T16:17:14.698Z,8.63
2018-12-24T16:22:10.200Z,8.47
2018-12-24T16:27:05.685Z,9.23
2018-12-24T16:32:01.145Z,8.53
2018-12-24T16:36:56.639Z,8.13
2018-12-24T16:41:52.140Z,9.40
2018-12-24T16:46:47.672Z,8.07
2018-12-24T16:51:43.201Z,9.27
2018-12-24T16:56:38.672Z,11.67
2018-12-24T17:01:34.171Z,14.67
2018-12-24T17:06:29.681Z,13.83
2018-12-24T17:11:25.209Z,14.37
2018-12-24T17:16:20.680Z,17.57
2018-12-24T17:21:16.279Z,14.90
2018-12-24T17:26:11.771Z,14.77
2018-12-24T17:31:07.275Z,25.20
2018-12-24T17:36:02.771Z,22.63
2018-12-24T17:40:58.280Z,29.57
2018-12-24T17:45:53.731Z,28.03
2018-12-24T17:50:49.191Z,21.40
2018-12-24T17:55:44.676Z,22.83
2018-12-24T18:00:40.257Z,23.87
2018-12-24T18:05:35.746Z,27.73
2018-12-24T18:10:31.256Z,25.07
2018-12-24T18:15:26.751Z,26.03
2018-12-24T18:20:22.235Z,27.30
2018-12-24T18:25:17.774Z,20.13
2018-12-24T18:30:13.284Z,19.87
2018-12-24T18:35:08.826Z,19.57
2018-12-24T18:40:07.329Z,17.70
2018-12-24T18:45:02.868Z,17.07
2018-12-24T18:49:58.410Z,16.77
2018-12-24T18:54:53.918Z,57.53
2018-12-24T18:59:49.412Z,18.20
2018-12-24T19:04:44.920Z,20.93
2018-12-24T19:09:40.456Z,18.77
2018-12-24T19:14:35.919Z,21.27
2018-12-24T19:19:31.394Z,26.33
2018-12-24T19:24:26.876Z,23.70
2018-12-24T19:29:22.371Z,22.00
2018-12-24T19:34:17.823Z,21.30
2018-12-24T19:39:13.323Z,23.23
2018-12-24T19:44:08.785Z,22.27
2018-12-24T19:49:04.406Z,27.03
2018-12-24T19:53:59.880Z,23.77
2018-12-24T19:58:55.377Z,21.97
2018-12-24T20:03:50.852Z,26.87
2018-12-24T20:08:46.421Z,30.90
2018-12-24T20:13:41.983Z,27.70
2018-12-24T20:18:37.535Z,27.97
2018-12-24T20:23:33.018Z,32.00
2018-12-24T20:28:28.498Z,30.63
2018-12-24T20:33:23.973Z,29.97
2018-12-24T20:38:19.436Z,25.47
2018-12-24T20:43:14.986Z,31.03
2018-12-24T20:48:10.458Z,26.97
2018-12-24T20:53:06.050Z,24.10
2018-12-24T20:58:01.545Z,24.73
2018-12-24T21:02:57.039Z,21.60
2018-12-24T21:07:52.517Z,21.03
2018-12-24T21:12:48.006Z,21.93
2018-12-24T21:17:43.481Z,20.93
2018-12-24T21:22:38.968Z,25.53
2018-12-24T21:27:34.473Z,21.97
2018-12-24T21:32:29.966Z,25.83
2018-12-24T21:37:25.450Z,23.80
2018-12-24T21:42:20.933Z,23.60
2018-12-24T21:47:16.449Z,24.70
2018-12-24T21:52:12.003Z,21.70
2018-12-24T21:57:09.796Z,19.17
2018-12-24T22:02:05.238Z,34.53
2018-12-24T22:07:00.729Z,16.07
2018-12-24T22:11:56.219Z,18.30
2018-12-24T22:16:51.702Z,18.40
2018-12-24T22:21:47.235Z,21.37
2018-12-24T22:26:42.736Z,18.37
2018-12-24T22:31:38.221Z,18.10
2018-12-24T22:36:33.721Z,18.17
2018-12-24T22:41:29.303Z,21.03
2018-12-24T22:46:24.756Z,18.47
2018-12-24T22:51:20.239Z,15.00
2018-12-24T22:56:15.753Z,15.87
2018-12-24T23:01:11.307Z,20.53
2018-12-24T23:06:06.789Z,19.17
2018-12-24T23:11:02.264Z,17.30
2018-12-24T23:15:57.751Z,14.47
2018-12-24T23:20:53.306Z,15.67
2018-12-24T23:25:48.780Z,16.70
2018-12-24T23:30:44.292Z,15.90
2018-12-24T23:35:39.780Z,15.67
2018-12-24T23:40:35.259Z,15.20
2018-12-24T23:45:30.759Z,15.33
2018-12-24T23:50:26.241Z,12.20
2018-12-24T23:55:21.822Z,14.20
