createdAt,value
2018-12-02T00:01:24.901Z,98039.00
2018-12-02T00:03:54.060Z,98031.00
2018-12-02T00:06:23.272Z,98025.00
2018-12-02T00:08:52.456Z,98022.00
2018-12-02T00:11:21.667Z,98016.00
2018-12-02T00:13:50.867Z,98017.00
2018-12-02T00:16:20.066Z,97995.00
2018-12-02T00:18:49.259Z,98005.00
2018-12-02T00:21:18.499Z,98005.00
2018-12-02T00:23:47.702Z,98003.00
2018-12-02T00:26:16.898Z,98001.00
2018-12-02T00:28:46.199Z,97983.00
2018-12-02T00:31:15.276Z,97986.00
2018-12-02T00:33:44.364Z,97986.00
2018-12-02T00:36:13.446Z,97989.00
2018-12-02T00:38:42.665Z,97980.00
2018-12-02T00:41:11.843Z,97974.00
2018-12-02T00:43:40.949Z,97970.00
2018-12-02T00:46:09.666Z,97965.00
2018-12-02T00:48:38.870Z,97962.00
2018-12-02T00:51:08.175Z,97957.00
2018-12-02T00:53:37.414Z,97956.00
2018-12-02T00:56:05.297Z,97949.00
2018-12-02T00:58:34.504Z,97951.00
2018-12-02T01:01:03.678Z,97960.00
2018-12-02T01:03:32.997Z,97958.00
2018-12-02T01:06:02.175Z,97941.00
2018-12-02T01:08:31.405Z,97945.00
2018-12-02T01:11:00.691Z,97943.00
2018-12-02T01:13:29.870Z,97937.00
2018-12-02T01:15:58.995Z,97933.00
2018-12-02T01:18:28.327Z,97932.00
2018-12-02T01:20:57.463Z,97941.00
2018-12-02T01:23:26.611Z,97937.00
2018-12-02T01:25:55.827Z,97933.00
2018-12-02T01:28:25.046Z,97928.00
2018-12-02T01:30:54.272Z,97937.00
2018-12-02T01:33:23.533Z,97919.00
2018-12-02T01:35:52.722Z,97917.00
2018-12-02T01:38:21.876Z,97933.00
2018-12-02T01:40:51.387Z,97924.00
2018-12-02T01:43:20.587Z,97915.00
2018-12-02T01:45:49.989Z,97920.00
2018-12-02T01:48:19.084Z,97916.00
2018-12-02T01:50:48.180Z,97912.00
2018-12-02T01:53:17.296Z,97916.00
2018-12-02T01:55:46.399Z,97912.00
2018-12-02T01:58:15.670Z,97898.00
2018-12-02T02:00:44.857Z,97898.00
2018-12-02T02:03:14.166Z,97894.00
2018-12-02T02:05:43.375Z,97888.00
2018-12-02T02:08:12.564Z,97881.00
2018-12-02T02:10:41.835Z,97882.00
2018-12-02T02:13:11.078Z,97884.00
2018-12-02T02:15:40.379Z,97878.00
2018-12-02T02:18:09.569Z,97867.00
2018-12-02T02:20:39.018Z,97866.00
2018-12-02T02:23:08.082Z,97863.00
2018-12-02T02:25:37.259Z,97844.00
2018-12-02T02:28:06.566Z,97852.00
2018-12-02T02:30:35.789Z,97858.00
2018-12-02T02:33:04.119Z,97854.00
2018-12-02T02:35:32.430Z,97846.00
2018-12-02T02:38:00.729Z,97846.00
2018-12-02T02:40:29.823Z,97852.00
2018-12-02T02:42:58.127Z,97836.00
2018-12-02T02:45:26.430Z,97831.00
2018-12-02T02:47:54.728Z,97825.00
2018-12-02T02:50:23.979Z,97823.00
2018-12-02T02:52:55.202Z,97831.00
2018-12-02T02:55:23.504Z,97829.00
2018-12-02T02:57:52.199Z,97816.00
2018-12-02T03:00:21.219Z,97810.00
2018-12-02T03:02:49.526Z,97805.00
2018-12-02T03:05:18.006Z,97808.00
2018-12-02T03:07:46.319Z,97801.00
2018-12-02T03:10:15.406Z,97796.00
2018-12-02T03:12:44.509Z,97809.00
2018-12-02T03:15:13.610Z,97803.00
2018-12-02T03:17:42.112Z,97801.00
2018-12-02T03:20:13.980Z,97794.00
2018-12-02T03:22:44.128Z,97795.00
2018-12-02T03:25:13.617Z,97793.00
2018-12-02T03:27:41.929Z,97783.00
2018-12-02T03:30:14.553Z,97786.00
2018-12-02T03:32:42.911Z,97777.00
2018-12-02T03:35:12.094Z,97780.00
2018-12-02T03:37:40.402Z,97778.00
2018-12-02T03:40:12.813Z,97772.00
2018-12-02T03:42:41.101Z,97757.00
2018-12-02T03:45:11.484Z,97745.00
2018-12-02T03:47:39.715Z,97747.00
2018-12-02T03:50:23.946Z,97747.00
2018-12-02T03:52:52.272Z,97737.00
2018-12-02T03:55:20.558Z,97756.00
2018-12-02T03:57:48.876Z,97743.00
2018-12-02T04:00:20.834Z,97732.00
2018-12-02T04:02:49.363Z,97741.00
2018-12-02T04:05:19.550Z,97741.00
2018-12-02T04:07:47.867Z,97737.00
2018-12-02T04:10:17.912Z,97736.00
2018-12-02T04:12:47.108Z,97731.00
2018-12-02T04:15:16.344Z,97730.00
2018-12-02T04:17:45.389Z,97726.00
2018-12-02T04:20:15.387Z,97717.00
2018-12-02T04:22:43.939Z,97717.00
2018-12-02T04:25:14.310Z,97713.00
2018-12-02T04:27:42.651Z,97714.00
2018-12-02T04:30:13.464Z,97698.00
2018-12-02T04:32:41.823Z,97703.00
2018-12-02T04:35:14.954Z,97698.00
2018-12-02T04:37:43.258Z,97693.00
2018-12-02T04:40:12.290Z,97687.00
2018-12-02T04:42:40.681Z,97688.00
2018-12-02T04:45:10.832Z,97683.00
2018-12-02T04:47:39.172Z,97676.00
2018-12-02T04:50:13.203Z,97693.00
2018-12-02T04:52:41.534Z,97685.00
2018-12-02T04:55:10.266Z,97676.00
2018-12-02T04:57:38.597Z,97675.00
2018-12-02T05:00:09.667Z,97672.00
2018-12-02T05:02:37.946Z,97670.00
2018-12-02T05:05:09.309Z,97677.00
2018-12-02T05:07:37.639Z,97662.00
2018-12-02T05:10:10.924Z,97657.00
2018-12-02T05:12:39.814Z,97656.00
2018-12-02T05:15:09.436Z,97657.00
2018-12-02T05:17:37.724Z,97652.00
2018-12-02T05:20:10.431Z,97651.00
2018-12-02T05:22:38.755Z,97638.00
2018-12-02T05:25:08.469Z,97629.00
2018-12-02T05:27:36.827Z,97626.00
2018-12-02T05:30:10.340Z,97630.00
2018-12-02T05:32:38.729Z,97636.00
2018-12-02T05:35:07.648Z,97626.00
2018-12-02T05:37:35.962Z,97628.00
2018-12-02T05:40:07.553Z,97618.00
2018-12-02T05:42:35.866Z,97617.00
2018-12-02T05:45:04.237Z,97622.00
2018-12-02T05:47:32.624Z,97622.00
2018-12-02T05:50:00.980Z,97619.00
2018-12-02T05:52:29.404Z,97621.00
2018-12-02T05:54:59.722Z,97608.00
2018-12-02T05:57:28.063Z,97618.00
2018-12-02T05:59:56.465Z,97610.00
2018-12-02T06:02:24.882Z,97602.00
2018-12-02T06:04:53.202Z,97599.00
2018-12-02T06:07:21.528Z,97601.00
2018-12-02T06:09:49.889Z,97593.00
2018-12-02T06:12:18.310Z,97598.00
2018-12-02T06:14:46.651Z,97593.00
2018-12-02T06:17:15.820Z,97596.00
2018-12-02T06:19:44.251Z,97547.00
2018-12-02T06:22:13.686Z,97579.00
2018-12-02T06:24:42.032Z,97570.00
2018-12-02T06:27:11.384Z,97570.00
2018-12-02T06:32:50.176Z,97563.00
2018-12-02T06:35:19.478Z,97561.00
2018-12-02T06:37:49.298Z,97555.00
2018-12-02T06:40:21.443Z,97554.00
2018-12-02T06:42:51.211Z,97549.00
2018-12-02T06:45:20.578Z,97551.00
2018-12-02T06:47:49.923Z,97544.00
2018-12-02T06:50:22.276Z,97541.00
2018-12-02T06:52:51.754Z,97540.00
2018-12-02T06:55:35.199Z,97527.00
2018-12-02T06:58:24.884Z,97545.00
2018-12-02T07:01:01.543Z,97537.00
2018-12-02T07:03:42.105Z,97530.00
2018-12-02T07:06:11.512Z,97534.00
2018-12-02T07:08:41.629Z,97532.00
2018-12-02T07:11:11.050Z,97527.00
2018-12-02T07:13:40.856Z,97529.00
2018-12-02T07:16:10.843Z,97532.00
2018-12-02T07:18:41.347Z,97527.00
2018-12-02T07:21:12.410Z,97525.00
2018-12-02T07:23:41.884Z,97530.00
2018-12-02T07:26:11.090Z,97518.00
2018-12-02T07:28:40.836Z,97523.00
2018-12-02T07:31:10.433Z,97523.00
2018-12-02T07:33:40.172Z,97521.00
2018-12-02T07:36:10.747Z,97517.00
2018-12-02T07:38:49.182Z,97516.00
2018-12-02T07:41:18.668Z,97499.00
2018-12-02T07:43:48.443Z,97498.00
2018-12-02T07:46:17.834Z,97499.00
2018-12-02T07:48:47.449Z,97493.00
2018-12-02T07:51:17.305Z,97499.00
2018-12-02T07:53:46.856Z,97495.00
2018-12-02T07:56:16.820Z,97493.00
2018-12-02T07:58:46.365Z,97504.00
2018-12-02T08:01:15.730Z,97492.00
2018-12-02T08:03:45.201Z,97502.00
2018-12-02T08:06:14.710Z,97497.00
2018-12-02T08:08:44.127Z,97495.00
2018-12-02T08:11:13.327Z,97493.00
2018-12-02T08:13:42.772Z,97505.00
2018-12-02T08:16:11.810Z,97491.00
2018-12-02T08:18:41.111Z,97491.00
2018-12-02T08:21:10.515Z,97493.00
2018-12-02T08:23:40.332Z,97493.00
2018-12-02T08:39:14.026Z,97499.00
2018-12-02T08:41:43.451Z,97476.00
2018-12-02T08:44:13.957Z,97491.00
2018-12-02T08:46:43.477Z,97490.00
2018-12-02T08:49:13.177Z,97485.00
2018-12-02T08:51:42.885Z,97487.00
2018-12-02T08:54:13.028Z,97487.00
2018-12-02T08:56:42.619Z,97491.00
2018-12-02T08:59:12.018Z,97491.00
2018-12-02T09:01:42.859Z,97489.00
2018-12-02T09:04:12.165Z,97493.00
2018-12-02T09:06:41.560Z,97490.00
2018-12-02T09:09:13.259Z,97493.00
2018-12-02T09:11:42.826Z,97492.00
2018-12-02T09:14:14.531Z,97484.00
2018-12-02T09:16:45.219Z,97486.00
2018-12-02T09:19:15.791Z,97492.00
2018-12-02T09:21:45.345Z,97487.00
2018-12-02T09:24:15.168Z,97483.00
2018-12-02T09:26:44.675Z,97477.00
2018-12-02T09:29:14.298Z,97478.00
2018-12-02T09:31:44.939Z,97471.00
2018-12-02T09:34:14.367Z,97471.00
2018-12-02T09:36:43.927Z,97464.00
2018-12-02T09:39:18.275Z,97462.00
2018-12-02T09:41:43.353Z,97458.00
2018-12-02T09:44:12.858Z,97458.00
2018-12-02T09:46:42.364Z,97451.00
2018-12-02T09:49:12.920Z,97453.00
2018-12-02T09:51:42.087Z,97464.00
2018-12-02T09:54:11.392Z,97448.00
2018-12-02T09:56:40.901Z,97451.00
2018-12-02T09:59:10.409Z,97442.00
2018-12-02T10:01:39.913Z,97442.00
2018-12-02T10:04:09.565Z,97437.00
2018-12-02T10:06:38.750Z,97429.00
2018-12-02T10:09:10.871Z,97426.00
2018-12-02T10:11:40.397Z,97421.00
2018-12-02T10:14:09.819Z,97416.00
2018-12-02T10:16:38.821Z,97413.00
2018-12-02T10:19:09.427Z,97403.00
2018-12-02T10:21:38.932Z,97394.00
2018-12-02T10:24:08.681Z,97393.00
2018-12-02T10:26:38.081Z,97391.00
2018-12-02T10:29:07.964Z,97383.00
2018-12-02T10:31:37.366Z,97381.00
2018-12-02T10:34:06.909Z,97378.00
2018-12-02T10:36:36.187Z,97367.00
2018-12-02T10:39:07.736Z,97371.00
2018-12-02T10:41:37.268Z,97378.00
2018-12-02T10:44:07.187Z,97359.00
2018-12-02T10:46:36.628Z,97366.00
2018-12-02T10:49:06.313Z,97361.00
2018-12-02T10:51:35.832Z,97366.00
2018-12-02T10:54:05.334Z,97368.00
2018-12-02T10:56:35.990Z,97360.00
2018-12-02T10:59:05.519Z,97358.00
2018-12-02T11:01:38.096Z,97360.00
2018-12-02T11:04:08.117Z,97349.00
2018-12-02T11:06:37.415Z,97358.00
2018-12-02T11:09:10.862Z,97357.00
2018-12-02T11:11:40.400Z,97358.00
2018-12-02T11:14:10.080Z,97354.00
2018-12-02T11:16:39.276Z,97347.00
2018-12-02T11:19:08.632Z,97341.00
2018-12-02T11:21:37.978Z,97354.00
2018-12-02T11:24:07.543Z,97347.00
2018-12-02T11:26:38.546Z,97340.00
2018-12-02T11:29:08.063Z,97337.00
2018-12-02T11:31:37.394Z,97335.00
2018-12-02T11:34:06.697Z,97339.00
2018-12-02T11:36:36.202Z,97337.00
2018-12-02T11:39:08.574Z,97335.00
2018-12-02T11:41:38.532Z,97329.00
2018-12-02T11:44:07.915Z,97333.00
2018-12-02T11:46:37.195Z,97334.00
2018-12-02T11:49:06.724Z,97333.00
2018-12-02T11:51:36.288Z,97334.00
2018-12-02T11:54:05.969Z,97337.00
2018-12-02T11:56:35.251Z,97337.00
2018-12-02T11:59:07.699Z,97333.00
2018-12-02T12:01:37.409Z,97327.00
2018-12-02T12:04:07.120Z,97323.00
2018-12-02T12:06:36.455Z,97324.00
2018-12-02T12:09:08.394Z,97315.00
2018-12-02T12:11:37.795Z,97316.00
2018-12-02T12:14:07.336Z,97319.00
2018-12-02T12:16:36.901Z,97308.00
2018-12-02T12:19:06.409Z,97314.00
2018-12-02T12:21:36.019Z,97313.00
2018-12-02T12:24:05.527Z,97301.00
2018-12-02T12:26:34.962Z,97302.00
2018-12-02T12:29:04.378Z,97303.00
2018-12-02T12:31:34.452Z,97298.00
2018-12-02T12:34:04.062Z,97296.00
2018-12-02T12:36:33.570Z,97297.00
2018-12-02T12:39:03.177Z,97287.00
2018-12-02T12:41:32.608Z,97294.00
2018-12-02T12:44:02.198Z,97297.00
2018-12-02T12:46:31.436Z,97291.00
2018-12-02T12:49:00.449Z,97295.00
2018-12-02T12:51:29.941Z,97296.00
2018-12-02T12:53:59.138Z,97297.00
2018-12-02T12:56:28.429Z,97295.00
2018-12-02T12:58:57.721Z,97294.00
2018-12-02T13:01:26.890Z,97300.00
2018-12-02T13:03:56.075Z,97297.00
2018-12-02T13:06:25.332Z,97299.00
2018-12-02T13:08:54.588Z,97295.00
2018-12-02T13:11:23.748Z,97295.00
2018-12-02T13:13:53.032Z,97301.00
2018-12-02T13:16:22.105Z,97297.00
2018-12-02T13:18:51.274Z,97293.00
2018-12-02T13:21:20.466Z,97297.00
2018-12-02T13:23:49.589Z,97290.00
2018-12-02T13:26:18.819Z,97293.00
2018-12-02T13:28:47.863Z,97297.00
2018-12-02T13:31:17.054Z,97289.00
2018-12-02T13:33:46.429Z,97290.00
2018-12-02T13:36:15.679Z,97299.00
2018-12-02T13:38:44.783Z,97296.00
2018-12-02T13:41:14.006Z,97300.00
2018-12-02T13:43:43.169Z,97306.00
2018-12-02T13:46:12.377Z,97305.00
2018-12-02T13:48:41.686Z,97312.00
2018-12-02T13:51:10.791Z,97300.00
2018-12-02T13:53:45.052Z,97309.00
2018-12-02T13:56:14.111Z,97306.00
2018-12-02T13:58:43.162Z,97307.00
2018-12-02T14:01:12.520Z,97316.00
2018-12-02T14:03:41.985Z,97319.00
2018-12-02T14:06:11.248Z,97306.00
2018-12-02T14:08:40.463Z,97310.00
2018-12-02T14:11:09.656Z,97312.00
2018-12-02T14:13:38.788Z,97315.00
2018-12-02T14:17:07.825Z,97313.00
2018-12-02T14:19:37.446Z,97311.00
2018-12-02T14:22:07.017Z,97316.00
2018-12-02T14:24:36.299Z,97307.00
2018-12-02T14:27:05.531Z,97303.00
2018-12-02T14:29:37.875Z,97311.00
2018-12-02T14:32:10.236Z,97311.00
2018-12-02T14:34:39.381Z,97310.00
2018-12-02T14:37:08.453Z,97307.00
2018-12-02T14:39:37.534Z,97327.00
2018-12-02T14:42:06.921Z,97332.00
2018-12-02T14:44:36.130Z,97336.00
2018-12-02T14:47:05.639Z,97325.00
2018-12-02T14:49:34.884Z,97334.00
2018-12-02T14:52:03.998Z,97334.00
2018-12-02T14:54:33.408Z,97338.00
2018-12-02T14:57:02.949Z,97341.00
2018-12-02T14:59:33.447Z,97345.00
2018-12-02T15:02:02.555Z,97347.00
2018-12-02T15:04:31.849Z,97339.00
2018-12-02T15:07:00.926Z,97348.00
2018-12-02T15:09:30.361Z,97352.00
2018-12-02T15:11:59.958Z,97358.00
2018-12-02T15:14:29.147Z,97355.00
2018-12-02T15:16:58.815Z,97366.00
2018-12-02T15:19:28.066Z,97356.00
2018-12-02T15:21:57.260Z,97354.00
2018-12-02T15:24:26.457Z,97352.00
2018-12-02T15:26:55.715Z,97356.00
2018-12-02T15:29:25.023Z,97362.00
2018-12-02T15:31:54.186Z,97370.00
2018-12-02T15:34:23.363Z,97356.00
2018-12-02T15:36:52.720Z,97365.00
2018-12-02T15:39:24.015Z,97363.00
2018-12-02T15:41:53.142Z,97367.00
2018-12-02T15:44:22.220Z,97358.00
2018-12-02T15:46:51.747Z,97361.00
2018-12-02T15:49:20.909Z,97377.00
2018-12-02T15:51:50.046Z,97376.00
2018-12-02T15:54:19.297Z,97366.00
2018-12-02T15:56:49.067Z,97374.00
2018-12-02T15:59:18.362Z,97384.00
2018-12-02T16:03:42.027Z,97382.00
2018-12-02T16:06:11.229Z,97379.00
2018-12-02T16:08:40.411Z,97383.00
2018-12-02T16:11:10.725Z,97390.00
2018-12-02T16:13:39.767Z,97384.00
2018-12-02T16:16:08.964Z,97383.00
2018-12-02T16:18:38.193Z,97397.00
2018-12-02T16:21:08.492Z,97391.00
2018-12-02T16:23:37.692Z,97387.00
2018-12-02T16:26:06.954Z,97392.00
2018-12-02T16:28:37.419Z,97385.00
2018-12-02T16:31:06.614Z,97385.00
2018-12-02T16:33:35.895Z,97384.00
2018-12-02T16:36:05.428Z,97386.00
2018-12-02T16:38:34.660Z,97382.00
2018-12-02T16:41:05.109Z,97380.00
2018-12-02T16:43:34.497Z,97390.00
2018-12-02T16:46:03.713Z,97379.00
2018-12-02T16:48:32.879Z,97383.00
2018-12-02T16:51:02.031Z,97387.00
2018-12-02T16:53:31.470Z,97383.00
2018-12-02T16:56:09.402Z,97385.00
2018-12-02T16:58:49.678Z,97389.00
2018-12-02T17:01:20.135Z,97392.00
2018-12-02T17:03:50.012Z,97391.00
2018-12-02T17:06:19.126Z,97384.00
2018-12-02T17:08:48.453Z,97387.00
2018-12-02T17:11:18.941Z,97389.00
2018-12-02T17:13:48.192Z,97383.00
2018-12-02T17:16:20.873Z,97394.00
2018-12-02T17:18:50.058Z,97392.00
2018-12-02T17:21:19.287Z,97386.00
2018-12-02T17:23:48.430Z,97393.00
2018-12-02T17:26:17.762Z,97388.00
2018-12-02T17:28:47.035Z,97391.00
2018-12-02T17:31:18.351Z,97402.00
2018-12-02T17:33:47.727Z,97401.00
2018-12-02T17:36:16.930Z,97395.00
2018-12-02T17:38:46.801Z,97392.00
2018-12-02T17:41:16.615Z,97393.00
2018-12-02T17:43:45.825Z,97386.00
2018-12-02T17:46:15.051Z,97406.00
2018-12-02T17:48:44.244Z,97403.00
2018-12-02T17:51:13.436Z,97410.00
2018-12-02T17:53:43.832Z,97395.00
2018-12-02T17:56:13.024Z,97395.00
2018-12-02T17:58:42.432Z,97393.00
2018-12-02T18:01:11.676Z,97398.00
2018-12-02T18:03:40.887Z,97400.00
2018-12-02T18:06:10.493Z,97404.00
2018-12-02T18:08:39.699Z,97413.00
2018-12-02T18:11:09.235Z,97421.00
2018-12-02T18:13:38.499Z,97419.00
2018-12-02T18:16:07.688Z,97421.00
2018-12-02T18:18:36.994Z,97420.00
2018-12-02T18:21:06.491Z,97418.00
2018-12-02T18:23:35.559Z,97418.00
2018-12-02T18:26:05.197Z,97420.00
2018-12-02T18:28:34.579Z,97425.00
2018-12-02T18:31:03.790Z,97416.00
2018-12-02T18:33:32.819Z,97425.00
2018-12-02T18:36:21.661Z,97426.00
2018-12-02T18:38:51.169Z,97433.00
2018-12-02T18:41:26.172Z,97428.00
2018-12-02T18:43:55.289Z,97423.00
2018-12-02T18:46:24.664Z,97421.00
2018-12-02T18:48:53.860Z,97414.00
2018-12-02T18:51:22.954Z,97420.00
2018-12-02T18:53:52.584Z,97419.00
2018-12-02T18:56:22.175Z,97421.00
2018-12-02T18:58:51.309Z,97421.00
2018-12-02T19:01:20.484Z,97422.00
2018-12-02T19:03:50.089Z,97424.00
2018-12-02T19:06:19.265Z,97420.00
2018-12-02T19:08:49.785Z,97429.00
2018-12-02T19:13:43.773Z,97433.00
2018-12-02T19:16:11.282Z,97426.00
2018-12-02T19:18:40.664Z,97432.00
2018-12-02T19:21:16.190Z,97439.00
2018-12-02T19:23:45.595Z,97443.00
2018-12-02T19:26:14.767Z,97434.00
2018-12-02T19:28:43.930Z,97443.00
2018-12-02T19:31:12.945Z,97441.00
2018-12-02T19:33:42.245Z,97436.00
2018-12-02T19:36:16.364Z,97451.00
2018-12-02T19:38:45.564Z,97448.00
2018-12-02T19:41:14.861Z,97445.00
2018-12-02T19:43:44.662Z,97438.00
2018-12-02T19:46:13.321Z,97440.00
2018-12-02T19:48:42.442Z,97434.00
2018-12-02T19:51:11.847Z,97438.00
2018-12-02T19:53:40.921Z,97440.00
2018-12-02T19:56:10.225Z,97440.00
2018-12-02T19:58:39.408Z,97420.00
2018-12-02T20:01:08.656Z,97412.00
2018-12-02T20:03:37.864Z,97426.00
2018-12-02T20:06:06.953Z,97415.00
2018-12-02T20:08:36.250Z,97417.00
2018-12-02T20:11:05.449Z,97408.00
2018-12-02T20:13:34.655Z,97418.00
2018-12-02T20:16:08.932Z,97421.00
2018-12-02T20:18:37.970Z,97419.00
2018-12-02T20:21:07.637Z,97420.00
2018-12-02T20:23:41.880Z,97409.00
2018-12-02T20:26:11.918Z,97409.00
2018-12-02T20:28:42.873Z,97418.00
2018-12-02T20:31:16.921Z,97426.00
2018-12-02T20:33:46.205Z,97421.00
2018-12-02T20:36:15.361Z,97414.00
2018-12-02T20:38:44.566Z,97416.00
2018-12-02T20:41:13.867Z,97418.00
2018-12-02T20:43:43.069Z,97419.00
2018-12-02T20:46:12.346Z,97414.00
2018-12-02T20:48:41.568Z,97411.00
2018-12-02T20:51:10.727Z,97404.00
2018-12-02T20:53:40.072Z,97410.00
2018-12-02T20:56:09.131Z,97411.00
2018-12-02T20:58:38.352Z,97410.00
2018-12-02T21:01:07.512Z,97409.00
2018-12-02T21:03:39.620Z,97417.00
2018-12-02T21:06:26.639Z,97408.00
2018-12-02T21:08:54.877Z,97420.00
2018-12-02T21:11:23.253Z,97419.00
2018-12-02T21:13:51.506Z,97419.00
2018-12-02T21:16:19.790Z,97423.00
2018-12-02T21:18:48.080Z,97425.00
2018-12-02T21:21:16.321Z,97419.00
2018-12-02T21:23:44.567Z,97409.00
2018-12-02T21:26:12.944Z,97414.00
2018-12-02T21:28:41.739Z,97421.00
2018-12-02T21:31:10.156Z,97424.00
2018-12-02T21:33:38.448Z,97418.00
2018-12-02T21:36:07.019Z,97410.00
2018-12-02T21:38:35.313Z,97412.00
2018-12-02T21:41:03.549Z,97415.00
2018-12-02T21:43:31.801Z,97412.00
2018-12-02T21:46:00.144Z,97410.00
2018-12-02T21:48:28.391Z,97415.00
2018-12-02T21:50:57.009Z,97423.00
2018-12-02T21:53:25.255Z,97433.00
2018-12-02T21:55:53.577Z,97420.00
2018-12-02T21:58:21.817Z,97413.00
2018-12-02T22:00:55.448Z,97415.00
2018-12-02T22:03:23.694Z,97411.00
2018-12-02T22:05:51.940Z,97415.00
2018-12-02T22:08:20.197Z,97414.00
2018-12-02T22:10:48.479Z,97402.00
2018-12-02T22:13:16.718Z,97418.00
2018-12-02T22:15:44.955Z,97392.00
2018-12-02T22:18:13.190Z,97400.00
2018-12-02T22:20:41.425Z,97404.00
2018-12-02T22:23:09.659Z,97403.00
2018-12-02T22:25:37.905Z,97406.00
2018-12-02T22:28:07.854Z,97402.00
2018-12-02T22:30:36.249Z,97404.00
2018-12-02T22:33:04.495Z,97405.00
2018-12-02T22:35:32.729Z,97412.00
2018-12-02T22:38:00.975Z,97397.00
2018-12-02T22:40:29.202Z,97399.00
2018-12-02T22:42:57.446Z,97398.00
2018-12-02T22:45:26.867Z,97391.00
2018-12-02T22:47:55.112Z,97395.00
2018-12-02T22:50:24.390Z,97398.00
2018-12-02T22:52:53.728Z,97391.00
2018-12-02T22:55:22.045Z,97390.00
2018-12-02T22:57:50.461Z,97389.00
2018-12-02T23:00:21.853Z,97383.00
2018-12-02T23:02:56.882Z,97396.00
2018-12-02T23:05:25.133Z,97377.00
2018-12-02T23:07:53.369Z,97380.00
2018-12-02T23:10:21.609Z,97379.00
2018-12-02T23:12:49.881Z,97379.00
2018-12-02T23:15:18.154Z,97377.00
2018-12-02T23:17:46.438Z,97379.00
2018-12-02T23:20:14.681Z,97371.00
2018-12-02T23:22:42.924Z,97374.00
2018-12-02T23:25:12.263Z,97396.00
2018-12-02T23:27:40.506Z,97383.00
2018-12-02T23:30:14.860Z,97380.00
2018-12-02T23:32:43.104Z,97383.00
2018-12-02T23:35:11.346Z,97379.00
2018-12-02T23:37:39.577Z,97386.00
2018-12-02T23:40:13.078Z,97385.00
2018-12-02T23:42:41.328Z,97378.00
2018-12-02T23:45:14.146Z,97383.00
2018-12-02T23:47:42.390Z,97370.00
2018-12-02T23:50:13.267Z,97375.00
2018-12-02T23:52:41.513Z,97378.00
2018-12-02T23:55:11.177Z,97376.00
2018-12-02T23:57:39.506Z,97361.00
