createdAt,value
2022-09-09T00:02:55.845Z,100162.81
2022-09-09T00:06:02.239Z,100161.78
2022-09-09T00:09:16.648Z,100156.69
2022-09-09T00:12:40.878Z,100158.59
2022-09-09T00:15:58.816Z,100144.47
2022-09-09T00:19:22.114Z,100151.63
2022-09-09T00:22:27.478Z,100151.84
2022-09-09T00:25:30.257Z,100154.66
2022-09-09T00:28:37.181Z,100154.72
2022-09-09T00:31:39.947Z,100156.44
2022-09-09T00:34:48.999Z,100161.88
2022-09-09T00:37:58.895Z,100163.69
2022-09-09T00:41:13.867Z,100153.34
2022-09-09T00:44:30.971Z,100155.78
2022-09-09T00:47:33.452Z,100171.34
2022-09-09T00:50:36.405Z,100172.87
2022-09-09T00:53:38.937Z,100175.38
2022-09-09T00:56:59.268Z,100173.50
2022-09-09T01:00:18.397Z,100174.97
2022-09-09T01:03:38.334Z,100168.25
2022-09-09T01:06:41.722Z,100171.63
2022-09-09T01:09:47.576Z,100177.91
2022-09-09T01:12:50.886Z,100194.34
2022-09-09T01:15:59.679Z,100196.00
2022-09-09T01:19:08.204Z,100195.06
2022-09-09T01:22:19.021Z,100182.97
2022-09-09T01:25:40.328Z,100195.06
2022-09-09T01:28:45.267Z,100183.72
2022-09-09T01:31:55.584Z,100183.16
2022-09-09T01:34:58.554Z,100188.53
2022-09-09T01:38:02.738Z,100188.22
2022-09-09T01:41:05.951Z,100197.25
2022-09-09T01:44:10.851Z,100190.19
2022-09-09T01:47:15.540Z,100193.47
2022-09-09T01:50:19.625Z,100194.34
2022-09-09T01:53:23.162Z,100181.56
2022-09-09T01:56:26.187Z,100198.19
2022-09-09T01:59:31.850Z,100206.16
2022-09-09T02:02:38.618Z,100209.16
2022-09-09T02:05:46.545Z,100211.31
2022-09-09T02:08:51.106Z,100214.97
2022-09-09T02:11:59.981Z,100205.50
2022-09-09T02:15:08.499Z,100207.38
2022-09-09T02:18:14.597Z,100217.31
2022-09-09T02:21:18.356Z,100218.19
2022-09-09T02:24:22.339Z,100215.56
2022-09-09T02:27:25.608Z,100216.28
2022-09-09T02:30:30.519Z,100220.91
2022-09-09T02:33:39.257Z,100215.72
2022-09-09T02:36:44.410Z,100215.94
2022-09-09T02:39:47.949Z,100223.03
2022-09-09T02:42:51.147Z,100225.66
2022-09-09T02:46:13.747Z,100219.38
2022-09-09T02:49:23.781Z,100222.12
2022-09-09T02:52:32.001Z,100218.81
2022-09-09T02:55:49.361Z,100211.62
2022-09-09T02:58:52.848Z,100213.37
2022-09-09T03:01:55.616Z,100223.63
2022-09-09T03:04:59.079Z,100216.03
2022-09-09T03:08:03.238Z,100208.12
2022-09-09T03:11:06.071Z,100213.56
2022-09-09T03:14:09.435Z,100215.16
2022-09-09T03:17:12.893Z,100219.00
2022-09-09T03:20:17.458Z,100227.06
2022-09-09T03:23:22.752Z,100226.87
2022-09-09T03:26:25.518Z,100228.19
2022-09-09T03:29:28.836Z,100228.19
2022-09-09T03:32:32.505Z,100230.16
2022-09-09T03:35:35.401Z,100234.75
2022-09-09T03:38:38.686Z,100240.19
2022-09-09T03:41:41.925Z,100226.47
2022-09-09T03:44:50.729Z,100237.53
2022-09-09T03:47:54.076Z,100229.84
2022-09-09T03:50:58.818Z,100228.06
2022-09-09T03:54:02.268Z,100226.28
2022-09-09T03:57:05.848Z,100226.38
2022-09-09T04:00:09.513Z,100245.00
2022-09-09T04:03:18.591Z,100251.97
2022-09-09T04:06:22.360Z,100245.97
2022-09-09T04:09:24.902Z,100241.63
2022-09-09T04:12:27.920Z,100246.87
2022-09-09T04:15:31.249Z,100243.34
2022-09-09T04:18:35.423Z,100244.25
2022-09-09T04:21:38.483Z,100245.28
2022-09-09T04:24:45.527Z,100256.72
2022-09-09T04:27:59.804Z,100254.19
2022-09-09T04:31:10.546Z,100252.34
2022-09-09T04:34:13.062Z,100248.84
2022-09-09T04:37:16.140Z,100259.62
2022-09-09T04:40:18.902Z,100254.97
2022-09-09T04:43:23.326Z,100255.78
2022-09-09T04:46:26.362Z,100262.62
2022-09-09T04:49:29.229Z,100258.72
2022-09-09T04:52:31.561Z,100248.88
2022-09-09T04:55:35.972Z,100238.22
2022-09-09T04:58:39.066Z,100245.97
2022-09-09T05:01:42.412Z,100243.19
2022-09-09T05:04:44.900Z,100245.44
2022-09-09T05:07:48.907Z,100248.16
2022-09-09T05:10:55.905Z,100258.22
2022-09-09T05:13:58.639Z,100263.13
2022-09-09T05:17:01.204Z,100257.47
2022-09-09T05:20:09.575Z,100259.94
2022-09-09T05:23:13.015Z,100263.87
2022-09-09T05:26:18.000Z,100257.59
2022-09-09T05:29:22.008Z,100258.91
2022-09-09T05:32:25.192Z,100259.56
2022-09-09T05:35:28.136Z,100272.75
2022-09-09T05:38:33.446Z,100274.50
2022-09-09T05:41:36.921Z,100269.41
2022-09-09T05:44:39.966Z,100262.25
2022-09-09T05:47:43.267Z,100267.75
2022-09-09T05:50:53.387Z,100264.63
2022-09-09T05:54:01.592Z,100257.06
2022-09-09T05:57:04.603Z,100257.13
2022-09-09T06:00:07.432Z,100260.06
2022-09-09T06:03:18.028Z,100256.91
2022-09-09T06:06:21.900Z,100268.56
2022-09-09T06:09:24.333Z,100272.91
2022-09-09T06:12:27.235Z,100267.78
2022-09-09T06:15:31.591Z,100277.41
2022-09-09T06:18:34.402Z,100282.34
2022-09-09T06:21:38.017Z,100282.44
2022-09-09T06:24:41.978Z,100274.66
2022-09-09T06:27:49.303Z,100266.19
2022-09-09T06:30:58.029Z,100276.56
2022-09-09T06:34:00.674Z,100287.75
2022-09-09T06:37:03.635Z,100287.87
2022-09-09T06:40:06.953Z,100288.97
2022-09-09T06:43:10.664Z,100287.84
2022-09-09T06:46:15.369Z,100280.66
2022-09-09T06:49:21.527Z,100280.19
2022-09-09T06:52:31.413Z,100286.41
2022-09-09T06:55:36.031Z,100283.03
2022-09-09T06:58:38.720Z,100282.06
2022-09-09T07:01:43.778Z,100281.59
2022-09-09T07:04:46.473Z,100285.22
2022-09-09T07:07:49.385Z,100300.84
2022-09-09T07:10:55.125Z,100290.50
2022-09-09T07:13:59.938Z,100299.50
2022-09-09T07:17:02.423Z,100300.63
2022-09-09T07:20:05.883Z,100301.25
2022-09-09T07:23:08.503Z,100295.34
2022-09-09T07:26:12.855Z,100288.72
2022-09-09T07:29:20.467Z,100297.00
2022-09-09T07:32:23.776Z,100290.06
2022-09-09T07:35:27.948Z,100300.88
2022-09-09T07:38:31.107Z,100295.34
2022-09-09T07:41:35.425Z,100310.25
2022-09-09T07:44:40.478Z,100312.56
2022-09-09T07:47:44.852Z,100308.50
2022-09-09T07:50:47.593Z,100310.66
2022-09-09T07:53:53.229Z,100316.75
2022-09-09T07:56:55.982Z,100316.00
2022-09-09T07:59:59.184Z,100318.03
2022-09-09T08:03:03.054Z,100312.69
2022-09-09T08:06:07.991Z,100313.38
2022-09-09T08:09:11.072Z,100312.41
2022-09-09T08:12:14.142Z,100312.16
2022-09-09T08:15:16.649Z,100317.19
2022-09-09T08:18:19.771Z,100308.19
2022-09-09T08:21:24.409Z,100304.56
2022-09-09T08:24:27.297Z,100308.28
2022-09-09T08:27:30.243Z,100308.75
2022-09-09T08:30:33.922Z,100308.47
2022-09-09T08:33:38.323Z,100302.47
2022-09-09T08:36:43.601Z,100308.78
2022-09-09T08:39:47.113Z,100305.19
2022-09-09T08:42:51.900Z,100297.47
2022-09-09T08:46:01.905Z,100295.91
2022-09-09T08:49:23.337Z,100302.25
2022-09-09T08:52:26.004Z,100311.31
2022-09-09T08:55:37.514Z,100310.03
2022-09-09T08:58:44.998Z,100306.16
2022-09-09T09:01:51.472Z,100307.41
2022-09-09T09:04:57.146Z,100306.44
2022-09-09T09:07:59.845Z,100310.72
2022-09-09T09:11:03.342Z,100303.16
2022-09-09T09:14:11.234Z,100311.19
2022-09-09T09:17:16.137Z,100304.19
2022-09-09T09:20:22.043Z,100304.50
2022-09-09T09:23:26.192Z,100300.97
2022-09-09T09:26:34.333Z,100300.34
2022-09-09T09:29:56.318Z,100299.19
2022-09-09T09:33:18.224Z,100291.91
2022-09-09T09:36:45.575Z,100280.28
2022-09-09T09:40:05.487Z,100271.97
2022-09-09T09:43:21.190Z,100277.37
2022-09-09T09:46:26.730Z,100269.72
2022-09-09T09:49:29.590Z,100270.84
2022-09-09T09:52:33.247Z,100269.19
2022-09-09T09:55:37.958Z,100266.66
2022-09-09T09:58:51.116Z,100275.50
2022-09-09T10:01:53.879Z,100280.25
2022-09-09T10:05:07.779Z,100288.44
2022-09-09T10:08:12.024Z,100290.84
2022-09-09T10:11:37.671Z,100281.81
2022-09-09T10:14:51.876Z,100276.75
2022-09-09T10:18:08.117Z,100276.16
2022-09-09T10:21:33.085Z,100279.00
2022-09-09T10:24:42.616Z,100278.97
2022-09-09T10:27:46.268Z,100276.06
2022-09-09T10:30:54.912Z,100275.19
2022-09-09T10:33:57.396Z,100267.66
2022-09-09T10:37:01.568Z,100268.41
2022-09-09T10:40:27.148Z,100264.72
2022-09-09T10:43:29.842Z,100267.97
2022-09-09T10:46:47.034Z,100262.12
2022-09-09T10:50:07.201Z,100270.34
2022-09-09T10:53:28.407Z,100271.59
2022-09-09T10:56:31.691Z,100271.00
2022-09-09T10:59:47.165Z,100267.00
2022-09-09T11:02:54.129Z,100259.12
2022-09-09T11:05:58.859Z,100260.44
2022-09-09T11:09:03.183Z,100266.34
2022-09-09T11:12:06.676Z,100272.81
2022-09-09T11:15:15.387Z,100264.25
2022-09-09T11:18:20.727Z,100264.16
2022-09-09T11:21:27.290Z,100247.75
2022-09-09T11:24:34.481Z,100249.03
2022-09-09T11:27:43.663Z,100248.50
2022-09-09T11:30:56.943Z,100241.94
2022-09-09T11:34:09.746Z,100250.91
2022-09-09T11:37:27.233Z,100250.91
2022-09-09T11:40:31.695Z,100248.16
2022-09-09T11:43:40.901Z,100240.41
2022-09-09T11:46:45.915Z,100238.78
2022-09-09T11:49:49.543Z,100231.19
2022-09-09T11:52:54.768Z,100222.78
2022-09-09T11:56:02.959Z,100226.25
2022-09-09T11:59:07.101Z,100223.66
2022-09-09T12:02:09.920Z,100233.37
2022-09-09T12:05:15.044Z,100225.00
2022-09-09T12:08:21.586Z,100226.44
2022-09-09T12:11:28.394Z,100227.47
2022-09-09T12:14:37.278Z,100225.72
2022-09-09T12:17:44.771Z,100227.75
2022-09-09T12:21:09.942Z,100237.47
2022-09-09T12:24:14.162Z,100247.53
2022-09-09T12:27:27.104Z,100246.91
2022-09-09T12:30:33.095Z,100241.25
2022-09-09T12:33:37.140Z,100222.75
2022-09-09T12:36:41.107Z,100221.72
2022-09-09T12:39:47.442Z,100216.75
2022-09-09T12:42:51.259Z,100209.81
2022-09-09T12:46:07.673Z,100215.22
2022-09-09T12:49:40.070Z,100211.06
2022-09-09T12:52:42.447Z,100211.50
2022-09-09T12:55:58.509Z,100197.06
2022-09-09T12:59:01.877Z,100200.66
2022-09-09T13:02:12.935Z,100195.75
2022-09-09T13:05:25.945Z,100192.38
2022-09-09T13:08:28.814Z,100183.81
2022-09-09T13:11:31.364Z,100175.34
2022-09-09T13:14:38.221Z,100174.59
2022-09-09T13:17:42.004Z,100161.81
2022-09-09T13:20:48.015Z,100171.44
2022-09-09T13:23:51.565Z,100166.75
2022-09-09T13:26:58.592Z,100170.94
2022-09-09T13:30:01.816Z,100162.31
2022-09-09T13:33:04.541Z,100155.28
2022-09-09T13:36:11.535Z,100154.97
2022-09-09T13:39:18.424Z,100148.00
2022-09-09T13:42:28.731Z,100151.12
2022-09-09T13:45:31.584Z,100148.47
2022-09-09T13:48:34.003Z,100146.84
2022-09-09T13:51:38.519Z,100154.78
2022-09-09T13:54:41.450Z,100150.88
2022-09-09T13:57:53.601Z,100145.50
2022-09-09T14:00:55.991Z,100141.63
2022-09-09T14:03:59.895Z,100133.75
2022-09-09T14:07:02.832Z,100127.22
2022-09-09T14:10:06.124Z,100128.63
2022-09-09T14:13:09.317Z,100131.72
2022-09-09T14:16:11.826Z,100120.50
2022-09-09T14:19:14.183Z,100112.03
2022-09-09T14:22:16.766Z,100107.12
2022-09-09T14:25:19.040Z,100108.53
2022-09-09T14:28:34.230Z,100102.34
2022-09-09T14:31:44.016Z,100112.09
2022-09-09T14:34:46.651Z,100103.88
2022-09-09T14:37:49.746Z,100113.03
2022-09-09T14:40:52.343Z,100103.81
2022-09-09T14:43:54.959Z,100113.72
2022-09-09T14:46:57.484Z,100094.87
2022-09-09T14:50:01.973Z,100097.25
2022-09-09T14:53:05.099Z,100098.37
2022-09-09T14:56:09.350Z,100096.66
2022-09-09T14:59:11.979Z,100095.75
2022-09-09T15:02:15.473Z,100100.19
2022-09-09T15:05:18.112Z,100102.09
2022-09-09T15:08:20.601Z,100102.63
2022-09-09T15:11:25.633Z,100099.91
2022-09-09T15:14:28.013Z,100107.06
2022-09-09T15:17:30.614Z,100108.41
2022-09-09T15:20:35.017Z,100099.94
2022-09-09T15:23:41.120Z,100111.53
2022-09-09T15:26:43.449Z,100109.16
2022-09-09T15:29:46.129Z,100106.28
2022-09-09T15:32:48.439Z,100099.25
2022-09-09T15:35:51.668Z,100099.13
2022-09-09T15:38:54.040Z,100091.72
2022-09-09T15:41:57.229Z,100108.88
2022-09-09T15:45:59.352Z,100090.66
2022-09-09T15:49:11.767Z,100090.66
2022-09-09T15:52:14.151Z,100101.69
2022-09-09T15:55:16.709Z,100097.69
2022-09-09T15:58:18.932Z,100099.91
2022-09-09T16:01:21.619Z,100096.94
2022-09-09T16:04:25.412Z,100092.81
2022-09-09T16:07:27.715Z,100094.94
2022-09-09T16:10:31.820Z,100101.81
2022-09-09T16:13:34.985Z,100098.19
2022-09-09T16:16:38.015Z,100112.84
2022-09-09T16:19:40.595Z,100116.38
2022-09-09T16:22:44.824Z,100128.31
2022-09-09T16:25:56.363Z,100114.03
2022-09-09T16:28:59.927Z,100117.97
2022-09-09T16:32:04.275Z,100114.63
2022-09-09T16:35:07.320Z,100116.62
2022-09-09T16:38:09.818Z,100122.47
2022-09-09T16:41:12.943Z,100113.12
2022-09-09T16:44:20.232Z,100115.81
2022-09-09T16:47:22.978Z,100106.84
2022-09-09T16:50:25.685Z,100107.94
2022-09-09T16:53:28.617Z,100104.31
2022-09-09T16:56:33.952Z,100108.31
2022-09-09T16:59:37.056Z,100108.94
2022-09-09T17:02:39.386Z,100111.25
2022-09-09T17:05:42.422Z,100108.56
2022-09-09T17:08:44.764Z,100113.81
2022-09-09T17:11:48.842Z,100112.66
2022-09-09T17:14:51.646Z,100117.94
2022-09-09T17:17:55.578Z,100121.50
2022-09-09T17:21:02.987Z,100119.72
2022-09-09T17:24:05.624Z,100123.06
2022-09-09T17:27:08.219Z,100134.69
2022-09-09T17:30:11.347Z,100123.16
2022-09-09T17:33:13.755Z,100132.84
2022-09-09T17:36:18.392Z,100129.16
2022-09-09T17:39:21.101Z,100129.06
2022-09-09T17:42:23.631Z,100128.84
2022-09-09T17:45:26.238Z,100133.94
2022-09-09T17:48:30.894Z,100125.75
2022-09-09T17:51:33.926Z,100126.41
2022-09-09T17:54:36.510Z,100120.88
2022-09-09T17:57:38.732Z,100136.13
2022-09-09T18:00:41.798Z,100145.91
2022-09-09T18:03:45.025Z,100140.62
2022-09-09T18:06:48.789Z,100145.91
2022-09-09T18:09:51.548Z,100145.91
2022-09-09T18:12:54.302Z,100145.19
2022-09-09T18:15:57.147Z,100137.25
2022-09-09T18:18:59.564Z,100126.31
2022-09-09T18:22:04.874Z,100132.78
2022-09-09T18:25:07.936Z,100147.38
2022-09-09T18:28:11.766Z,100142.59
2022-09-09T18:31:15.434Z,100142.84
2022-09-09T18:34:19.135Z,100144.53
2022-09-09T18:37:21.464Z,100140.94
2022-09-09T18:40:24.546Z,100145.06
2022-09-09T18:43:27.144Z,100143.34
2022-09-09T18:46:30.762Z,100148.66
2022-09-09T18:49:33.464Z,100161.88
2022-09-09T18:52:36.154Z,100155.37
2022-09-09T18:55:38.387Z,100151.81
2022-09-09T18:58:44.009Z,100154.81
2022-09-09T19:01:47.798Z,100143.41
2022-09-09T19:04:50.586Z,100140.06
2022-09-09T19:07:52.905Z,100149.78
2022-09-09T19:10:55.577Z,100148.22
2022-09-09T19:13:59.309Z,100159.16
2022-09-09T19:17:01.927Z,100147.25
2022-09-09T19:20:05.382Z,100149.56
2022-09-09T19:23:09.194Z,100156.19
2022-09-09T19:26:12.114Z,100143.34
2022-09-09T19:29:16.786Z,100152.22
2022-09-09T19:32:49.750Z,100158.91
2022-09-09T19:35:41.786Z,100165.87
2022-09-09T19:38:45.559Z,100166.84
2022-09-09T19:41:48.990Z,100167.13
2022-09-09T19:44:51.340Z,100162.91
2022-09-09T19:47:54.332Z,100156.69
2022-09-09T19:51:01.293Z,100163.25
2022-09-09T19:54:05.510Z,100157.41
2022-09-09T19:57:07.764Z,100154.63
2022-09-09T20:00:10.651Z,100153.09
2022-09-09T20:03:19.572Z,100158.97
2022-09-09T20:06:24.423Z,100158.03
2022-09-09T20:09:28.950Z,100155.63
2022-09-09T20:12:31.537Z,100158.97
2022-09-09T20:15:33.992Z,100168.88
2022-09-09T20:18:38.415Z,100170.69
2022-09-09T20:21:47.277Z,100171.41
2022-09-09T20:24:50.265Z,100175.13
2022-09-09T20:27:52.846Z,100182.41
2022-09-09T20:30:56.178Z,100183.59
2022-09-09T20:33:58.754Z,100174.59
2022-09-09T20:37:02.773Z,100183.37
2022-09-09T20:40:05.224Z,100177.97
2022-09-09T20:43:12.506Z,100174.28
2022-09-09T20:46:18.556Z,100177.91
2022-09-09T20:49:22.508Z,100176.53
2022-09-09T20:52:24.823Z,100175.91
2022-09-09T20:55:27.494Z,100164.84
2022-09-09T20:58:33.673Z,100167.34
2022-09-09T21:01:36.337Z,100158.97
2022-09-09T21:04:38.727Z,100159.91
2022-09-09T21:07:41.220Z,100153.13
2022-09-09T21:10:46.926Z,100152.41
2022-09-09T21:13:49.595Z,100147.12
2022-09-09T21:16:51.871Z,100139.63
2022-09-09T21:19:57.283Z,100152.69
2022-09-09T21:22:59.870Z,100149.44
2022-09-09T21:26:02.915Z,100142.00
2022-09-09T21:29:05.379Z,100144.66
2022-09-09T21:32:07.916Z,100154.84
2022-09-09T21:35:12.102Z,100156.25
2022-09-09T21:38:17.368Z,100151.94
2022-09-09T21:41:19.693Z,100155.91
2022-09-09T21:44:22.192Z,100156.97
2022-09-09T21:47:24.375Z,100155.97
2022-09-09T21:50:28.638Z,100156.84
2022-09-09T21:53:32.327Z,100148.56
2022-09-09T21:56:35.791Z,100142.56
2022-09-09T21:59:38.131Z,100143.13
2022-09-09T22:02:41.932Z,100137.25
2022-09-09T22:05:50.717Z,100133.19
2022-09-09T22:08:57.271Z,100132.69
2022-09-09T22:11:59.823Z,100136.81
2022-09-09T22:15:02.186Z,100139.13
2022-09-09T22:18:04.848Z,100140.75
2022-09-09T22:21:14.323Z,100137.44
2022-09-09T22:24:16.851Z,100138.66
2022-09-09T22:27:19.264Z,100135.91
2022-09-09T22:30:21.769Z,100140.06
2022-09-09T22:33:24.219Z,100142.31
2022-09-09T22:36:26.757Z,100133.78
2022-09-09T22:39:29.228Z,100128.50
2022-09-09T22:42:31.795Z,100129.56
2022-09-09T22:45:34.685Z,100133.19
2022-09-09T22:48:37.958Z,100133.84
2022-09-09T22:51:40.355Z,100132.09
2022-09-09T22:54:43.539Z,100130.97
2022-09-09T22:57:45.892Z,100131.19
2022-09-09T23:00:48.401Z,100122.84
2022-09-09T23:03:50.783Z,100130.62
2022-09-09T23:06:53.447Z,100120.94
2022-09-09T23:09:55.715Z,100110.19
2022-09-09T23:12:58.775Z,100111.50
2022-09-09T23:16:04.193Z,100119.75
2022-09-09T23:19:10.036Z,100117.00
2022-09-09T23:22:12.577Z,100119.75
2022-09-09T23:25:15.092Z,100119.75
2022-09-09T23:28:17.487Z,100111.06
2022-09-09T23:31:22.413Z,100122.53
2022-09-09T23:34:24.690Z,100131.75
2022-09-09T23:37:27.205Z,100131.69
2022-09-09T23:40:30.321Z,100126.62
2022-09-09T23:43:36.031Z,100125.22
2022-09-09T23:46:38.353Z,100133.53
2022-09-09T23:49:41.247Z,100133.78
2022-09-09T23:52:43.806Z,100132.06
2022-09-09T23:55:46.365Z,100121.00
2022-09-09T23:58:49.456Z,100123.97
