createdAt,value
2017-06-11T00:00:02.552Z,1018.09
2017-06-11T00:05:02.821Z,1017.94
2017-06-11T00:10:03.241Z,1018.01
2017-06-11T00:15:02.575Z,1018.01
2017-06-11T00:20:03.025Z,1017.98
2017-06-11T00:25:03.461Z,1017.96
2017-06-11T00:30:02.769Z,1018.02
2017-06-11T00:35:03.176Z,1017.94
2017-06-11T00:40:02.627Z,1017.95
2017-06-11T00:45:02.950Z,1017.95
2017-06-11T00:50:03.288Z,1017.91
2017-06-11T00:55:02.746Z,1017.93
2017-06-11T01:00:03.065Z,1017.93
2017-06-11T01:10:03.055Z,1017.97
2017-06-11T01:15:03.354Z,1017.97
2017-06-11T01:20:02.843Z,1018
2017-06-11T01:25:03.344Z,1017.98
2017-06-11T01:30:02.816Z,1018.06
2017-06-11T01:35:03.163Z,1018.03
2017-06-11T01:40:02.675Z,1018.06
2017-06-11T01:45:03.023Z,1018.05
2017-06-11T01:50:02.625Z,1017.96
2017-06-11T01:55:03.110Z,1017.94
2017-06-11T02:00:02.560Z,1017.93
2017-06-11T02:05:02.890Z,1017.91
2017-06-11T02:10:03.385Z,1017.95
2017-06-11T02:15:02.795Z,1017.92
2017-06-11T02:20:03.330Z,1017.97
2017-06-11T02:25:02.819Z,1017.91
2017-06-11T02:30:03.163Z,1017.9
2017-06-11T02:35:02.552Z,1017.96
2017-06-11T02:40:02.995Z,1017.92
2017-06-11T02:45:03.309Z,1017.92
2017-06-11T02:50:02.826Z,1017.97
2017-06-11T02:55:03.426Z,1017.9
2017-06-11T03:00:02.853Z,1017.96
2017-06-11T03:05:03.244Z,1017.88
2017-06-11T03:10:02.615Z,1017.87
2017-06-11T03:15:03.178Z,1017.82
2017-06-11T03:20:02.620Z,1017.77
2017-06-11T03:25:03.085Z,1017.77
2017-06-11T03:30:02.504Z,1017.69
2017-06-11T03:35:02.968Z,1017.66
2017-06-11T03:40:03.361Z,1017.66
2017-06-11T03:45:02.742Z,1017.74
2017-06-11T03:50:03.072Z,1017.71
2017-06-11T03:55:03.538Z,1017.73
2017-06-11T04:00:02.986Z,1017.68
2017-06-11T04:05:03.605Z,1017.66
2017-06-11T04:10:03.022Z,1017.59
2017-06-11T04:15:03.517Z,1017.61
2017-06-11T04:20:03.044Z,1017.58
2017-06-11T04:25:03.556Z,1017.59
2017-06-11T04:30:02.850Z,1017.6
2017-06-11T04:35:03.301Z,1017.55
2017-06-11T04:40:02.692Z,1017.57
2017-06-11T04:45:03.085Z,1017.51
2017-06-11T04:50:02.735Z,1017.55
2017-06-11T04:55:03.209Z,1017.6
2017-06-11T05:00:02.517Z,1017.56
2017-06-11T05:05:03.092Z,1017.52
2017-06-11T05:10:03.451Z,1017.62
2017-06-11T05:15:02.857Z,1017.67
2017-06-11T05:20:03.301Z,1017.59
2017-06-11T05:25:02.817Z,1017.57
2017-06-11T05:30:03.393Z,1017.58
2017-06-11T05:35:02.825Z,1017.54
2017-06-11T05:40:03.093Z,1017.5
2017-06-11T05:45:03.582Z,1017.4
2017-06-11T05:50:02.875Z,1017.43
2017-06-11T05:55:03.472Z,1017.42
2017-06-11T06:00:02.952Z,1017.36
2017-06-11T06:05:03.301Z,1017.39
2017-06-11T06:10:02.900Z,1017.39
2017-06-11T06:15:03.364Z,1017.36
2017-06-11T06:20:02.842Z,1017.33
2017-06-11T06:25:03.320Z,1017.26
2017-06-11T06:30:02.685Z,1017.34
2017-06-11T06:35:03.246Z,1017.33
2017-06-11T06:40:02.605Z,1017.42
2017-06-11T06:45:03.051Z,1017.32
2017-06-11T06:50:02.580Z,1017.41
2017-06-11T06:55:02.922Z,1017.29
2017-06-11T07:00:03.397Z,1017.28
2017-06-11T07:05:02.723Z,1017.28
2017-06-11T07:10:03.226Z,1017.18
2017-06-11T07:15:02.681Z,1017.19
2017-06-11T07:20:03.061Z,1017.12
2017-06-11T07:25:02.692Z,1017.13
2017-06-11T07:30:03.574Z,1017.06
2017-06-11T07:35:03.466Z,1016.99
2017-06-11T07:40:02.848Z,1017.05
2017-06-11T07:45:02.846Z,1017.09
2017-06-11T07:50:02.835Z,1016.99
2017-06-11T07:55:03.343Z,1016.9
2017-06-11T08:00:03.098Z,1016.83
2017-06-11T08:05:02.681Z,1016.88
2017-06-11T08:10:03.487Z,1016.89
2017-06-11T08:15:02.885Z,1016.77
2017-06-11T08:20:03.336Z,1016.74
2017-06-11T08:25:03.247Z,1016.84
2017-06-11T08:30:03.144Z,1016.74
2017-06-11T08:35:02.611Z,1016.71
2017-06-11T08:40:03.241Z,1016.64
2017-06-11T08:45:02.723Z,1016.66
2017-06-11T08:50:03.153Z,1016.67
2017-06-11T08:55:02.551Z,1016.65
2017-06-11T09:00:03.222Z,1016.71
2017-06-11T09:05:02.836Z,1016.57
2017-06-11T09:10:02.706Z,1016.43
2017-06-11T09:15:02.613Z,1016.32
2017-06-11T09:20:03.224Z,1016.37
2017-06-11T09:25:03.298Z,1016.28
2017-06-11T09:30:02.588Z,1016.22
2017-06-11T09:35:02.531Z,1016.28
2017-06-11T09:40:02.622Z,1016.18
2017-06-11T09:45:03.453Z,1016.28
2017-06-11T09:50:02.938Z,1016.08
2017-06-11T09:55:03.394Z,1015.94
2017-06-11T10:00:03.238Z,1016.02
2017-06-11T10:05:02.762Z,1015.86
2017-06-11T10:10:03.326Z,1015.83
2017-06-11T10:15:03.102Z,1015.86
2017-06-11T10:20:02.605Z,1015.71
2017-06-11T10:25:02.636Z,1015.52
2017-06-11T10:30:03.550Z,1015.66
2017-06-11T10:35:02.842Z,1015.54
2017-06-11T10:40:02.953Z,1015.44
2017-06-11T10:45:02.873Z,1015.49
2017-06-11T10:50:02.695Z,1015.38
2017-06-11T10:55:02.772Z,1015.47
2017-06-11T11:00:02.642Z,1015.36
2017-06-11T11:05:02.874Z,1015.2
2017-06-11T11:10:03.079Z,1015.05
2017-06-11T11:15:02.531Z,1015.11
2017-06-11T11:20:03.175Z,1015.04
2017-06-11T11:25:02.947Z,1015.02
2017-06-11T11:30:02.583Z,1014.9
2017-06-11T11:35:02.502Z,1014.89
2017-06-11T11:40:02.643Z,1014.8
2017-06-11T11:45:02.536Z,1014.78
2017-06-11T11:50:03.285Z,1014.68
2017-06-11T11:55:03.477Z,1014.72
2017-06-11T12:00:02.698Z,1014.66
2017-06-11T12:05:03.158Z,1014.45
2017-06-11T12:10:02.862Z,1014.47
2017-06-11T12:15:02.837Z,1014.35
2017-06-11T12:20:03.451Z,1014.29
2017-06-11T12:25:03.013Z,1014.19
2017-06-11T12:30:02.695Z,1014.19
2017-06-11T12:35:03.185Z,1014.05
2017-06-11T12:40:02.986Z,1014.03
2017-06-11T12:45:03.081Z,1013.86
2017-06-11T12:50:03.493Z,1013.86
2017-06-11T12:55:02.660Z,1013.73
2017-06-11T13:00:02.990Z,1013.7
2017-06-11T13:05:03.376Z,1013.72
2017-06-11T13:10:03.382Z,1013.62
2017-06-11T13:15:02.871Z,1013.56
2017-06-11T13:20:03.248Z,1013.4
2017-06-11T13:25:02.744Z,1013.41
2017-06-11T13:30:03.186Z,1013.31
2017-06-11T13:35:03.382Z,1013.24
2017-06-11T13:40:03.410Z,1013.27
2017-06-11T13:45:02.972Z,1013.12
2017-06-11T13:50:02.977Z,1013.08
2017-06-11T13:55:02.968Z,1013.04
2017-06-11T14:00:03.282Z,1013.04
2017-06-11T14:05:03.170Z,1013.01
2017-06-11T14:10:03.042Z,1012.95
2017-06-11T14:15:03.124Z,1012.95
2017-06-11T14:20:03.275Z,1012.83
2017-06-11T14:25:03.365Z,1012.82
2017-06-11T14:30:03.394Z,1012.89
2017-06-11T14:35:02.499Z,1012.89
2017-06-11T14:40:02.905Z,1012.92
2017-06-11T14:45:03.222Z,1012.88
2017-06-11T14:50:02.789Z,1012.87
2017-06-11T14:55:02.894Z,1012.83
2017-06-11T15:00:03.229Z,1012.85
2017-06-11T15:05:03.413Z,1012.68
2017-06-11T15:10:02.799Z,1012.64
2017-06-11T15:15:02.549Z,1012.55
2017-06-11T15:20:02.810Z,1012.44
2017-06-11T15:25:02.568Z,1012.51
2017-06-11T15:30:02.991Z,1012.46
2017-06-11T15:35:02.837Z,1012.36
2017-06-11T15:40:02.929Z,1012.22
2017-06-11T15:45:02.705Z,1012.17
2017-06-11T15:50:03.264Z,1012.08
2017-06-11T15:55:02.663Z,1012.05
2017-06-11T16:00:03.037Z,1012.08
2017-06-11T16:05:03.486Z,1012.03
2017-06-11T16:10:03.015Z,1012.05
2017-06-11T16:15:03.455Z,1012.09
2017-06-11T16:20:03.456Z,1012.1
2017-06-11T16:25:02.839Z,1012.15
2017-06-11T16:30:03.315Z,1012.04
2017-06-11T16:35:03.451Z,1012.02
2017-06-11T16:40:03.218Z,1011.92
2017-06-11T16:45:02.583Z,1011.88
2017-06-11T16:50:03.376Z,1011.86
2017-06-11T16:55:03.017Z,1011.85
2017-06-11T17:00:02.739Z,1011.72
2017-06-11T17:05:02.707Z,1011.65
2017-06-11T17:10:02.704Z,1011.53
2017-06-11T17:15:02.801Z,1011.44
2017-06-11T17:20:03.454Z,1011.17
2017-06-11T17:25:02.651Z,1011.03
2017-06-11T17:30:03.384Z,1010.91
2017-06-11T17:35:02.728Z,1010.92
2017-06-11T17:40:03.131Z,1010.98
2017-06-11T17:45:03.205Z,1011.09
2017-06-11T17:50:03.180Z,1011.17
2017-06-11T17:55:03.313Z,1011.06
2017-06-11T18:00:02.607Z,1011.07
2017-06-11T18:05:03.272Z,1011
2017-06-11T18:10:02.918Z,1011.1
2017-06-11T18:15:03.468Z,1010.97
2017-06-11T18:20:02.940Z,1011.14
2017-06-11T18:25:03.327Z,1011.14
2017-06-11T18:30:02.975Z,1010.95
2017-06-11T18:35:03.402Z,1011
2017-06-11T18:40:02.518Z,1010.73
2017-06-11T18:45:02.719Z,1010.7
2017-06-11T18:50:02.645Z,1010.61
2017-06-11T18:55:02.778Z,1010.74
2017-06-11T19:00:03.009Z,1010.84
2017-06-11T19:05:02.814Z,1010.9
2017-06-11T19:10:02.585Z,1010.92
2017-06-11T19:15:03.339Z,1011.09
2017-06-11T19:20:02.922Z,1011.25
2017-06-11T19:25:02.814Z,1011.49
2017-06-11T19:30:03.009Z,1011.6
2017-06-11T19:35:02.987Z,1011.71
2017-06-11T19:40:02.566Z,1011.82
2017-06-11T19:45:02.897Z,1012
2017-06-11T19:50:02.578Z,1012.08
2017-06-11T19:55:02.643Z,1012.08
2017-06-11T20:00:02.680Z,1012.02
2017-06-11T20:05:03.533Z,1012.09
2017-06-11T20:10:03.433Z,1012.22
2017-06-11T20:15:02.731Z,1012.33
2017-06-11T20:20:02.836Z,1012.37
2017-06-11T20:25:03.142Z,1012.34
2017-06-11T20:30:03.302Z,1012.43
2017-06-11T20:35:03.145Z,1012.43
2017-06-11T20:40:02.534Z,1012.53
2017-06-11T20:45:02.787Z,1012.39
2017-06-11T20:50:03.071Z,1012.36
2017-06-11T20:55:03.258Z,1012.34
2017-06-11T21:00:02.764Z,1012.5
2017-06-11T21:05:03.489Z,1012.49
2017-06-11T21:10:03.107Z,1012.52
2017-06-11T21:15:03.443Z,1012.6
2017-06-11T21:20:03.495Z,1012.61
2017-06-11T21:25:03.022Z,1012.55
2017-06-11T21:30:03.291Z,1012.7
2017-06-11T21:35:02.677Z,1012.67
2017-06-11T21:40:03.198Z,1012.65
2017-06-11T21:45:03.513Z,1012.63
2017-06-11T21:50:02.960Z,1012.68
2017-06-11T21:55:03.339Z,1012.55
2017-06-11T22:00:02.779Z,1012.55
2017-06-11T22:05:03.262Z,1012.56
2017-06-11T22:10:02.723Z,1012.53
2017-06-11T22:15:03.136Z,1012.54
2017-06-11T22:20:03.464Z,1012.55
2017-06-11T22:25:02.867Z,1012.52
2017-06-11T22:30:03.187Z,1012.57
2017-06-11T22:35:02.516Z,1012.48
2017-06-11T22:40:02.973Z,1012.39
2017-06-11T22:45:03.268Z,1012.53
2017-06-11T22:50:02.612Z,1012.57
2017-06-11T22:55:02.929Z,1012.59
2017-06-11T23:00:03.321Z,1012.67
2017-06-11T23:05:02.742Z,1012.79
2017-06-11T23:10:03.151Z,1012.63
2017-06-11T23:15:03.432Z,1012.64
2017-06-11T23:20:02.842Z,1012.51
2017-06-11T23:25:03.256Z,1012.46
2017-06-11T23:30:02.633Z,1012.53
2017-06-11T23:35:02.926Z,1012.58
2017-06-11T23:40:03.373Z,1012.52
2017-06-11T23:45:02.669Z,1012.66
2017-06-11T23:50:03.059Z,1012.76
2017-06-11T23:55:03.351Z,1012.64
