createdAt,value
2023-02-28T00:01:28.975Z,-2.49
2023-02-28T00:06:32.817Z,-2.53
2023-02-28T00:11:36.536Z,-2.58
2023-02-28T00:16:39.984Z,-2.66
2023-02-28T00:21:44.184Z,-2.70
2023-02-28T00:26:47.801Z,-2.74
2023-02-28T00:31:51.273Z,-2.74
2023-02-28T00:36:54.964Z,-2.78
2023-02-28T00:41:58.553Z,-2.81
2023-02-28T00:47:02.170Z,-2.82
2023-02-28T00:52:06.706Z,-2.84
2023-02-28T00:57:10.226Z,-2.89
2023-02-28T01:02:13.841Z,-2.90
2023-02-28T01:07:17.461Z,-2.93
2023-02-28T01:12:21.290Z,-3.00
2023-02-28T01:17:24.903Z,-3.06
2023-02-28T01:22:28.929Z,-3.10
2023-02-28T01:27:32.616Z,-3.10
2023-02-28T01:32:37.395Z,-3.13
2023-02-28T01:37:40.907Z,-3.18
2023-02-28T01:42:44.524Z,-3.23
2023-02-28T01:47:52.546Z,-3.31
2023-02-28T01:53:01.694Z,-3.36
2023-02-28T01:58:08.101Z,-3.38
2023-02-28T02:03:20.190Z,-3.38
2023-02-28T02:08:30.343Z,-3.42
2023-02-28T02:14:01.422Z,-3.43
2023-02-28T02:19:25.722Z,-3.45
2023-02-28T02:24:58.838Z,-3.45
2023-02-28T02:30:18.737Z,-3.47
2023-02-28T02:35:36.914Z,-3.46
2023-02-28T02:40:52.081Z,-3.44
2023-02-28T02:46:00.514Z,-3.52
2023-02-28T02:51:13.177Z,-3.52
2023-02-28T02:56:20.901Z,-3.56
2023-02-28T03:01:30.528Z,-3.61
2023-02-28T03:06:34.746Z,-3.65
2023-02-28T03:11:40.206Z,-3.67
2023-02-28T03:17:11.171Z,-3.69
2023-02-28T03:22:33.425Z,-3.72
2023-02-28T03:28:05.714Z,-3.76
2023-02-28T03:33:14.455Z,-3.79
2023-02-28T03:38:21.144Z,-3.82
2023-02-28T03:43:31.115Z,-3.83
2023-02-28T03:48:39.142Z,-3.82
2023-02-28T03:53:55.966Z,-3.88
2023-02-28T03:59:36.237Z,-3.93
2023-02-28T04:04:39.963Z,-3.97
2023-02-28T04:09:44.294Z,-4.02
2023-02-28T04:14:47.707Z,-4.04
2023-02-28T04:19:51.321Z,-4.11
2023-02-28T04:24:55.673Z,-4.17
2023-02-28T04:29:59.179Z,-4.23
2023-02-28T04:35:03.918Z,-4.26
2023-02-28T04:40:08.500Z,-4.25
2023-02-28T04:45:12.524Z,-4.34
2023-02-28T04:50:16.311Z,-4.38
2023-02-28T04:55:19.719Z,-4.36
2023-02-28T05:00:23.134Z,-4.39
2023-02-28T05:05:26.683Z,-4.35
2023-02-28T05:10:31.088Z,-4.34
2023-02-28T05:15:35.725Z,-4.28
2023-02-28T05:20:39.412Z,-4.26
2023-02-28T05:25:43.169Z,-4.21
2023-02-28T05:30:46.881Z,-4.14
2023-02-28T05:35:50.555Z,-4.05
2023-02-28T05:40:54.654Z,-4.00
2023-02-28T05:45:58.186Z,-3.96
2023-02-28T05:51:02.384Z,-3.91
2023-02-28T05:56:06.125Z,-3.80
2023-02-28T06:01:34.000Z,-3.65
2023-02-28T06:06:38.257Z,-3.53
2023-02-28T06:11:42.020Z,-3.48
2023-02-28T06:16:45.812Z,-3.39
2023-02-28T06:21:53.707Z,-3.25
2023-02-28T06:26:58.862Z,-3.14
2023-02-28T06:32:02.902Z,-3.01
2023-02-28T06:37:06.483Z,-2.90
2023-02-28T06:42:10.208Z,-2.78
2023-02-28T06:47:13.620Z,-2.60
2023-02-28T06:52:17.748Z,-2.42
2023-02-28T06:57:21.161Z,-2.26
2023-02-28T07:02:24.576Z,-2.09
2023-02-28T07:07:29.182Z,-2.00
2023-02-28T07:12:32.418Z,-1.84
2023-02-28T07:17:35.934Z,-1.74
2023-02-28T07:22:40.065Z,-1.59
2023-02-28T07:27:43.989Z,-1.39
2023-02-28T07:32:47.606Z,-1.15
2023-02-28T07:37:51.020Z,-0.95
2023-02-28T07:42:54.538Z,-0.80
2023-02-28T07:47:58.051Z,-0.59
2023-02-28T07:53:02.536Z,-0.41
2023-02-28T07:58:06.011Z,-0.24
2023-02-28T08:03:14.340Z,-0.07
2023-02-28T08:08:18.168Z,0.02
2023-02-28T08:13:21.678Z,0.27
2023-02-28T08:18:25.516Z,0.47
2023-02-28T08:23:29.117Z,0.66
2023-02-28T08:28:33.162Z,0.85
2023-02-28T08:33:36.871Z,0.94
2023-02-28T08:38:40.795Z,1.05
2023-02-28T08:43:44.791Z,1.12
2023-02-28T08:48:48.342Z,1.17
2023-02-28T08:53:51.845Z,1.21
2023-02-28T08:58:57.554Z,1.25
2023-02-28T09:04:01.141Z,1.33
2023-02-28T09:09:07.715Z,1.47
2023-02-28T09:14:11.331Z,1.69
2023-02-28T09:19:15.270Z,1.84
2023-02-28T09:24:19.488Z,1.98
2023-02-28T09:29:23.016Z,2.00
2023-02-28T09:34:28.523Z,2.04
2023-02-28T09:39:33.008Z,2.13
2023-02-28T09:44:45.824Z,2.25
2023-02-28T09:49:50.277Z,2.34
2023-02-28T09:54:53.894Z,2.46
2023-02-28T10:00:18.264Z,2.54
2023-02-28T10:05:34.527Z,2.69
2023-02-28T10:10:46.827Z,2.81
2023-02-28T10:15:56.419Z,2.88
2023-02-28T10:21:02.011Z,2.90
2023-02-28T10:26:17.490Z,2.98
2023-02-28T10:31:22.266Z,3.06
2023-02-28T10:36:26.154Z,3.16
2023-02-28T10:41:35.957Z,3.31
2023-02-28T10:46:41.773Z,3.43
2023-02-28T10:51:46.075Z,3.57
2023-02-28T10:57:08.353Z,3.71
2023-02-28T11:02:37.165Z,3.73
2023-02-28T11:07:52.886Z,3.84
2023-02-28T11:13:00.779Z,3.91
2023-02-28T11:18:24.674Z,3.98
2023-02-28T11:23:32.067Z,4.09
2023-02-28T11:28:38.265Z,4.25
2023-02-28T11:33:52.610Z,4.45
2023-02-28T11:39:02.889Z,4.58
2023-02-28T11:44:34.053Z,4.60
2023-02-28T11:50:05.220Z,4.69
2023-02-28T11:55:20.817Z,4.78
2023-02-28T12:00:42.156Z,4.83
2023-02-28T12:05:51.099Z,4.91
2023-02-28T12:11:22.367Z,5.01
2023-02-28T12:16:55.680Z,5.20
2023-02-28T12:22:05.131Z,5.42
2023-02-28T12:27:13.984Z,5.50
2023-02-28T12:32:36.020Z,5.59
2023-02-28T12:37:48.243Z,5.64
2023-02-28T12:43:00.257Z,5.59
2023-02-28T12:48:07.265Z,5.65
2023-02-28T12:53:33.624Z,5.65
2023-02-28T12:58:55.962Z,5.69
2023-02-28T13:04:40.028Z,5.74
2023-02-28T13:09:54.933Z,5.81
2023-02-28T13:15:26.241Z,5.79
2023-02-28T13:20:37.672Z,5.73
2023-02-28T13:25:40.992Z,5.74
2023-02-28T13:30:54.298Z,5.77
2023-02-28T13:36:27.142Z,5.74
2023-02-28T13:41:31.043Z,5.69
2023-02-28T13:46:50.050Z,5.73
2023-02-28T13:51:54.802Z,5.82
2023-02-28T13:57:07.932Z,5.92
2023-02-28T14:02:23.217Z,5.86
2023-02-28T14:07:36.433Z,5.84
2023-02-28T14:12:56.360Z,5.90
2023-02-28T14:18:02.943Z,5.93
2023-02-28T14:23:15.496Z,5.90
2023-02-28T14:28:48.072Z,5.81
2023-02-28T14:34:25.893Z,5.76
2023-02-28T14:39:34.736Z,5.65
2023-02-28T14:44:38.247Z,5.63
2023-02-28T14:49:47.937Z,5.54
2023-02-28T14:55:01.663Z,5.50
2023-02-28T15:00:27.185Z,5.45
2023-02-28T15:05:33.984Z,5.42
2023-02-28T15:10:37.919Z,5.58
2023-02-28T15:15:51.600Z,7.30
2023-02-28T15:21:12.587Z,10.90
2023-02-28T15:26:23.767Z,13.58
2023-02-28T15:31:56.414Z,15.53
2023-02-28T15:37:00.304Z,16.88
2023-02-28T15:42:18.867Z,17.80
2023-02-28T15:47:25.055Z,18.49
2023-02-28T15:52:39.828Z,18.83
2023-02-28T15:57:43.855Z,19.14
2023-02-28T16:02:47.962Z,18.53
2023-02-28T16:07:51.506Z,17.11
2023-02-28T16:12:56.926Z,14.31
2023-02-28T16:18:02.116Z,11.61
2023-02-28T16:23:05.735Z,9.53
2023-02-28T16:28:20.827Z,8.18
2023-02-28T16:33:24.551Z,6.94
2023-02-28T16:38:28.162Z,5.98
2023-02-28T16:43:31.882Z,5.13
2023-02-28T16:48:35.419Z,4.53
2023-02-28T16:53:38.843Z,4.03
2023-02-28T16:58:42.326Z,3.63
2023-02-28T17:03:45.895Z,3.30
2023-02-28T17:08:52.948Z,2.96
2023-02-28T17:13:56.660Z,2.71
2023-02-28T17:19:04.271Z,2.54
2023-02-28T17:24:08.149Z,2.35
2023-02-28T17:29:20.745Z,2.24
2023-02-28T17:34:25.521Z,2.09
2023-02-28T17:39:29.153Z,2.00
2023-02-28T17:44:32.718Z,1.90
2023-02-28T17:49:36.327Z,1.84
2023-02-28T17:54:40.045Z,1.79
2023-02-28T17:59:44.384Z,1.71
2023-02-28T18:04:47.813Z,1.57
2023-02-28T18:09:51.415Z,1.50
2023-02-28T18:14:55.256Z,1.37
2023-02-28T18:19:59.883Z,1.32
2023-02-28T18:25:09.383Z,1.32
2023-02-28T18:30:13.486Z,1.30
2023-02-28T18:35:18.025Z,1.27
2023-02-28T18:40:21.939Z,1.23
2023-02-28T18:45:26.052Z,1.20
2023-02-28T18:50:29.914Z,1.23
2023-02-28T18:55:34.414Z,1.22
2023-02-28T19:00:38.426Z,1.15
2023-02-28T19:05:42.160Z,1.06
2023-02-28T19:10:45.778Z,1.01
2023-02-28T19:15:49.290Z,0.98
2023-02-28T19:20:52.912Z,0.98
2023-02-28T19:25:56.934Z,0.98
2023-02-28T19:31:08.133Z,0.95
2023-02-28T19:36:12.886Z,0.90
2023-02-28T19:41:17.736Z,0.83
2023-02-28T19:46:21.140Z,0.79
2023-02-28T19:51:24.859Z,0.71
2023-02-28T19:56:28.674Z,0.62
2023-02-28T20:01:32.407Z,0.54
2023-02-28T20:06:36.531Z,0.48
2023-02-28T20:11:41.486Z,0.48
2023-02-28T20:16:46.281Z,0.47
2023-02-28T20:21:49.742Z,0.46
2023-02-28T20:26:54.081Z,0.47
2023-02-28T20:31:58.157Z,0.46
2023-02-28T20:37:01.622Z,0.47
2023-02-28T20:42:05.549Z,0.55
2023-02-28T20:47:08.957Z,0.62
2023-02-28T20:52:13.109Z,0.68
2023-02-28T20:57:16.505Z,0.70
2023-02-28T21:02:21.587Z,0.71
2023-02-28T21:07:28.865Z,0.72
2023-02-28T21:12:41.943Z,0.74
2023-02-28T21:17:48.389Z,0.76
2023-02-28T21:22:53.202Z,0.77
2023-02-28T21:27:57.801Z,0.76
2023-02-28T21:33:03.542Z,0.75
2023-02-28T21:38:07.065Z,0.69
2023-02-28T21:43:10.672Z,0.58
2023-02-28T21:48:14.216Z,0.57
2023-02-28T21:53:17.806Z,0.63
2023-02-28T21:58:21.631Z,0.76
2023-02-28T22:03:25.245Z,0.90
2023-02-28T22:08:28.760Z,1.02
2023-02-28T22:13:32.992Z,1.10
2023-02-28T22:18:37.238Z,1.05
2023-02-28T22:23:42.189Z,0.97
2023-02-28T22:28:45.690Z,0.88
2023-02-28T22:33:51.100Z,0.79
2023-02-28T22:38:55.176Z,0.76
2023-02-28T22:44:01.173Z,0.76
2023-02-28T22:49:06.020Z,0.77
2023-02-28T22:54:09.924Z,0.76
2023-02-28T22:59:15.114Z,0.78
2023-02-28T23:04:19.826Z,0.78
2023-02-28T23:09:23.541Z,0.81
2023-02-28T23:14:26.947Z,0.87
2023-02-28T23:19:32.717Z,0.87
2023-02-28T23:24:37.562Z,0.87
2023-02-28T23:29:41.079Z,0.88
2023-02-28T23:34:45.007Z,0.91
2023-02-28T23:39:48.619Z,0.88
2023-02-28T23:44:52.042Z,0.88
2023-02-28T23:49:55.546Z,0.85
2023-02-28T23:55:01.111Z,0.83
