createdAt,value
2016-12-24T00:07:01.044Z,85
2016-12-24T00:17:12.526Z,83.7
2016-12-24T00:27:23.929Z,84.9
2016-12-24T00:37:35.305Z,85.9
2016-12-24T00:47:46.670Z,89.6
2016-12-24T00:57:58.122Z,93.4
2016-12-24T01:08:09.628Z,94.5
2016-12-24T01:18:21.186Z,95.5
2016-12-24T01:28:32.758Z,95.7
2016-12-24T01:38:44.297Z,97.5
2016-12-24T01:48:55.802Z,97.3
2016-12-24T01:59:07.252Z,97.7
2016-12-24T02:09:18.759Z,97.8
2016-12-24T02:19:30.231Z,97.7
2016-12-24T02:29:41.721Z,97.5
2016-12-24T02:39:53.204Z,97.4
2016-12-24T02:50:04.694Z,97.6
2016-12-24T03:00:16.157Z,97.1
2016-12-24T03:10:27.563Z,96.9
2016-12-24T03:20:38.985Z,97
2016-12-24T03:30:50.437Z,96.4
2016-12-24T03:41:01.813Z,96.4
2016-12-24T03:51:13.124Z,96.5
2016-12-24T04:01:24.422Z,95.8
2016-12-24T04:11:35.726Z,95.7
2016-12-24T04:21:47.008Z,95.2
2016-12-24T04:31:58.340Z,95
2016-12-24T04:42:09.621Z,94.5
2016-12-24T04:52:20.867Z,94.6
2016-12-24T05:02:32.272Z,93.9
2016-12-24T05:12:43.340Z,94.6
2016-12-24T05:22:54.602Z,94.5
2016-12-24T05:33:05.831Z,94.1
2016-12-24T05:43:17.103Z,93.5
2016-12-24T05:53:28.363Z,92.6
2016-12-24T06:03:39.630Z,93.8
2016-12-24T06:13:50.885Z,93.9
2016-12-24T06:24:02.178Z,93.6
2016-12-24T06:34:13.489Z,92.8
2016-12-24T06:44:24.800Z,92.9
2016-12-24T06:54:36.091Z,92.6
2016-12-24T07:04:47.354Z,92.8
2016-12-24T07:14:58.640Z,92.9
2016-12-24T07:25:09.790Z,92.4
2016-12-24T07:35:20.986Z,92.2
2016-12-24T07:45:32.166Z,91.9
2016-12-24T07:55:43.339Z,92.1
2016-12-24T08:05:54.444Z,91.4
2016-12-24T08:16:05.557Z,89.6
2016-12-24T08:26:16.690Z,91.3
2016-12-24T08:36:27.775Z,90.6
2016-12-24T08:46:38.793Z,90.5
2016-12-24T08:56:49.777Z,90.7
2016-12-24T09:07:00.801Z,90.4
2016-12-24T09:17:11.831Z,88.2
2016-12-24T09:27:22.863Z,87.8
2016-12-24T09:37:33.848Z,87.2
2016-12-24T09:47:44.708Z,85
2016-12-24T09:57:55.484Z,85.4
2016-12-24T10:08:06.281Z,85
2016-12-24T10:18:17.005Z,85.2
2016-12-24T10:28:27.838Z,84.6
2016-12-24T10:38:38.706Z,81
2016-12-24T10:48:49.567Z,80.3
2016-12-24T10:59:00.513Z,79.7
2016-12-24T11:09:11.422Z,78.6
2016-12-24T11:19:22.323Z,78.9
2016-12-24T11:29:33.122Z,77.6
2016-12-24T11:39:43.835Z,77.4
2016-12-24T11:49:54.534Z,75.5
2016-12-24T12:00:05.232Z,73.3
2016-12-24T12:10:15.845Z,74.2
2016-12-24T12:20:26.447Z,74.6
2016-12-24T12:30:37.013Z,76.1
2016-12-24T12:40:47.710Z,76
2016-12-24T12:50:58.411Z,76.7
2016-12-24T13:01:09.151Z,76.9
2016-12-24T13:11:20.048Z,77
2016-12-24T13:21:31.038Z,76.7
2016-12-24T13:31:42.053Z,75.5
2016-12-24T13:41:53.053Z,75.5
2016-12-24T13:52:04.117Z,75.6
2016-12-24T14:02:15.218Z,75.5
2016-12-24T14:12:26.359Z,75.9
2016-12-24T14:22:37.488Z,75.6
2016-12-24T14:32:48.632Z,75.5
2016-12-24T14:42:59.806Z,75.5
2016-12-24T14:53:11.035Z,76.8
2016-12-24T15:03:22.235Z,77.8
2016-12-24T15:13:33.481Z,78
2016-12-24T15:23:44.713Z,78
2016-12-24T15:33:55.986Z,78.9
2016-12-24T15:44:07.281Z,78.5
2016-12-24T15:54:18.577Z,78.7
2016-12-24T16:04:29.851Z,78.6
2016-12-24T16:14:41.064Z,78.5
2016-12-24T16:24:52.342Z,78.5
2016-12-24T16:35:03.651Z,78.8
2016-12-24T16:45:14.998Z,78.8
2016-12-24T16:55:26.324Z,78.7
2016-12-24T17:05:37.627Z,78.5
2016-12-24T17:15:48.901Z,78.9
2016-12-24T17:26:00.245Z,79.7
2016-12-24T17:36:11.728Z,79.5
2016-12-24T17:46:22.968Z,79.3
2016-12-24T17:56:34.286Z,79
2016-12-24T18:06:45.607Z,79.3
2016-12-24T18:16:56.970Z,79.2
2016-12-24T18:27:08.316Z,79.2
2016-12-24T18:37:19.623Z,79.4
2016-12-24T18:47:30.934Z,81.2
2016-12-24T18:57:42.273Z,79.8
2016-12-24T19:07:53.569Z,79.4
2016-12-24T19:18:04.803Z,80.1
2016-12-24T19:28:16.073Z,79.4
2016-12-24T19:38:27.337Z,79.6
2016-12-24T19:48:38.533Z,80.1
2016-12-24T19:58:49.688Z,79.5
2016-12-24T20:09:00.781Z,79.3
2016-12-24T20:19:11.849Z,79.7
2016-12-24T20:29:22.906Z,79.7
2016-12-24T20:39:33.875Z,79.2
2016-12-24T20:49:44.854Z,79.2
2016-12-24T20:59:55.877Z,79.5
2016-12-24T21:10:06.931Z,79.2
2016-12-24T21:20:18.017Z,80.1
2016-12-24T21:30:29.217Z,79.4
2016-12-24T21:40:40.399Z,79.1
2016-12-24T21:50:51.525Z,80.1
2016-12-24T22:01:02.698Z,80.3
2016-12-24T22:11:13.873Z,80.4
2016-12-24T22:21:24.971Z,80
2016-12-24T22:31:36.103Z,80.2
2016-12-24T22:41:47.237Z,81
2016-12-24T22:51:58.396Z,81.4
2016-12-24T23:02:09.571Z,81.6
2016-12-24T23:12:20.687Z,82.6
2016-12-24T23:22:31.815Z,83.5
2016-12-24T23:32:42.946Z,84.8
2016-12-24T23:42:54.115Z,88
2016-12-24T23:53:05.259Z,89.2
