createdAt,value
2018-05-11T00:00:20.230Z,83.12
2018-05-11T00:02:49.435Z,83.28
2018-05-11T00:05:19.516Z,83.16
2018-05-11T00:07:49.498Z,83.30
2018-05-11T00:10:18.897Z,82.95
2018-05-11T00:12:48.138Z,82.86
2018-05-11T00:15:18.134Z,82.60
2018-05-11T00:17:48.129Z,82.68
2018-05-11T00:20:18.125Z,82.76
2018-05-11T00:22:47.347Z,82.47
2018-05-11T00:25:16.595Z,82.40
2018-05-11T00:27:45.812Z,82.25
2018-05-11T00:30:15.042Z,82.17
2018-05-11T00:32:45.801Z,82.21
2018-05-11T00:35:15.876Z,82.23
2018-05-11T00:37:45.093Z,82.26
2018-05-11T00:40:16.481Z,82.29
2018-05-11T00:42:46.454Z,82.32
2018-05-11T00:45:15.724Z,82.43
2018-05-11T00:47:45.015Z,82.59
2018-05-11T00:50:14.974Z,82.46
2018-05-11T00:52:44.206Z,82.47
2018-05-11T00:55:31.397Z,82.57
2018-05-11T00:58:00.629Z,82.76
2018-05-11T01:00:29.845Z,82.70
2018-05-11T01:02:59.100Z,83.06
2018-05-11T01:05:29.167Z,83.02
2018-05-11T01:07:58.440Z,83.18
2018-05-11T01:10:28.105Z,83.21
2018-05-11T01:12:57.376Z,83.44
2018-05-11T01:15:26.592Z,83.64
2018-05-11T01:17:55.858Z,83.44
2018-05-11T01:20:25.140Z,83.30
2018-05-11T01:22:54.398Z,83.35
2018-05-11T01:25:23.701Z,83.36
2018-05-11T01:27:52.985Z,83.50
2018-05-11T01:30:22.221Z,83.63
2018-05-11T01:32:52.224Z,83.57
2018-05-11T01:35:21.637Z,83.67
2018-05-11T01:37:51.618Z,83.78
2018-05-11T01:40:20.870Z,83.87
2018-05-11T01:42:50.119Z,83.85
2018-05-11T01:45:19.459Z,83.92
2018-05-11T01:47:49.443Z,83.87
2018-05-11T01:50:18.925Z,84.10
2018-05-11T01:52:49.029Z,84.45
2018-05-11T01:55:18.310Z,84.77
2018-05-11T01:57:47.507Z,85.09
2018-05-11T02:00:16.874Z,85.32
2018-05-11T02:02:46.887Z,85.62
2018-05-11T02:05:16.102Z,85.72
2018-05-11T02:07:46.316Z,85.78
2018-05-11T02:10:16.290Z,85.65
2018-05-11T02:12:45.549Z,85.77
2018-05-11T02:15:15.529Z,85.59
2018-05-11T02:17:44.829Z,85.49
2018-05-11T02:20:14.920Z,85.47
2018-05-11T02:22:44.150Z,85.45
2018-05-11T02:25:13.433Z,85.54
2018-05-11T02:27:42.661Z,85.61
2018-05-11T02:30:12.732Z,85.60
2018-05-11T02:32:41.988Z,85.71
2018-05-11T02:35:11.174Z,85.92
2018-05-11T02:37:40.442Z,85.82
2018-05-11T02:40:09.648Z,85.48
2018-05-11T02:42:38.894Z,85.35
2018-05-11T02:45:08.132Z,85.42
2018-05-11T02:47:37.362Z,85.74
2018-05-11T02:50:07.340Z,86.07
2018-05-11T02:52:36.551Z,86.28
2018-05-11T02:55:05.810Z,86.37
2018-05-11T02:57:35.031Z,86.33
2018-05-11T03:00:04.271Z,86.23
2018-05-11T03:02:33.466Z,86.13
2018-05-11T03:05:03.489Z,85.97
2018-05-11T03:07:32.662Z,85.96
2018-05-11T03:10:01.877Z,86.21
2018-05-11T03:12:31.841Z,86.13
2018-05-11T03:15:01.141Z,85.92
2018-05-11T03:17:31.888Z,85.91
2018-05-11T03:20:01.167Z,86.02
2018-05-11T03:22:30.374Z,86.41
2018-05-11T03:24:59.918Z,86.74
2018-05-11T03:27:29.185Z,86.20
2018-05-11T03:29:58.410Z,85.94
2018-05-11T03:32:27.666Z,86.15
2018-05-11T03:34:57.671Z,86.63
2018-05-11T03:37:27.044Z,86.80
2018-05-11T03:39:57.569Z,86.25
2018-05-11T03:42:26.802Z,85.59
2018-05-11T03:44:56.013Z,85.51
2018-05-11T03:47:25.229Z,85.86
2018-05-11T03:49:54.474Z,86.07
2018-05-11T03:52:24.513Z,86.15
2018-05-11T03:54:53.739Z,86.40
2018-05-11T03:57:22.957Z,86.55
2018-05-11T03:59:52.252Z,86.59
2018-05-11T04:16:00.109Z,86.28
2018-05-11T04:18:29.342Z,86.39
2018-05-11T04:20:58.568Z,86.70
2018-05-11T04:23:27.831Z,86.41
2018-05-11T04:25:57.853Z,86.30
2018-05-11T04:28:27.119Z,86.02
2018-05-11T04:30:56.324Z,86.15
2018-05-11T04:33:25.573Z,85.98
2018-05-11T04:35:55.554Z,85.79
2018-05-11T04:38:24.796Z,85.72
2018-05-11T04:40:54.040Z,85.01
2018-05-11T04:43:24.094Z,84.76
2018-05-11T04:45:54.098Z,84.89
2018-05-11T04:48:24.097Z,84.66
2018-05-11T04:50:53.402Z,84.43
2018-05-11T04:53:22.718Z,84.41
2018-05-11T04:55:52.756Z,84.12
2018-05-11T04:58:22.059Z,84.28
2018-05-11T05:00:52.109Z,84.39
2018-05-11T05:03:22.331Z,84.29
2018-05-11T05:05:51.784Z,84.03
2018-05-11T05:08:21.803Z,83.52
2018-05-11T05:10:51.035Z,83.19
2018-05-11T05:13:20.274Z,83.13
2018-05-11T05:15:49.525Z,82.54
2018-05-11T05:18:18.861Z,81.47
2018-05-11T05:20:48.134Z,81.17
2018-05-11T05:23:17.369Z,80.95
2018-05-11T05:25:46.680Z,80.40
2018-05-11T05:28:15.896Z,80.41
2018-05-11T05:30:45.885Z,80.38
2018-05-11T05:33:15.202Z,80.37
2018-05-11T05:35:44.337Z,80.73
2018-05-11T05:38:13.600Z,80.81
2018-05-11T05:40:42.890Z,80.39
2018-05-11T05:43:12.877Z,80.28
2018-05-11T05:45:42.120Z,80.58
2018-05-11T05:48:12.147Z,80.42
2018-05-11T05:50:42.184Z,79.96
2018-05-11T05:53:11.525Z,79.76
2018-05-11T05:55:40.761Z,79.27
2018-05-11T05:58:09.991Z,78.90
2018-05-11T06:00:40.101Z,78.83
2018-05-11T06:03:09.527Z,78.16
2018-05-11T06:05:38.773Z,78.79
2018-05-11T06:08:08.120Z,78.75
2018-05-11T06:10:37.250Z,79.45
2018-05-11T06:13:06.482Z,79.22
2018-05-11T06:15:35.795Z,79.92
2018-05-11T06:18:04.933Z,79.76
2018-05-11T06:20:34.449Z,79.84
2018-05-11T06:23:04.480Z,78.95
2018-05-11T06:25:34.669Z,79.17
2018-05-11T06:28:03.899Z,79.47
2018-05-11T06:30:33.885Z,80.01
2018-05-11T06:33:03.116Z,80.25
2018-05-11T06:35:32.352Z,79.76
2018-05-11T06:38:01.598Z,78.80
2018-05-11T06:40:31.056Z,79.50
2018-05-11T06:43:00.255Z,79.20
2018-05-11T06:45:29.468Z,78.81
2018-05-11T06:47:58.697Z,78.33
2018-05-11T06:50:27.940Z,78.37
2018-05-11T06:52:57.181Z,78.65
2018-05-11T06:55:26.400Z,78.96
2018-05-11T06:57:56.418Z,78.65
2018-05-11T07:00:25.708Z,78.24
2018-05-11T07:02:54.989Z,77.75
2018-05-11T07:05:24.230Z,77.75
2018-05-11T07:07:53.459Z,77.41
2018-05-11T07:10:22.743Z,77.84
2018-05-11T07:12:51.954Z,77.88
2018-05-11T07:15:21.192Z,77.96
2018-05-11T07:17:50.510Z,77.69
2018-05-11T07:20:19.744Z,76.63
2018-05-11T07:22:49.056Z,75.78
2018-05-11T07:25:18.302Z,75.69
2018-05-11T07:27:47.657Z,76.08
2018-05-11T07:30:16.941Z,76.73
2018-05-11T07:32:46.146Z,75.94
2018-05-11T07:35:15.473Z,75.94
2018-05-11T07:37:44.699Z,75.80
2018-05-11T07:40:14.789Z,73.53
2018-05-11T07:42:44.057Z,72.74
2018-05-11T07:45:13.391Z,71.66
2018-05-11T07:47:42.610Z,71.38
2018-05-11T07:50:12.641Z,71.28
2018-05-11T07:52:41.981Z,71.36
2018-05-11T07:55:11.210Z,69.19
2018-05-11T07:57:40.469Z,69.50
2018-05-11T08:00:09.698Z,69.81
2018-05-11T08:02:38.933Z,69.45
2018-05-11T08:05:08.153Z,69.68
2018-05-11T08:07:37.547Z,70.46
2018-05-11T08:10:06.753Z,70.48
2018-05-11T08:12:36.037Z,70.89
2018-05-11T08:15:05.271Z,71.40
2018-05-11T08:17:34.539Z,70.11
2018-05-11T08:20:03.747Z,69.62
2018-05-11T08:22:32.994Z,69.38
2018-05-11T08:25:02.241Z,69.19
2018-05-11T08:27:31.650Z,69.13
2018-05-11T08:30:00.863Z,69.77
2018-05-11T08:32:30.146Z,68.93
2018-05-11T08:34:59.342Z,69.43
2018-05-11T08:37:28.602Z,69.35
2018-05-11T08:39:58.605Z,69.92
2018-05-11T08:42:28.654Z,69.76
2018-05-11T08:44:57.884Z,67.02
2018-05-11T08:47:27.107Z,65.67
2018-05-11T08:49:57.162Z,64.31
2018-05-11T08:52:26.380Z,64.25
2018-05-11T08:54:55.677Z,66.38
2018-05-11T08:57:24.908Z,66.03
2018-05-11T08:59:54.136Z,65.92
2018-05-11T09:02:24.146Z,66.44
2018-05-11T09:04:53.501Z,66.89
2018-05-11T09:07:23.557Z,66.71
2018-05-11T09:09:52.816Z,67.93
2018-05-11T09:12:22.019Z,67.86
2018-05-11T09:14:51.286Z,68.96
2018-05-11T09:17:20.524Z,69.25
2018-05-11T09:19:49.746Z,68.69
2018-05-11T09:22:19.009Z,69.47
2018-05-11T09:24:48.258Z,66.86
2018-05-11T09:27:18.261Z,65.81
2018-05-11T09:29:54.531Z,63.73
2018-05-11T09:32:24.318Z,61.02
2018-05-11T09:34:53.593Z,60.16
2018-05-11T09:37:22.838Z,58.99
2018-05-11T09:39:54.097Z,59.40
2018-05-11T09:42:23.338Z,57.91
2018-05-11T09:44:52.553Z,55.80
2018-05-11T09:47:21.787Z,56.62
2018-05-11T09:49:51.061Z,54.44
2018-05-11T09:52:26.487Z,54.28
2018-05-11T09:54:55.772Z,55.02
2018-05-11T09:57:24.936Z,54.65
2018-05-11T09:59:54.166Z,55.51
2018-05-11T10:02:23.396Z,55.32
2018-05-11T10:04:52.602Z,56.89
2018-05-11T10:07:21.841Z,56.44
2018-05-11T10:09:51.063Z,57.10
2018-05-11T10:12:20.300Z,55.33
2018-05-11T10:14:49.615Z,56.13
2018-05-11T10:17:19.631Z,53.78
2018-05-11T10:19:49.634Z,52.94
2018-05-11T10:22:19.602Z,54.06
2018-05-11T10:24:48.962Z,52.69
2018-05-11T10:27:18.998Z,54.14
2018-05-11T10:29:48.304Z,54.12
2018-05-11T10:32:17.526Z,54.53
2018-05-11T10:34:46.788Z,55.45
2018-05-11T10:37:16.006Z,56.11
2018-05-11T10:39:45.356Z,55.99
2018-05-11T10:42:14.498Z,56.58
2018-05-11T10:44:43.789Z,58.49
2018-05-11T10:47:13.013Z,58.11
2018-05-11T10:49:42.211Z,58.69
2018-05-11T10:52:11.464Z,60.58
2018-05-11T10:54:41.462Z,61.39
2018-05-11T10:57:11.506Z,60.05
2018-05-11T10:59:40.754Z,61.35
2018-05-11T11:02:10.013Z,61.74
2018-05-11T11:04:39.229Z,58.53
2018-05-11T11:07:08.487Z,59.09
2018-05-11T11:09:38.504Z,59.82
2018-05-11T11:12:08.498Z,59.39
2018-05-11T11:14:38.505Z,57.69
2018-05-11T11:17:07.931Z,57.20
2018-05-11T11:19:37.931Z,58.53
2018-05-11T11:22:07.199Z,55.13
2018-05-11T11:24:36.412Z,54.83
2018-05-11T11:27:05.689Z,55.50
2018-05-11T11:29:34.918Z,53.62
2018-05-11T11:32:04.189Z,55.04
2018-05-11T11:34:34.257Z,55.05
2018-05-11T11:37:03.507Z,54.12
2018-05-11T11:39:32.716Z,54.79
2018-05-11T11:42:02.017Z,56.50
2018-05-11T11:44:31.189Z,57.62
2018-05-11T11:47:00.439Z,58.06
2018-05-11T11:49:29.677Z,57.39
2018-05-11T11:51:58.918Z,58.48
2018-05-11T11:54:28.333Z,58.90
2018-05-11T11:56:58.333Z,60.36
2018-05-11T11:59:27.816Z,58.57
2018-05-11T12:01:57.139Z,57.11
2018-05-11T12:04:26.310Z,58.28
2018-05-11T12:06:55.545Z,58.69
2018-05-11T12:09:24.792Z,58.61
2018-05-11T12:11:54.069Z,57.85
2018-05-11T12:14:23.380Z,57.92
2018-05-11T12:16:52.602Z,57.27
2018-05-11T12:19:21.868Z,57.16
2018-05-11T12:21:51.753Z,56.75
2018-05-11T12:24:21.951Z,55.37
2018-05-11T12:26:51.191Z,55.14
2018-05-11T12:29:21.294Z,55.76
2018-05-11T12:31:50.522Z,56.80
2018-05-11T12:34:19.821Z,55.41
2018-05-11T12:36:49.917Z,55.36
2018-05-11T12:39:19.959Z,55.43
2018-05-11T12:41:49.158Z,56.00
2018-05-11T12:44:18.432Z,55.82
2018-05-11T12:46:47.847Z,56.46
2018-05-11T12:49:17.812Z,56.41
2018-05-11T12:51:47.093Z,53.75
2018-05-11T12:54:16.386Z,54.04
2018-05-11T12:56:45.682Z,53.77
2018-05-11T12:59:14.916Z,52.93
2018-05-11T13:01:44.179Z,53.12
2018-05-11T13:04:13.424Z,53.46
2018-05-11T13:06:42.666Z,52.90
2018-05-11T13:09:11.970Z,53.91
2018-05-11T13:11:41.237Z,53.58
2018-05-11T13:14:11.237Z,53.87
2018-05-11T13:16:40.463Z,53.12
2018-05-11T13:19:10.535Z,52.20
2018-05-11T13:21:39.891Z,52.14
2018-05-11T13:24:10.041Z,51.81
2018-05-11T13:26:39.289Z,51.28
2018-05-11T13:29:09.281Z,52.62
2018-05-11T13:31:38.517Z,51.71
2018-05-11T13:34:07.886Z,51.56
2018-05-11T13:36:37.123Z,51.75
2018-05-11T13:39:07.098Z,51.31
2018-05-11T13:41:37.114Z,51.93
2018-05-11T13:44:06.363Z,52.66
2018-05-11T13:46:35.643Z,51.28
2018-05-11T13:49:05.659Z,51.96
2018-05-11T13:51:35.645Z,52.78
2018-05-11T13:54:04.909Z,51.21
2018-05-11T13:56:34.250Z,52.04
2018-05-11T13:59:04.173Z,52.13
2018-05-11T14:01:34.202Z,52.54
2018-05-11T14:04:05.031Z,54.03
2018-05-11T14:06:35.133Z,53.65
2018-05-11T14:09:05.887Z,51.89
2018-05-11T14:11:35.390Z,51.72
2018-05-11T14:14:05.320Z,52.71
2018-05-11T14:16:35.299Z,51.13
2018-05-11T14:19:04.575Z,51.11
2018-05-11T14:21:33.816Z,51.97
2018-05-11T14:24:04.165Z,52.18
2018-05-11T14:26:33.401Z,52.18
2018-05-11T14:29:02.623Z,52.97
2018-05-11T14:31:31.853Z,52.66
2018-05-11T14:34:01.089Z,51.09
2018-05-11T14:36:30.311Z,52.51
2018-05-11T14:39:00.379Z,52.48
2018-05-11T14:41:29.630Z,51.58
2018-05-11T14:43:58.838Z,50.79
2018-05-11T14:46:28.879Z,52.27
2018-05-11T14:48:58.174Z,52.55
2018-05-11T14:51:27.523Z,50.13
2018-05-11T14:53:56.648Z,49.64
2018-05-11T14:56:25.951Z,51.50
2018-05-11T14:58:55.954Z,52.54
2018-05-11T15:01:25.194Z,52.65
2018-05-11T15:03:54.433Z,51.19
2018-05-11T15:06:23.693Z,51.41
2018-05-11T15:08:53.693Z,49.38
2018-05-11T15:11:23.019Z,50.20
2018-05-11T15:13:52.241Z,48.09
2018-05-11T15:16:21.470Z,49.85
2018-05-11T15:18:50.717Z,49.20
2018-05-11T15:21:19.965Z,49.99
2018-05-11T15:23:49.198Z,49.30
2018-05-11T15:26:18.451Z,48.68
2018-05-11T15:28:47.675Z,48.42
2018-05-11T15:31:16.979Z,49.53
2018-05-11T15:33:46.205Z,49.37
2018-05-11T15:36:15.460Z,49.53
2018-05-11T15:38:45.478Z,48.26
2018-05-11T15:41:15.497Z,47.87
2018-05-11T15:43:44.798Z,49.90
2018-05-11T15:46:14.771Z,48.08
2018-05-11T15:48:44.801Z,48.03
2018-05-11T15:51:14.050Z,47.39
2018-05-11T15:53:43.549Z,47.58
2018-05-11T15:56:12.760Z,47.69
2018-05-11T15:58:42.122Z,45.48
2018-05-11T16:01:12.117Z,46.57
2018-05-11T16:03:41.396Z,46.87
2018-05-11T16:06:10.625Z,47.81
2018-05-11T16:08:39.965Z,48.94
2018-05-11T16:11:09.947Z,48.57
2018-05-11T16:13:40.088Z,46.95
2018-05-11T16:16:10.101Z,47.79
2018-05-11T16:18:40.127Z,47.87
2018-05-11T16:21:09.365Z,46.87
2018-05-11T16:23:38.593Z,47.86
2018-05-11T16:26:07.839Z,47.63
2018-05-11T16:28:37.071Z,47.64
2018-05-11T16:31:06.320Z,47.48
2018-05-11T16:33:36.379Z,48.48
2018-05-11T16:36:05.637Z,47.43
2018-05-11T16:38:34.885Z,48.01
2018-05-11T16:41:04.144Z,47.35
2018-05-11T16:43:33.383Z,47.29
2018-05-11T16:46:02.979Z,48.17
2018-05-11T16:48:32.547Z,47.59
2018-05-11T16:51:01.893Z,47.75
2018-05-11T16:53:31.039Z,47.56
2018-05-11T16:56:00.256Z,47.53
2018-05-11T16:58:29.543Z,47.32
2018-05-11T17:00:58.774Z,47.40
2018-05-11T17:03:28.004Z,47.63
2018-05-11T17:05:57.250Z,47.64
2018-05-11T17:08:26.465Z,47.72
2018-05-11T17:10:55.702Z,48.68
2018-05-11T17:13:26.180Z,48.73
2018-05-11T17:15:55.404Z,48.66
2018-05-11T17:18:28.522Z,48.63
2018-05-11T17:20:58.530Z,48.66
2018-05-11T17:23:28.522Z,48.66
2018-05-11T17:25:57.731Z,48.86
2018-05-11T17:28:26.987Z,49.27
2018-05-11T17:30:56.244Z,49.60
2018-05-11T17:33:25.454Z,49.28
2018-05-11T17:35:55.486Z,48.29
2018-05-11T17:38:24.758Z,49.13
2018-05-11T17:40:54.733Z,48.50
2018-05-11T17:43:24.037Z,48.09
2018-05-11T17:45:53.288Z,48.12
2018-05-11T17:48:22.513Z,48.39
2018-05-11T17:50:51.750Z,47.66
2018-05-11T17:53:20.971Z,48.29
2018-05-11T17:55:50.970Z,48.88
2018-05-11T17:58:20.266Z,48.95
2018-05-11T18:00:49.538Z,49.22
2018-05-11T18:03:18.801Z,49.53
2018-05-11T18:05:48.099Z,49.02
2018-05-11T18:08:18.232Z,49.83
2018-05-11T18:10:47.525Z,49.56
2018-05-11T18:13:17.512Z,49.30
2018-05-11T18:18:28.118Z,49.51
2018-05-11T18:21:06.248Z,49.35
2018-05-11T18:23:38.410Z,49.92
2018-05-11T18:26:07.658Z,50.02
2018-05-11T18:28:36.860Z,50.48
2018-05-11T18:31:06.135Z,50.71
2018-05-11T18:33:35.353Z,50.22
2018-05-11T18:36:04.602Z,50.96
2018-05-11T18:38:33.903Z,50.97
2018-05-11T18:41:07.720Z,51.31
2018-05-11T18:43:37.125Z,51.31
2018-05-11T18:46:06.604Z,51.02
2018-05-11T18:48:35.799Z,50.73
2018-05-11T18:51:05.065Z,50.92
2018-05-11T18:53:35.297Z,50.70
2018-05-11T18:56:04.386Z,51.54
2018-05-11T18:58:34.712Z,50.64
2018-05-11T19:01:04.786Z,50.22
2018-05-11T19:03:34.019Z,50.13
2018-05-11T19:06:04.056Z,50.47
2018-05-11T19:08:34.054Z,50.22
2018-05-11T19:11:04.076Z,49.94
2018-05-11T19:13:34.096Z,50.13
2018-05-11T19:16:04.079Z,49.84
2018-05-11T19:18:33.309Z,50.21
2018-05-11T19:21:03.357Z,50.33
2018-05-11T19:23:32.713Z,50.55
2018-05-11T19:26:01.935Z,51.12
2018-05-11T19:28:32.075Z,51.12
2018-05-11T19:31:01.555Z,51.90
2018-05-11T19:33:30.779Z,51.92
2018-05-11T19:36:00.109Z,51.84
2018-05-11T19:38:29.339Z,52.03
2018-05-11T19:40:59.351Z,52.22
2018-05-11T19:43:29.374Z,52.35
2018-05-11T19:45:59.415Z,52.87
2018-05-11T19:48:28.840Z,53.17
2018-05-11T19:50:58.078Z,53.20
2018-05-11T19:53:28.172Z,53.30
2018-05-11T19:55:57.674Z,53.46
2018-05-11T19:58:27.042Z,53.31
2018-05-11T20:00:56.354Z,53.68
2018-05-11T20:03:25.771Z,53.94
2018-05-11T20:05:55.049Z,54.16
2018-05-11T20:08:24.379Z,54.28
2018-05-11T20:10:53.755Z,54.50
2018-05-11T20:13:22.926Z,54.67
2018-05-11T20:15:52.195Z,54.42
2018-05-11T20:18:22.348Z,54.66
2018-05-11T20:20:51.500Z,54.42
2018-05-11T20:23:20.867Z,54.63
2018-05-11T20:25:50.192Z,54.60
2018-05-11T20:28:19.428Z,54.80
2018-05-11T20:30:50.449Z,54.99
2018-05-11T20:33:19.883Z,54.79
2018-05-11T20:35:49.848Z,55.18
2018-05-11T20:38:19.160Z,55.13
2018-05-11T20:40:48.401Z,54.84
2018-05-11T20:43:17.629Z,54.61
2018-05-11T20:45:46.903Z,54.99
2018-05-11T20:48:16.154Z,54.79
2018-05-11T20:50:45.380Z,55.05
2018-05-11T20:53:15.382Z,55.10
2018-05-11T20:55:45.391Z,55.11
2018-05-11T20:58:15.408Z,55.37
2018-05-11T21:00:44.706Z,55.42
2018-05-11T21:03:14.792Z,55.84
2018-05-11T21:05:44.014Z,55.78
2018-05-11T21:08:13.218Z,55.74
2018-05-11T21:10:42.680Z,56.24
2018-05-11T21:13:11.940Z,55.75
2018-05-11T21:15:41.921Z,55.96
2018-05-11T21:18:11.192Z,56.45
2018-05-11T21:20:40.467Z,56.42
2018-05-11T21:23:09.753Z,56.82
2018-05-11T21:25:39.725Z,57.31
2018-05-11T21:28:09.005Z,57.56
2018-05-11T21:30:38.395Z,57.52
2018-05-11T21:33:07.631Z,58.07
2018-05-11T21:35:37.092Z,58.08
2018-05-11T21:38:06.427Z,58.04
2018-05-11T21:40:35.689Z,58.00
2018-05-11T21:43:05.653Z,58.31
2018-05-11T21:45:34.920Z,58.46
2018-05-11T21:48:06.455Z,58.69
2018-05-11T21:50:36.340Z,59.01
2018-05-11T21:53:05.516Z,59.27
2018-05-11T21:55:36.657Z,59.52
2018-05-11T21:58:06.905Z,59.74
2018-05-11T22:00:37.057Z,59.86
2018-05-11T22:03:06.296Z,60.49
2018-05-11T22:05:35.522Z,60.54
2018-05-11T22:08:05.260Z,60.86
2018-05-11T22:10:34.533Z,61.18
2018-05-11T22:13:03.789Z,61.34
2018-05-11T22:15:33.113Z,61.15
2018-05-11T22:18:03.096Z,61.67
2018-05-11T22:20:32.389Z,61.91
2018-05-11T22:23:01.599Z,61.84
2018-05-11T22:25:30.938Z,61.96
2018-05-11T22:28:00.988Z,62.20
2018-05-11T22:30:30.222Z,62.49
2018-05-11T22:32:59.494Z,62.67
2018-05-11T22:35:29.153Z,62.42
2018-05-11T22:37:58.541Z,62.78
2018-05-11T22:40:29.289Z,63.63
2018-05-11T22:42:59.399Z,63.60
2018-05-11T22:45:29.449Z,63.25
2018-05-11T22:47:58.886Z,63.70
2018-05-11T22:50:28.164Z,62.24
2018-05-11T22:52:57.423Z,62.58
2018-05-11T22:55:26.653Z,62.54
2018-05-11T22:57:55.938Z,62.32
2018-05-11T23:00:40.955Z,62.24
2018-05-11T23:03:10.165Z,62.46
2018-05-11T23:05:39.658Z,62.23
2018-05-11T23:08:08.918Z,62.18
2018-05-11T23:10:38.163Z,62.11
2018-05-11T23:26:08.189Z,62.59
2018-05-11T23:28:38.154Z,62.96
2018-05-11T23:31:07.386Z,62.71
2018-05-11T23:33:37.391Z,62.61
2018-05-11T23:36:06.621Z,62.24
2018-05-11T23:38:36.591Z,62.04
2018-05-11T23:41:05.850Z,61.86
2018-05-11T23:43:35.098Z,61.96
2018-05-11T23:46:04.491Z,62.34
2018-05-11T23:48:33.721Z,62.08
2018-05-11T23:51:03.711Z,62.10
2018-05-11T23:53:33.039Z,62.31
2018-05-11T23:56:02.253Z,62.41
2018-05-11T23:58:32.292Z,62.33
