createdAt,value
2022-10-29T00:02:03.155Z,24.90
2022-10-29T00:04:30.172Z,19.40
2022-10-29T00:06:56.889Z,18.73
2022-10-29T00:09:23.555Z,26.58
2022-10-29T00:11:50.285Z,26.33
2022-10-29T00:14:17.390Z,20.42
2022-10-29T00:16:44.138Z,20.73
2022-10-29T00:19:10.918Z,22.30
2022-10-29T00:21:38.096Z,18.92
2022-10-29T00:24:05.337Z,26.88
2022-10-29T00:26:32.089Z,29.33
2022-10-29T00:28:58.890Z,27.10
2022-10-29T00:31:27.229Z,23.42
2022-10-29T00:33:55.549Z,23.33
2022-10-29T00:36:27.581Z,21.08
2022-10-29T00:38:55.160Z,21.75
2022-10-29T00:41:28.765Z,22.27
2022-10-29T00:44:14.197Z,23.20
2022-10-29T00:47:11.018Z,20.17
2022-10-29T00:49:40.460Z,23.88
2022-10-29T00:52:08.716Z,22.77
2022-10-29T00:54:39.554Z,23.58
2022-10-29T00:57:18.846Z,20.05
2022-10-29T01:02:20.415Z,20.63
2022-10-29T01:04:47.225Z,21.33
2022-10-29T01:07:14.256Z,23.02
2022-10-29T01:09:41.563Z,19.02
2022-10-29T01:12:36.238Z,19.17
2022-10-29T01:15:17.826Z,22.92
2022-10-29T01:17:59.424Z,22.50
2022-10-29T01:20:50.164Z,20.00
2022-10-29T01:23:53.104Z,23.85
2022-10-29T01:26:58.914Z,22.48
2022-10-29T01:29:34.428Z,21.95
2022-10-29T01:34:33.990Z,21.17
2022-10-29T01:37:20.960Z,25.92
2022-10-29T01:40:16.130Z,23.33
2022-10-29T01:42:53.436Z,19.48
2022-10-29T01:45:50.655Z,21.40
2022-10-29T01:48:26.626Z,19.35
2022-10-29T01:50:58.171Z,24.30
2022-10-29T01:53:26.342Z,21.65
2022-10-29T01:55:53.086Z,23.83
2022-10-29T01:58:19.928Z,23.73
2022-10-29T02:01:06.650Z,24.15
2022-10-29T02:03:54.127Z,21.98
2022-10-29T02:07:03.003Z,19.40
2022-10-29T02:09:41.925Z,23.63
2022-10-29T02:12:23.521Z,23.48
2022-10-29T02:15:00.131Z,23.65
2022-10-29T02:17:27.130Z,26.30
2022-10-29T02:19:53.844Z,19.83
2022-10-29T02:22:20.479Z,22.05
2022-10-29T02:24:47.370Z,17.25
2022-10-29T02:27:14.137Z,24.15
2022-10-29T02:29:41.495Z,26.77
2022-10-29T02:32:08.218Z,22.95
2022-10-29T02:34:34.866Z,24.20
2022-10-29T02:37:01.563Z,21.17
2022-10-29T02:39:28.635Z,19.65
2022-10-29T02:41:55.378Z,20.88
2022-10-29T02:44:22.051Z,21.30
2022-10-29T02:46:49.111Z,22.55
2022-10-29T02:49:15.767Z,19.50
2022-10-29T02:51:42.424Z,22.77
2022-10-29T02:54:09.121Z,17.70
2022-10-29T02:56:35.768Z,23.88
2022-10-29T02:59:04.292Z,23.75
2022-10-29T03:01:33.477Z,19.55
2022-10-29T03:04:00.319Z,20.67
2022-10-29T03:06:27.056Z,17.58
2022-10-29T03:08:53.769Z,22.42
2022-10-29T03:11:21.278Z,22.17
2022-10-29T03:13:47.979Z,20.52
2022-10-29T03:16:14.679Z,22.23
2022-10-29T03:18:41.326Z,21.85
2022-10-29T03:21:08.113Z,21.35
2022-10-29T03:23:34.939Z,23.55
2022-10-29T03:26:01.856Z,17.85
2022-10-29T03:28:28.591Z,22.65
2022-10-29T03:30:55.393Z,25.38
2022-10-29T03:33:22.545Z,19.92
2022-10-29T03:35:49.257Z,19.35
2022-10-29T03:38:15.969Z,22.83
2022-10-29T03:40:42.978Z,21.20
2022-10-29T03:43:09.630Z,20.70
2022-10-29T03:45:36.352Z,17.80
2022-10-29T03:48:05.083Z,22.05
2022-10-29T03:50:31.734Z,18.48
2022-10-29T03:52:58.504Z,18.40
2022-10-29T03:55:25.246Z,17.08
2022-10-29T03:57:51.883Z,19.50
2022-10-29T04:00:18.717Z,18.33
2022-10-29T04:02:45.431Z,22.73
2022-10-29T04:05:12.208Z,17.13
2022-10-29T04:07:38.941Z,18.75
2022-10-29T04:10:05.967Z,21.23
2022-10-29T04:12:32.674Z,21.38
2022-10-29T04:14:59.394Z,17.92
2022-10-29T04:17:26.062Z,19.27
2022-10-29T04:19:52.759Z,19.92
2022-10-29T04:30:43.306Z,18.38
2022-10-29T04:33:10.206Z,21.08
2022-10-29T04:35:36.880Z,23.63
2022-10-29T04:38:11.695Z,23.13
2022-10-29T04:40:38.892Z,22.67
2022-10-29T04:43:05.599Z,22.67
2022-10-29T04:45:32.402Z,25.35
2022-10-29T04:48:00.826Z,20.08
2022-10-29T04:50:28.265Z,22.88
2022-10-29T04:53:02.223Z,22.55
2022-10-29T04:55:29.450Z,17.40
2022-10-29T04:57:56.668Z,16.77
2022-10-29T05:00:24.375Z,21.35
2022-10-29T05:02:52.433Z,23.38
2022-10-29T05:05:20.656Z,25.90
2022-10-29T05:07:47.770Z,17.20
2022-10-29T05:10:14.737Z,25.05
2022-10-29T05:12:41.448Z,19.90
2022-10-29T05:15:08.322Z,21.27
2022-10-29T05:17:41.092Z,19.33
2022-10-29T05:20:08.164Z,21.95
2022-10-29T05:22:35.095Z,20.80
2022-10-29T05:25:01.811Z,21.80
2022-10-29T05:27:28.578Z,20.00
2022-10-29T05:29:55.262Z,23.77
2022-10-29T05:32:22.061Z,19.13
2022-10-29T05:34:48.782Z,18.73
2022-10-29T05:37:15.495Z,19.50
2022-10-29T05:39:42.234Z,21.13
2022-10-29T05:42:08.948Z,18.92
2022-10-29T05:44:35.676Z,21.92
2022-10-29T05:47:02.512Z,21.77
2022-10-29T05:49:29.367Z,24.38
2022-10-29T05:51:56.044Z,21.55
2022-10-29T05:54:22.819Z,20.50
2022-10-29T05:56:49.562Z,23.40
2022-10-29T05:59:16.375Z,20.85
2022-10-29T06:01:43.091Z,24.17
2022-10-29T06:04:09.877Z,20.88
2022-10-29T06:06:36.566Z,17.40
2022-10-29T06:09:03.382Z,16.08
2022-10-29T06:11:30.131Z,21.70
2022-10-29T06:13:57.289Z,23.17
2022-10-29T06:16:23.974Z,23.83
2022-10-29T06:18:50.762Z,19.30
2022-10-29T06:21:17.605Z,20.92
2022-10-29T06:23:44.255Z,25.25
2022-10-29T06:26:10.910Z,22.98
2022-10-29T06:28:37.858Z,19.83
2022-10-29T06:31:04.625Z,22.92
2022-10-29T06:33:31.354Z,23.55
2022-10-29T06:36:01.659Z,21.88
2022-10-29T06:38:28.536Z,20.45
2022-10-29T06:40:55.856Z,19.50
2022-10-29T06:43:22.641Z,24.10
2022-10-29T06:45:50.081Z,21.23
2022-10-29T06:48:21.788Z,26.75
2022-10-29T06:50:49.441Z,23.15
2022-10-29T06:53:16.278Z,20.23
2022-10-29T06:55:42.924Z,24.58
2022-10-29T06:58:14.887Z,24.85
2022-10-29T07:00:42.807Z,22.80
2022-10-29T07:03:13.681Z,22.55
2022-10-29T07:05:40.614Z,25.38
2022-10-29T07:08:07.743Z,23.15
2022-10-29T07:10:35.156Z,21.05
2022-10-29T07:13:02.365Z,26.88
2022-10-29T07:15:30.932Z,24.60
2022-10-29T07:18:04.924Z,18.95
2022-10-29T07:20:34.336Z,22.25
2022-10-29T07:23:01.472Z,24.58
2022-10-29T07:25:29.879Z,26.33
2022-10-29T07:28:06.782Z,23.13
2022-10-29T07:30:34.321Z,21.55
2022-10-29T07:33:00.957Z,21.90
2022-10-29T07:35:27.813Z,22.13
2022-10-29T07:38:05.429Z,20.67
2022-10-29T07:40:38.252Z,21.50
2022-10-29T07:43:05.092Z,24.15
2022-10-29T07:45:32.629Z,24.88
2022-10-29T07:48:04.448Z,23.55
2022-10-29T07:50:32.079Z,24.80
2022-10-29T07:53:03.299Z,22.60
2022-10-29T07:58:02.564Z,23.55
2022-10-29T08:00:35.011Z,21.92
2022-10-29T08:03:01.704Z,22.58
2022-10-29T08:05:29.919Z,24.13
2022-10-29T08:07:57.785Z,25.05
2022-10-29T08:10:25.480Z,23.55
2022-10-29T08:12:54.180Z,24.27
2022-10-29T08:15:22.027Z,27.75
2022-10-29T08:17:49.778Z,28.73
2022-10-29T08:20:17.064Z,31.58
2022-10-29T08:22:43.900Z,23.48
2022-10-29T08:25:11.231Z,23.65
2022-10-29T08:27:38.665Z,24.02
2022-10-29T08:30:10.595Z,25.73
2022-10-29T08:32:37.326Z,29.13
2022-10-29T08:35:04.439Z,25.65
2022-10-29T08:37:31.680Z,23.65
2022-10-29T08:39:58.403Z,27.55
2022-10-29T08:42:40.026Z,25.35
2022-10-29T08:45:23.677Z,22.17
2022-10-29T08:48:05.704Z,26.20
2022-10-29T08:50:41.033Z,26.70
2022-10-29T08:53:38.504Z,28.50
2022-10-29T08:56:18.247Z,26.15
2022-10-29T08:58:59.874Z,37.75
2022-10-29T09:01:26.740Z,27.60
2022-10-29T09:03:54.310Z,29.23
2022-10-29T09:06:31.059Z,27.45
2022-10-29T09:09:20.600Z,26.05
2022-10-29T09:12:09.674Z,27.15
2022-10-29T09:14:44.981Z,32.80
2022-10-29T09:17:27.991Z,30.40
2022-10-29T09:19:57.466Z,32.42
2022-10-29T09:22:29.752Z,34.85
2022-10-29T09:25:33.157Z,34.50
2022-10-29T09:28:05.678Z,28.70
2022-10-29T09:30:43.619Z,29.58
2022-10-29T09:33:17.259Z,27.27
2022-10-29T09:35:49.751Z,28.58
2022-10-29T09:38:25.528Z,25.80
2022-10-29T09:40:52.710Z,28.67
2022-10-29T09:43:41.628Z,26.88
2022-10-29T09:46:50.571Z,26.08
2022-10-29T09:49:17.500Z,32.63
2022-10-29T09:51:58.225Z,33.05
2022-10-29T09:54:27.856Z,39.38
2022-10-29T09:56:56.175Z,27.63
2022-10-29T09:59:37.283Z,23.90
2022-10-29T10:02:20.604Z,28.38
2022-10-29T10:04:51.186Z,21.55
2022-10-29T10:07:20.710Z,23.25
2022-10-29T10:09:54.382Z,26.67
2022-10-29T10:12:27.608Z,22.55
2022-10-29T10:15:28.324Z,25.33
2022-10-29T10:17:56.753Z,19.55
2022-10-29T10:20:30.047Z,24.50
2022-10-29T10:22:56.973Z,23.25
2022-10-29T10:25:40.584Z,26.70
2022-10-29T10:28:24.482Z,23.50
2022-10-29T10:31:13.392Z,21.80
2022-10-29T10:33:54.184Z,26.60
2022-10-29T10:36:24.604Z,21.00
2022-10-29T10:38:55.010Z,20.05
2022-10-29T10:41:35.244Z,18.90
2022-10-29T10:44:04.861Z,18.50
2022-10-29T10:46:39.715Z,18.38
2022-10-29T10:49:14.328Z,20.63
2022-10-29T10:51:46.491Z,19.63
2022-10-29T10:54:36.978Z,16.70
2022-10-29T10:57:13.368Z,18.40
2022-10-29T11:00:06.726Z,25.95
2022-10-29T11:03:06.247Z,17.08
2022-10-29T11:05:37.921Z,13.20
2022-10-29T11:08:21.022Z,14.48
2022-10-29T11:10:55.027Z,12.02
2022-10-29T11:13:42.281Z,12.53
2022-10-29T11:16:28.059Z,14.38
2022-10-29T11:19:23.246Z,14.10
2022-10-29T11:22:22.871Z,18.65
2022-10-29T11:25:02.913Z,14.23
2022-10-29T11:27:44.533Z,11.32
2022-10-29T11:30:14.630Z,16.55
2022-10-29T11:32:50.981Z,16.52
2022-10-29T11:35:36.836Z,8.52
2022-10-29T11:38:11.849Z,15.45
2022-10-29T11:40:44.317Z,11.30
2022-10-29T11:43:18.378Z,10.48
2022-10-29T11:46:09.139Z,15.38
2022-10-29T11:49:02.860Z,13.23
2022-10-29T11:51:40.699Z,8.57
2022-10-29T11:54:28.956Z,16.35
2022-10-29T11:57:10.154Z,11.93
2022-10-29T11:59:45.594Z,10.07
2022-10-29T12:02:49.587Z,17.15
2022-10-29T12:05:22.807Z,10.30
2022-10-29T12:08:20.479Z,11.38
2022-10-29T12:10:59.175Z,10.43
2022-10-29T12:13:40.753Z,14.88
2022-10-29T12:16:24.224Z,11.55
2022-10-29T12:18:59.735Z,8.30
2022-10-29T12:21:47.468Z,13.30
2022-10-29T12:24:29.405Z,8.75
2022-10-29T12:27:05.526Z,9.27
2022-10-29T12:29:56.127Z,8.80
2022-10-29T12:32:31.606Z,10.38
2022-10-29T12:35:20.060Z,8.73
2022-10-29T12:38:09.550Z,8.23
2022-10-29T12:40:41.677Z,13.85
2022-10-29T12:43:22.761Z,9.27
2022-10-29T12:49:15.864Z,14.32
2022-10-29T12:51:51.343Z,10.60
2022-10-29T12:54:36.351Z,10.10
2022-10-29T12:57:16.915Z,9.00
2022-10-29T12:59:44.894Z,15.15
2022-10-29T13:02:27.331Z,12.05
2022-10-29T13:05:06.692Z,10.65
2022-10-29T13:07:34.501Z,9.32
2022-10-29T13:10:27.065Z,9.88
2022-10-29T13:13:23.457Z,11.50
2022-10-29T13:16:00.536Z,9.75
2022-10-29T13:18:41.686Z,13.50
2022-10-29T13:21:08.961Z,8.02
2022-10-29T13:23:37.547Z,9.20
2022-10-29T13:26:06.592Z,10.82
2022-10-29T13:28:36.076Z,6.97
2022-10-29T13:31:08.729Z,7.40
2022-10-29T13:33:38.283Z,18.77
2022-10-29T13:36:28.110Z,12.38
2022-10-29T13:39:05.760Z,15.15
2022-10-29T13:41:42.543Z,12.23
2022-10-29T13:44:10.105Z,11.88
2022-10-29T13:46:57.770Z,8.88
2022-10-29T13:49:52.829Z,14.65
2022-10-29T13:52:21.859Z,11.48
2022-10-29T13:55:08.810Z,9.15
2022-10-29T13:57:38.523Z,9.40
2022-10-29T14:00:10.151Z,7.57
2022-10-29T14:02:38.943Z,11.93
2022-10-29T14:05:14.487Z,10.13
2022-10-29T14:08:08.504Z,18.52
2022-10-29T14:10:41.413Z,15.20
2022-10-29T14:13:37.241Z,9.50
2022-10-29T14:16:06.750Z,12.35
2022-10-29T14:18:41.475Z,13.20
2022-10-29T14:21:19.238Z,15.88
2022-10-29T14:24:18.413Z,11.57
2022-10-29T14:26:46.116Z,12.65
2022-10-29T14:29:18.132Z,12.98
2022-10-29T14:31:44.908Z,11.05
2022-10-29T14:34:27.998Z,12.35
2022-10-29T14:37:03.385Z,11.20
2022-10-29T14:39:59.014Z,14.93
