createdAt,value
2023-03-20T00:00:25.516Z,54.80
2023-03-20T00:04:55.509Z,53.70
2023-03-20T00:09:07.414Z,50.70
2023-03-20T00:13:19.933Z,52.00
2023-03-20T00:17:27.742Z,48.60
2023-03-20T00:21:36.053Z,43.80
2023-03-20T00:25:45.524Z,40.90
2023-03-20T00:29:53.777Z,45.90
2023-03-20T00:34:03.945Z,43.30
2023-03-20T00:38:12.122Z,41.50
2023-03-20T00:42:23.564Z,43.40
2023-03-20T00:46:32.998Z,39.40
2023-03-20T00:50:41.304Z,34.40
2023-03-20T00:54:49.675Z,37.80
2023-03-20T00:58:57.942Z,35.00
2023-03-20T01:03:11.869Z,35.00
2023-03-20T01:07:19.728Z,36.80
2023-03-20T01:11:28.149Z,36.40
2023-03-20T01:15:37.998Z,37.90
2023-03-20T01:19:46.369Z,38.20
2023-03-20T01:23:54.272Z,34.80
2023-03-20T01:28:02.215Z,36.20
2023-03-20T01:32:12.605Z,36.00
2023-03-20T01:36:21.845Z,37.60
2023-03-20T01:40:36.052Z,33.30
2023-03-20T01:44:44.121Z,34.20
2023-03-20T01:49:10.697Z,30.80
2023-03-20T01:53:21.240Z,31.60
2023-03-20T01:57:29.457Z,33.70
2023-03-20T02:01:37.649Z,29.30
2023-03-20T02:05:45.983Z,29.30
2023-03-20T02:09:55.329Z,35.50
2023-03-20T02:14:04.574Z,33.80
2023-03-20T02:18:12.338Z,32.40
2023-03-20T02:22:43.437Z,33.50
2023-03-20T02:27:10.515Z,34.30
2023-03-20T02:32:06.432Z,36.00
2023-03-20T02:36:34.185Z,34.10
2023-03-20T02:40:48.315Z,39.90
2023-03-20T02:45:04.419Z,40.70
2023-03-20T02:49:22.718Z,39.40
2023-03-20T02:53:39.239Z,37.70
2023-03-20T02:57:54.834Z,34.60
2023-03-20T03:02:08.112Z,36.20
2023-03-20T03:06:23.251Z,31.60
2023-03-20T03:10:34.704Z,27.30
2023-03-20T03:14:44.824Z,25.70
2023-03-20T03:18:56.225Z,19.10
2023-03-20T03:23:05.007Z,18.50
2023-03-20T03:27:17.587Z,19.20
2023-03-20T03:31:28.095Z,19.70
2023-03-20T03:35:36.624Z,20.50
2023-03-20T03:39:50.330Z,19.10
2023-03-20T03:44:06.256Z,16.40
2023-03-20T03:48:17.828Z,16.10
2023-03-20T03:52:27.833Z,18.90
2023-03-20T03:56:38.727Z,18.30
2023-03-20T04:00:48.684Z,19.70
2023-03-20T04:04:58.337Z,17.00
2023-03-20T04:09:07.168Z,17.10
2023-03-20T04:13:18.803Z,17.70
2023-03-20T04:17:27.004Z,17.60
2023-03-20T04:21:34.650Z,19.90
2023-03-20T04:25:42.470Z,20.70
2023-03-20T04:29:50.996Z,18.70
2023-03-20T04:33:58.914Z,20.40
2023-03-20T04:38:09.411Z,25.10
2023-03-20T04:42:17.853Z,24.50
2023-03-20T04:46:25.753Z,26.10
2023-03-20T04:50:35.326Z,26.90
2023-03-20T04:54:43.691Z,25.00
2023-03-20T04:58:51.634Z,27.70
2023-03-20T05:02:59.099Z,27.30
2023-03-20T05:07:07.977Z,30.40
2023-03-20T05:11:15.658Z,29.20
2023-03-20T05:15:23.349Z,26.70
2023-03-20T05:19:31.884Z,29.90
2023-03-20T05:23:40.345Z,28.10
2023-03-20T05:27:49.480Z,35.60
2023-03-20T05:31:57.469Z,40.10
2023-03-20T05:36:05.737Z,37.10
2023-03-20T05:40:16.561Z,32.30
2023-03-20T05:44:32.382Z,28.60
2023-03-20T05:48:46.794Z,30.80
2023-03-20T05:53:01.586Z,30.50
2023-03-20T05:57:11.542Z,30.50
2023-03-20T06:01:27.172Z,36.50
2023-03-20T06:05:35.426Z,34.30
2023-03-20T06:09:45.683Z,31.30
2023-03-20T06:13:58.732Z,29.60
2023-03-20T06:18:10.045Z,36.80
2023-03-20T06:22:30.266Z,32.10
2023-03-20T06:26:44.155Z,35.00
2023-03-20T06:31:01.993Z,37.90
2023-03-20T06:35:18.180Z,33.70
2023-03-20T06:39:29.829Z,35.10
2023-03-20T06:43:44.308Z,35.10
2023-03-20T06:47:51.811Z,37.10
2023-03-20T06:52:04.459Z,34.50
2023-03-20T06:56:18.185Z,33.00
2023-03-20T07:00:33.196Z,31.30
2023-03-20T07:04:42.986Z,39.40
2023-03-20T07:08:56.703Z,45.30
2023-03-20T07:13:07.793Z,50.60
2023-03-20T07:17:18.796Z,43.30
2023-03-20T07:21:29.313Z,37.70
2023-03-20T07:25:45.532Z,36.10
2023-03-20T07:30:01.643Z,35.30
2023-03-20T07:34:12.479Z,33.70
2023-03-20T07:38:27.683Z,28.30
2023-03-20T07:42:39.984Z,30.80
2023-03-20T07:46:48.201Z,33.00
2023-03-20T07:51:03.265Z,33.30
2023-03-20T07:55:18.867Z,36.90
2023-03-20T07:59:36.337Z,32.00
2023-03-20T08:03:45.043Z,29.90
2023-03-20T08:08:00.410Z,30.70
2023-03-20T08:12:12.410Z,30.60
2023-03-20T08:16:26.177Z,26.50
2023-03-20T08:20:37.813Z,29.40
2023-03-20T08:24:51.995Z,27.40
2023-03-20T08:29:02.609Z,27.40
2023-03-20T08:33:11.015Z,26.60
2023-03-20T08:37:31.082Z,27.10
2023-03-20T08:41:41.984Z,29.20
2023-03-20T08:45:49.984Z,26.70
2023-03-20T08:50:08.913Z,27.40
2023-03-20T08:54:18.617Z,24.70
2023-03-20T08:58:29.283Z,23.70
2023-03-20T09:02:44.327Z,22.70
2023-03-20T09:06:55.509Z,22.50
2023-03-20T09:11:07.417Z,23.50
2023-03-20T09:15:20.658Z,27.00
2023-03-20T09:19:30.631Z,25.30
2023-03-20T09:23:49.708Z,30.60
2023-03-20T09:28:02.443Z,29.20
2023-03-20T09:32:19.728Z,27.00
2023-03-20T09:36:34.712Z,26.20
2023-03-20T09:40:53.593Z,24.60
2023-03-20T09:45:09.138Z,28.20
2023-03-20T09:49:29.922Z,21.80
2023-03-20T09:53:44.741Z,22.70
2023-03-20T09:58:02.919Z,21.80
2023-03-20T10:02:16.861Z,23.40
2023-03-20T10:06:29.627Z,22.30
2023-03-20T10:10:47.884Z,25.80
2023-03-20T10:15:07.771Z,23.40
2023-03-20T10:19:25.217Z,23.60
2023-03-20T10:23:38.598Z,21.60
2023-03-20T10:27:53.908Z,13.40
2023-03-20T10:32:07.551Z,12.00
2023-03-20T10:36:26.655Z,10.90
2023-03-20T10:40:42.686Z,13.50
2023-03-20T10:44:57.155Z,13.60
2023-03-20T10:49:12.950Z,12.20
2023-03-20T10:53:30.327Z,13.20
2023-03-20T10:57:43.234Z,11.70
2023-03-20T11:02:00.414Z,12.40
2023-03-20T11:06:19.206Z,10.70
2023-03-20T11:10:39.377Z,11.50
2023-03-20T11:14:58.300Z,11.40
2023-03-20T11:19:15.035Z,12.30
2023-03-20T11:23:28.563Z,11.90
2023-03-20T11:27:38.432Z,11.80
2023-03-20T11:31:49.477Z,11.40
2023-03-20T11:36:02.465Z,10.50
2023-03-20T11:40:20.257Z,14.20
2023-03-20T11:44:37.100Z,10.60
2023-03-20T11:48:54.675Z,12.10
2023-03-20T11:53:04.946Z,12.10
2023-03-20T11:57:31.616Z,11.90
2023-03-20T12:01:47.337Z,13.70
2023-03-20T12:05:55.896Z,16.60
2023-03-20T12:10:06.280Z,15.70
2023-03-20T12:14:22.315Z,17.40
2023-03-20T12:18:36.751Z,19.90
2023-03-20T12:22:53.272Z,18.50
2023-03-20T12:27:15.793Z,20.60
2023-03-20T12:31:28.478Z,19.50
2023-03-20T12:35:38.225Z,18.20
2023-03-20T12:39:51.617Z,17.80
2023-03-20T12:44:31.690Z,18.30
2023-03-20T12:48:48.756Z,16.60
2023-03-20T12:53:06.064Z,16.70
2023-03-20T12:57:20.604Z,19.00
2023-03-20T13:01:35.140Z,13.80
2023-03-20T13:05:47.761Z,15.70
2023-03-20T13:10:05.806Z,20.60
2023-03-20T13:14:16.134Z,20.60
2023-03-20T13:18:30.844Z,18.30
2023-03-20T13:22:51.672Z,18.50
2023-03-20T13:27:06.005Z,15.10
2023-03-20T13:31:26.494Z,15.30
2023-03-20T13:35:48.406Z,13.40
2023-03-20T13:40:05.950Z,14.10
2023-03-20T13:44:15.467Z,12.30
2023-03-20T13:48:29.330Z,13.30
2023-03-20T13:52:41.976Z,10.30
2023-03-20T13:56:58.177Z,11.40
2023-03-20T14:01:09.758Z,10.90
2023-03-20T14:05:20.292Z,14.80
2023-03-20T14:09:37.114Z,13.80
2023-03-20T14:13:49.117Z,9.50
2023-03-20T14:17:57.760Z,7.70
2023-03-20T14:22:06.139Z,6.40
2023-03-20T14:26:28.353Z,7.40
2023-03-20T14:30:44.356Z,7.40
2023-03-20T14:35:02.131Z,8.00
2023-03-20T14:39:16.864Z,9.30
2023-03-20T14:43:35.684Z,9.70
2023-03-20T14:47:51.127Z,10.40
2023-03-20T14:52:02.629Z,10.00
2023-03-20T14:56:13.729Z,12.90
2023-03-20T15:00:26.224Z,13.40
2023-03-20T15:04:39.437Z,14.20
2023-03-20T15:08:51.382Z,13.10
2023-03-20T15:13:00.431Z,12.60
2023-03-20T15:17:08.265Z,13.70
2023-03-20T15:21:21.418Z,12.20
2023-03-20T15:25:32.851Z,13.20
2023-03-20T15:29:40.295Z,14.00
2023-03-20T15:33:49.384Z,14.60
2023-03-20T15:37:59.124Z,13.50
2023-03-20T15:42:07.606Z,14.90
2023-03-20T15:46:18.253Z,13.30
2023-03-20T15:50:27.269Z,14.20
2023-03-20T15:54:37.516Z,14.50
2023-03-20T15:58:47.140Z,12.50
2023-03-20T16:02:56.432Z,11.10
2023-03-20T16:07:04.486Z,11.30
2023-03-20T16:11:17.317Z,9.80
2023-03-20T16:15:27.894Z,11.20
2023-03-20T16:19:35.626Z,11.70
2023-03-20T16:23:46.419Z,10.80
2023-03-20T16:27:55.176Z,9.90
2023-03-20T16:32:07.208Z,10.10
2023-03-20T16:36:21.168Z,9.80
2023-03-20T16:40:35.967Z,9.20
2023-03-20T16:44:44.724Z,11.20
2023-03-20T16:48:53.678Z,13.80
2023-03-20T16:53:03.444Z,11.20
2023-03-20T16:57:17.731Z,11.00
2023-03-20T17:01:30.370Z,10.60
2023-03-20T17:05:49.373Z,11.10
2023-03-20T17:10:00.043Z,9.90
2023-03-20T17:14:16.466Z,9.90
2023-03-20T17:18:26.043Z,12.20
2023-03-20T17:22:36.920Z,10.40
2023-03-20T17:26:47.174Z,11.40
2023-03-20T17:30:55.122Z,12.80
2023-03-20T17:35:03.556Z,11.90
2023-03-20T17:39:19.064Z,10.80
2023-03-20T17:43:27.536Z,14.60
2023-03-20T17:47:35.484Z,12.10
2023-03-20T17:51:44.142Z,11.80
2023-03-20T17:55:52.586Z,12.80
2023-03-20T18:00:01.202Z,14.00
2023-03-20T18:04:09.894Z,15.30
2023-03-20T18:08:21.476Z,16.80
2023-03-20T18:12:29.750Z,17.40
2023-03-20T18:16:37.677Z,14.90
2023-03-20T18:20:45.896Z,15.00
2023-03-20T18:24:54.370Z,18.90
2023-03-20T18:29:02.384Z,22.70
2023-03-20T18:33:10.381Z,21.10
2023-03-20T18:37:22.179Z,19.30
2023-03-20T18:41:30.286Z,17.50
2023-03-20T18:45:39.508Z,16.00
2023-03-20T18:49:47.212Z,17.00
2023-03-20T18:53:56.740Z,14.70
2023-03-20T18:58:08.239Z,13.60
2023-03-20T19:02:16.362Z,14.30
2023-03-20T19:06:25.867Z,15.60
2023-03-20T19:10:36.524Z,15.20
2023-03-20T19:14:48.569Z,16.20
2023-03-20T19:18:59.841Z,17.50
2023-03-20T19:23:12.225Z,18.00
2023-03-20T19:27:22.678Z,17.70
2023-03-20T19:31:32.130Z,21.00
2023-03-20T19:36:11.219Z,20.50
2023-03-20T19:40:15.727Z,21.20
2023-03-20T19:44:30.181Z,30.20
2023-03-20T19:48:49.693Z,29.70
2023-03-20T19:53:00.299Z,27.10
2023-03-20T19:57:11.434Z,27.70
2023-03-20T20:01:24.156Z,26.10
2023-03-20T20:05:33.890Z,24.80
2023-03-20T20:09:43.669Z,23.20
2023-03-20T20:14:05.768Z,24.30
2023-03-20T20:18:19.464Z,23.00
2023-03-20T20:22:27.913Z,26.30
2023-03-20T20:26:53.428Z,28.90
2023-03-20T20:31:03.294Z,29.90
2023-03-20T20:35:47.456Z,32.50
2023-03-20T20:39:50.949Z,29.60
2023-03-20T20:44:15.517Z,33.60
2023-03-20T20:48:24.899Z,31.70
2023-03-20T20:52:35.880Z,33.40
2023-03-20T20:56:44.070Z,31.20
2023-03-20T21:00:58.804Z,29.20
2023-03-20T21:05:08.078Z,32.20
2023-03-20T21:09:25.818Z,32.60
2023-03-20T21:13:38.404Z,35.10
2023-03-20T21:18:00.507Z,38.60
2023-03-20T21:22:18.011Z,34.10
2023-03-20T21:26:28.478Z,39.50
2023-03-20T21:30:43.217Z,39.10
2023-03-20T21:35:03.959Z,38.20
2023-03-20T21:39:21.175Z,37.80
2023-03-20T21:43:34.670Z,38.80
2023-03-20T21:53:06.744Z,38.50
2023-03-20T22:06:33.274Z,38.00
2023-03-20T22:15:29.093Z,40.00
2023-03-20T22:20:09.133Z,42.30
2023-03-20T22:24:37.925Z,40.20
2023-03-20T22:47:28.000Z,46.10
2023-03-20T22:51:57.349Z,43.00
2023-03-20T22:56:15.902Z,37.70
2023-03-20T23:00:29.971Z,40.50
2023-03-20T23:04:42.907Z,34.30
2023-03-20T23:08:55.526Z,32.40
2023-03-20T23:13:18.975Z,34.40
2023-03-20T23:17:27.393Z,34.50
2023-03-20T23:21:35.306Z,40.50
2023-03-20T23:25:43.054Z,39.00
2023-03-20T23:29:55.299Z,39.00
2023-03-20T23:34:02.819Z,41.60
2023-03-20T23:38:17.733Z,39.50
2023-03-20T23:42:30.737Z,37.80
2023-03-20T23:46:41.824Z,40.80
2023-03-20T23:50:58.093Z,42.80
2023-03-20T23:55:09.513Z,38.70
2023-03-20T23:59:22.468Z,41.30
