createdAt,value
2017-11-07T00:00:00.185Z,4.00
2017-11-07T00:02:28.472Z,4.00
2017-11-07T00:04:56.740Z,3.95
2017-11-07T00:07:25.025Z,3.78
2017-11-07T00:09:53.549Z,3.65
2017-11-07T00:12:21.837Z,3.53
2017-11-07T00:14:50.121Z,3.56
2017-11-07T00:17:18.405Z,3.41
2017-11-07T00:19:46.694Z,3.32
2017-11-07T00:22:14.978Z,3.32
2017-11-07T00:24:43.637Z,3.27
2017-11-07T00:27:11.919Z,3.24
2017-11-07T00:29:40.197Z,3.07
2017-11-07T00:32:08.468Z,3.15
2017-11-07T00:34:36.752Z,3.23
2017-11-07T00:37:05.049Z,3.34
2017-11-07T00:39:33.336Z,3.33
2017-11-07T00:42:03.621Z,3.28
2017-11-07T00:44:31.901Z,3.27
2017-11-07T00:47:00.183Z,3.18
2017-11-07T00:49:28.459Z,3.19
2017-11-07T00:51:58.338Z,3.12
2017-11-07T00:54:26.637Z,3.16
2017-11-07T00:56:54.917Z,3.17
2017-11-07T00:59:23.193Z,3.13
2017-11-07T01:01:52.984Z,3.15
2017-11-07T01:04:21.287Z,3.23
2017-11-07T01:06:49.576Z,3.31
2017-11-07T01:09:17.848Z,3.31
2017-11-07T01:11:46.136Z,3.26
2017-11-07T01:14:14.412Z,3.00
2017-11-07T01:16:43.739Z,2.77
2017-11-07T01:19:12.017Z,2.52
2017-11-07T01:21:40.933Z,2.48
2017-11-07T01:24:09.976Z,2.64
2017-11-07T01:26:38.257Z,2.72
2017-11-07T01:29:06.580Z,2.68
2017-11-07T01:31:34.921Z,2.69
2017-11-07T01:34:03.195Z,2.64
2017-11-07T01:36:31.477Z,2.68
2017-11-07T01:39:00.522Z,2.74
2017-11-07T01:41:28.937Z,2.71
2017-11-07T01:43:57.219Z,2.68
2017-11-07T01:46:26.277Z,2.58
2017-11-07T01:48:54.580Z,2.56
2017-11-07T01:51:22.864Z,2.55
2017-11-07T01:53:51.161Z,2.51
2017-11-07T01:56:20.213Z,2.49
2017-11-07T01:58:48.532Z,2.26
2017-11-07T02:01:16.813Z,2.33
2017-11-07T02:03:45.092Z,2.28
2017-11-07T02:06:13.367Z,2.36
2017-11-07T02:08:41.641Z,2.54
2017-11-07T02:11:09.916Z,2.56
2017-11-07T02:13:38.192Z,2.62
2017-11-07T02:16:06.473Z,2.39
2017-11-07T02:18:35.532Z,1.98
2017-11-07T02:21:06.146Z,1.85
2017-11-07T02:23:34.429Z,2.13
2017-11-07T02:26:02.726Z,2.54
2017-11-07T02:28:31.787Z,2.91
2017-11-07T02:31:00.831Z,3.15
2017-11-07T02:33:29.932Z,3.37
2017-11-07T02:35:58.228Z,3.43
2017-11-07T02:38:26.509Z,3.47
2017-11-07T02:40:54.778Z,3.60
2017-11-07T02:43:23.058Z,3.64
2017-11-07T02:45:51.344Z,3.70
2017-11-07T02:48:19.613Z,3.45
2017-11-07T02:50:47.892Z,3.58
2017-11-07T02:53:16.170Z,3.77
2017-11-07T02:55:45.320Z,3.77
2017-11-07T02:58:13.613Z,3.68
2017-11-07T03:00:41.893Z,3.87
2017-11-07T03:03:10.185Z,3.37
2017-11-07T03:05:38.481Z,2.96
2017-11-07T03:08:06.765Z,2.80
2017-11-07T03:10:35.041Z,3.24
2017-11-07T03:13:03.329Z,3.49
2017-11-07T03:15:31.624Z,3.68
2017-11-07T03:17:59.911Z,3.91
2017-11-07T03:20:28.952Z,3.91
2017-11-07T03:22:57.236Z,4.08
2017-11-07T03:25:25.526Z,4.00
2017-11-07T03:27:53.805Z,4.18
2017-11-07T03:30:22.098Z,4.43
2017-11-07T03:32:51.332Z,4.43
2017-11-07T03:35:19.604Z,4.50
2017-11-07T03:37:48.256Z,4.56
2017-11-07T03:40:16.540Z,4.53
2017-11-07T03:42:45.661Z,4.51
2017-11-07T03:45:13.944Z,4.67
2017-11-07T03:47:42.225Z,4.65
2017-11-07T03:50:10.509Z,4.59
2017-11-07T03:52:39.251Z,4.76
2017-11-07T03:55:07.540Z,4.35
2017-11-07T03:57:35.817Z,4.50
2017-11-07T04:00:04.865Z,4.46
2017-11-07T04:02:33.168Z,4.48
2017-11-07T04:05:01.473Z,4.51
2017-11-07T04:07:29.758Z,4.70
2017-11-07T04:09:58.041Z,4.51
2017-11-07T04:12:26.320Z,4.07
2017-11-07T04:14:54.602Z,3.87
2017-11-07T04:17:22.870Z,3.82
2017-11-07T04:19:51.153Z,4.23
2017-11-07T04:22:19.461Z,4.41
2017-11-07T04:24:47.740Z,4.48
2017-11-07T04:27:16.033Z,4.52
2017-11-07T04:29:44.318Z,4.70
2017-11-07T04:32:12.610Z,4.74
2017-11-07T04:34:40.885Z,4.84
2017-11-07T04:37:09.161Z,4.99
2017-11-07T04:39:37.440Z,5.00
2017-11-07T04:42:05.718Z,4.91
2017-11-07T04:44:34.009Z,4.89
2017-11-07T04:47:05.232Z,4.80
2017-11-07T04:49:34.273Z,4.82
2017-11-07T04:52:02.570Z,4.90
2017-11-07T04:54:30.837Z,4.91
2017-11-07T04:56:59.121Z,4.83
2017-11-07T04:59:27.401Z,4.71
2017-11-07T05:01:55.688Z,4.68
2017-11-07T05:04:23.953Z,4.77
2017-11-07T05:06:52.219Z,4.65
2017-11-07T05:09:20.519Z,4.58
2017-11-07T05:11:48.787Z,4.54
2017-11-07T05:14:17.069Z,4.42
2017-11-07T05:16:46.796Z,4.43
2017-11-07T05:19:15.841Z,4.37
2017-11-07T05:21:44.126Z,4.12
2017-11-07T05:24:12.429Z,4.06
2017-11-07T05:26:42.049Z,4.10
2017-11-07T05:29:11.099Z,4.16
2017-11-07T05:31:39.382Z,4.16
2017-11-07T05:34:07.659Z,4.22
2017-11-07T05:36:35.927Z,4.11
2017-11-07T05:39:04.210Z,4.06
2017-11-07T05:41:32.489Z,4.03
2017-11-07T05:44:00.787Z,3.78
2017-11-07T05:46:29.064Z,3.34
2017-11-07T05:48:58.125Z,3.62
2017-11-07T05:51:26.413Z,3.88
2017-11-07T05:53:54.709Z,3.99
2017-11-07T05:56:23.008Z,3.99
2017-11-07T05:58:51.828Z,3.96
2017-11-07T06:01:20.111Z,3.62
2017-11-07T06:03:48.426Z,3.51
2017-11-07T06:06:17.049Z,3.63
2017-11-07T06:08:45.324Z,3.85
2017-11-07T06:11:13.609Z,3.75
2017-11-07T06:13:41.917Z,3.15
2017-11-07T06:16:10.220Z,3.14
2017-11-07T06:18:39.269Z,3.11
2017-11-07T06:21:07.571Z,3.20
2017-11-07T06:23:35.856Z,3.36
2017-11-07T06:26:04.144Z,3.35
2017-11-07T06:28:32.441Z,3.28
2017-11-07T06:31:00.732Z,3.26
2017-11-07T06:33:29.012Z,3.20
2017-11-07T06:35:57.288Z,3.45
2017-11-07T06:38:25.566Z,3.27
2017-11-07T06:40:53.860Z,3.51
2017-11-07T06:43:22.152Z,3.51
2017-11-07T06:45:50.411Z,3.66
2017-11-07T06:48:18.947Z,3.61
2017-11-07T06:50:47.229Z,3.78
2017-11-07T06:53:16.275Z,3.71
2017-11-07T06:55:44.568Z,3.70
2017-11-07T06:58:12.880Z,3.93
2017-11-07T07:00:41.163Z,3.81
2017-11-07T07:03:09.448Z,3.66
2017-11-07T07:05:37.737Z,3.75
2017-11-07T07:08:06.009Z,3.61
2017-11-07T07:10:34.286Z,3.85
2017-11-07T07:13:02.968Z,3.99
2017-11-07T07:15:31.261Z,4.03
2017-11-07T07:18:00.230Z,3.97
2017-11-07T07:20:31.438Z,3.70
2017-11-07T07:22:59.712Z,3.82
2017-11-07T07:25:27.996Z,3.73
2017-11-07T07:27:56.271Z,3.73
2017-11-07T07:30:24.888Z,3.77
2017-11-07T07:32:53.180Z,4.05
2017-11-07T07:35:21.465Z,4.26
2017-11-07T07:37:49.744Z,4.39
2017-11-07T07:40:18.017Z,4.47
2017-11-07T07:42:46.299Z,4.53
2017-11-07T07:45:14.600Z,4.65
2017-11-07T07:47:43.651Z,4.82
2017-11-07T07:50:11.924Z,5.00
2017-11-07T07:52:40.191Z,5.24
2017-11-07T07:55:11.292Z,5.39
2017-11-07T07:57:39.569Z,5.37
2017-11-07T08:00:08.622Z,5.48
2017-11-07T08:02:36.889Z,5.62
2017-11-07T08:05:05.171Z,5.72
2017-11-07T08:07:33.448Z,5.80
2017-11-07T08:10:01.728Z,5.85
2017-11-07T08:12:30.688Z,6.14
2017-11-07T08:14:58.973Z,6.15
2017-11-07T08:17:27.253Z,5.98
2017-11-07T08:19:55.533Z,5.99
2017-11-07T08:22:24.205Z,5.87
2017-11-07T08:24:53.454Z,5.93
2017-11-07T08:27:21.985Z,6.00
2017-11-07T08:29:50.256Z,5.82
2017-11-07T08:32:18.544Z,5.72
2017-11-07T08:34:46.833Z,5.76
2017-11-07T08:37:15.117Z,5.80
2017-11-07T08:39:43.397Z,5.57
2017-11-07T08:42:11.676Z,5.58
2017-11-07T08:44:40.236Z,5.76
2017-11-07T08:47:08.509Z,5.97
2017-11-07T08:49:36.788Z,6.08
2017-11-07T08:52:05.068Z,5.73
2017-11-07T08:54:33.349Z,5.65
2017-11-07T08:57:01.625Z,5.68
2017-11-07T08:59:29.907Z,5.74
2017-11-07T09:01:58.193Z,5.68
2017-11-07T09:04:26.472Z,5.76
2017-11-07T09:06:54.756Z,5.48
2017-11-07T09:09:23.053Z,5.48
2017-11-07T09:11:51.333Z,5.31
2017-11-07T09:14:20.393Z,5.36
2017-11-07T09:16:48.673Z,5.56
2017-11-07T09:19:16.960Z,5.74
2017-11-07T09:21:45.247Z,5.62
2017-11-07T09:24:13.531Z,5.77
2017-11-07T09:26:42.581Z,5.79
2017-11-07T09:29:10.865Z,5.90
2017-11-07T09:31:39.161Z,5.84
2017-11-07T09:34:07.445Z,5.91
2017-11-07T09:36:35.942Z,6.09
2017-11-07T09:39:04.985Z,6.05
2017-11-07T09:41:33.257Z,6.17
2017-11-07T09:44:01.545Z,6.13
2017-11-07T09:46:29.832Z,6.05
2017-11-07T09:48:58.113Z,6.11
2017-11-07T09:51:26.394Z,6.03
2017-11-07T09:53:54.669Z,6.37
2017-11-07T09:56:22.944Z,6.43
2017-11-07T09:58:51.238Z,6.65
2017-11-07T10:01:19.520Z,6.57
2017-11-07T10:03:47.832Z,6.61
2017-11-07T10:06:16.112Z,6.78
2017-11-07T10:08:44.425Z,6.53
2017-11-07T10:11:12.753Z,6.31
2017-11-07T10:13:41.041Z,6.37
2017-11-07T10:16:09.330Z,6.27
2017-11-07T10:18:38.385Z,6.12
2017-11-07T10:21:07.447Z,6.38
2017-11-07T10:23:35.759Z,6.53
2017-11-07T10:26:04.092Z,6.56
2017-11-07T10:28:32.379Z,6.07
2017-11-07T10:31:00.660Z,6.48
2017-11-07T10:33:28.941Z,6.47
2017-11-07T10:35:57.261Z,6.63
2017-11-07T10:38:25.662Z,6.40
2017-11-07T10:40:53.945Z,6.59
2017-11-07T10:43:22.236Z,6.47
2017-11-07T10:45:50.540Z,6.61
2017-11-07T10:48:20.485Z,6.69
2017-11-07T10:50:50.701Z,6.63
2017-11-07T10:53:18.981Z,6.53
2017-11-07T10:55:47.257Z,6.71
2017-11-07T10:58:20.022Z,6.89
2017-11-07T11:00:48.300Z,7.00
2017-11-07T11:03:16.580Z,7.14
2017-11-07T11:05:44.862Z,7.29
2017-11-07T11:08:13.188Z,7.35
2017-11-07T11:10:41.472Z,7.07
2017-11-07T11:13:09.738Z,6.88
2017-11-07T11:15:38.020Z,7.11
2017-11-07T11:18:06.301Z,7.22
2017-11-07T11:20:34.588Z,7.17
2017-11-07T11:23:03.636Z,7.14
2017-11-07T11:25:32.756Z,7.58
2017-11-07T11:28:01.060Z,7.77
2017-11-07T11:30:29.342Z,7.83
2017-11-07T11:32:58.409Z,8.16
2017-11-07T11:35:26.689Z,8.19
2017-11-07T11:37:54.976Z,8.39
2017-11-07T11:40:23.263Z,8.49
2017-11-07T11:42:51.534Z,8.24
2017-11-07T11:45:21.208Z,8.46
2017-11-07T11:47:49.537Z,8.65
2017-11-07T11:50:17.813Z,7.96
2017-11-07T11:52:46.092Z,7.88
2017-11-07T11:55:14.382Z,7.80
2017-11-07T11:57:42.660Z,7.75
2017-11-07T12:00:10.949Z,7.86
2017-11-07T12:02:39.220Z,7.73
2017-11-07T12:05:08.349Z,8.08
2017-11-07T12:07:36.640Z,8.28
2017-11-07T12:10:05.705Z,8.36
2017-11-07T12:12:33.989Z,8.44
2017-11-07T12:15:02.295Z,8.61
2017-11-07T12:17:31.336Z,8.82
2017-11-07T12:19:59.620Z,8.92
2017-11-07T12:22:27.904Z,9.09
2017-11-07T12:24:56.766Z,9.29
2017-11-07T12:27:25.047Z,9.33
2017-11-07T12:29:53.324Z,9.51
2017-11-07T12:32:21.823Z,9.32
2017-11-07T12:34:50.876Z,9.34
2017-11-07T12:37:19.160Z,9.10
2017-11-07T12:39:47.428Z,9.02
2017-11-07T12:42:15.717Z,9.03
2017-11-07T12:44:44.000Z,8.76
2017-11-07T12:47:12.275Z,8.78
2017-11-07T12:49:40.552Z,8.73
2017-11-07T12:52:09.767Z,8.69
2017-11-07T12:54:38.036Z,8.76
2017-11-07T12:57:06.333Z,8.76
2017-11-07T12:59:34.614Z,8.80
2017-11-07T13:02:02.905Z,8.75
2017-11-07T13:04:31.192Z,8.69
2017-11-07T13:06:59.472Z,8.51
2017-11-07T13:09:28.535Z,8.49
2017-11-07T13:11:57.408Z,8.56
2017-11-07T13:14:25.681Z,8.51
2017-11-07T13:16:53.969Z,8.40
2017-11-07T13:19:22.261Z,8.58
2017-11-07T13:21:50.541Z,8.28
2017-11-07T13:24:18.832Z,8.26
2017-11-07T13:26:47.134Z,8.58
2017-11-07T13:29:15.419Z,8.58
2017-11-07T13:31:43.725Z,8.83
2017-11-07T13:34:12.016Z,8.68
2017-11-07T13:36:40.290Z,8.63
2017-11-07T13:39:08.584Z,8.83
2017-11-07T13:41:36.862Z,8.69
2017-11-07T13:44:05.147Z,8.61
2017-11-07T13:46:34.188Z,8.26
2017-11-07T13:49:02.451Z,8.41
2017-11-07T13:51:30.728Z,8.59
2017-11-07T13:53:59.012Z,8.55
2017-11-07T13:56:27.281Z,8.40
2017-11-07T13:58:55.561Z,8.61
2017-11-07T14:01:23.846Z,8.79
2017-11-07T14:03:52.138Z,8.60
2017-11-07T14:06:20.415Z,8.70
2017-11-07T14:08:48.709Z,8.75
2017-11-07T14:11:17.001Z,8.76
2017-11-07T14:13:46.044Z,8.72
2017-11-07T14:16:14.336Z,8.60
2017-11-07T14:18:42.610Z,8.91
2017-11-07T14:21:10.936Z,8.96
2017-11-07T14:23:39.292Z,9.05
2017-11-07T14:26:07.568Z,9.04
2017-11-07T14:28:35.852Z,8.87
2017-11-07T14:31:04.148Z,8.95
2017-11-07T14:33:32.429Z,8.94
2017-11-07T14:36:00.709Z,8.75
2017-11-07T14:38:29.005Z,8.70
2017-11-07T14:40:57.290Z,8.71
2017-11-07T14:43:25.661Z,8.71
2017-11-07T14:45:53.947Z,8.65
2017-11-07T14:48:25.653Z,8.59
2017-11-07T14:50:54.564Z,8.52
2017-11-07T14:53:23.171Z,8.39
2017-11-07T14:55:51.628Z,8.42
2017-11-07T14:58:19.933Z,8.47
2017-11-07T15:00:48.221Z,8.30
2017-11-07T15:03:16.500Z,8.04
2017-11-07T15:05:44.776Z,7.91
2017-11-07T15:08:13.077Z,8.25
2017-11-07T15:10:41.501Z,8.10
2017-11-07T15:13:09.863Z,8.29
2017-11-07T15:15:38.144Z,8.42
2017-11-07T15:18:06.436Z,8.39
2017-11-07T15:20:34.728Z,8.49
2017-11-07T15:23:03.008Z,8.53
2017-11-07T15:25:31.749Z,8.62
2017-11-07T15:28:00.830Z,8.52
2017-11-07T15:30:29.212Z,8.46
2017-11-07T15:32:57.504Z,8.52
2017-11-07T15:35:25.779Z,8.43
2017-11-07T15:37:54.075Z,8.45
2017-11-07T15:40:22.356Z,8.56
2017-11-07T15:42:50.640Z,8.58
2017-11-07T15:45:18.929Z,8.51
2017-11-07T15:47:47.203Z,8.57
2017-11-07T15:50:17.016Z,8.46
2017-11-07T15:52:46.129Z,8.13
2017-11-07T15:55:14.652Z,8.09
2017-11-07T15:57:43.432Z,8.28
2017-11-07T16:00:11.803Z,8.37
2017-11-07T16:02:40.141Z,8.51
2017-11-07T16:05:08.440Z,8.37
2017-11-07T16:07:36.974Z,8.36
2017-11-07T16:10:05.265Z,8.22
2017-11-07T16:12:33.789Z,7.97
2017-11-07T16:15:02.240Z,8.07
2017-11-07T16:17:30.539Z,8.08
2017-11-07T16:19:58.849Z,8.06
2017-11-07T16:22:27.244Z,8.15
2017-11-07T16:24:55.564Z,8.23
2017-11-07T16:27:23.899Z,8.30
2017-11-07T16:29:52.361Z,8.32
2017-11-07T16:32:20.630Z,8.42
2017-11-07T16:34:49.117Z,8.45
2017-11-07T16:37:17.470Z,8.49
2017-11-07T16:39:47.372Z,8.46
2017-11-07T16:42:15.638Z,8.26
2017-11-07T16:44:43.911Z,8.09
2017-11-07T16:47:12.265Z,8.25
2017-11-07T16:49:40.610Z,8.20
2017-11-07T16:52:08.916Z,8.20
2017-11-07T16:54:37.274Z,7.91
2017-11-07T16:57:05.756Z,7.97
2017-11-07T16:59:34.070Z,8.04
2017-11-07T17:02:02.424Z,8.26
2017-11-07T17:04:31.505Z,8.41
2017-11-07T17:06:59.787Z,8.51
2017-11-07T17:09:28.155Z,8.64
2017-11-07T17:11:57.448Z,8.56
2017-11-07T17:14:25.738Z,8.68
2017-11-07T17:16:54.036Z,8.77
2017-11-07T17:19:22.318Z,8.80
2017-11-07T17:21:51.384Z,8.87
2017-11-07T17:24:19.666Z,8.85
2017-11-07T17:26:50.161Z,8.98
2017-11-07T17:29:18.539Z,9.00
2017-11-07T17:31:47.588Z,9.05
2017-11-07T17:34:15.876Z,9.06
2017-11-07T17:36:44.162Z,9.08
2017-11-07T17:39:12.521Z,9.07
2017-11-07T17:41:42.529Z,8.98
2017-11-07T17:44:11.005Z,8.85
2017-11-07T17:46:39.494Z,8.87
2017-11-07T17:49:07.794Z,8.96
2017-11-07T17:51:36.072Z,8.90
2017-11-07T17:54:04.493Z,9.03
2017-11-07T17:56:33.052Z,9.09
2017-11-07T17:59:01.389Z,9.05
2017-11-07T18:01:29.729Z,8.79
2017-11-07T18:03:59.001Z,8.96
2017-11-07T18:06:27.337Z,8.80
2017-11-07T18:08:55.840Z,8.83
2017-11-07T18:11:24.290Z,8.83
2017-11-07T18:13:53.722Z,8.71
2017-11-07T18:16:23.307Z,8.83
2017-11-07T18:18:54.847Z,8.84
2017-11-07T18:21:23.458Z,8.76
2017-11-07T18:23:56.201Z,8.62
2017-11-07T18:26:24.947Z,8.65
2017-11-07T18:28:54.488Z,8.61
2017-11-07T18:31:24.118Z,8.68
2017-11-07T18:33:54.083Z,8.72
2017-11-07T18:36:23.642Z,8.68
2017-11-07T18:38:53.326Z,8.60
2017-11-07T18:41:23.155Z,8.65
2017-11-07T18:43:54.689Z,8.63
2017-11-07T18:46:24.448Z,8.60
2017-11-07T18:48:55.259Z,8.61
2017-11-07T18:51:25.858Z,8.59
2017-11-07T18:53:55.613Z,8.47
2017-11-07T18:56:25.458Z,8.43
2017-11-07T18:58:55.344Z,8.50
2017-11-07T19:01:25.329Z,8.41
2017-11-07T19:20:00.188Z,8.12
2017-11-07T19:22:30.054Z,8.07
2017-11-07T19:24:59.978Z,8.18
2017-11-07T19:27:29.823Z,8.26
2017-11-07T19:30:00.189Z,8.25
2017-11-07T19:32:30.043Z,8.43
2017-11-07T19:35:00.084Z,8.43
2017-11-07T19:37:29.990Z,8.52
2017-11-07T19:40:00.779Z,8.54
2017-11-07T19:42:30.735Z,8.58
2017-11-07T19:45:01.456Z,8.49
2017-11-07T19:47:31.421Z,8.30
2017-11-07T19:50:01.249Z,8.40
2017-11-07T19:52:31.061Z,8.52
2017-11-07T19:55:00.993Z,8.58
2017-11-07T19:57:30.940Z,8.42
2017-11-07T20:00:00.902Z,8.52
2017-11-07T20:02:32.235Z,8.61
2017-11-07T20:05:02.236Z,8.68
2017-11-07T20:07:32.125Z,8.75
2017-11-07T20:10:02.791Z,8.83
2017-11-07T20:12:32.765Z,8.87
2017-11-07T20:15:02.602Z,8.83
2017-11-07T20:17:32.823Z,8.68
2017-11-07T20:20:02.838Z,8.70
2017-11-07T20:22:32.761Z,8.73
2017-11-07T20:25:02.645Z,8.74
2017-11-07T20:27:33.300Z,8.67
2017-11-07T20:30:04.148Z,8.75
2017-11-07T20:32:34.065Z,8.80
2017-11-07T20:35:03.923Z,8.68
2017-11-07T20:37:33.828Z,8.65
2017-11-07T20:40:03.741Z,8.70
2017-11-07T20:42:33.772Z,8.63
2017-11-07T20:45:03.681Z,8.69
2017-11-07T20:47:34.341Z,8.71
2017-11-07T20:50:05.118Z,8.69
2017-11-07T20:52:35.018Z,8.82
2017-11-07T20:55:05.025Z,8.77
2017-11-07T20:57:34.932Z,8.82
2017-11-07T21:00:05.051Z,8.83
2017-11-07T21:02:34.823Z,8.80
2017-11-07T21:05:04.644Z,8.79
2017-11-07T21:07:34.660Z,8.87
2017-11-07T21:10:04.619Z,8.81
2017-11-07T21:12:34.452Z,8.53
2017-11-07T21:15:04.304Z,8.57
2017-11-07T21:17:34.089Z,8.41
2017-11-07T21:20:09.259Z,8.39
2017-11-07T21:22:39.027Z,8.13
2017-11-07T21:25:08.835Z,7.93
2017-11-07T21:27:38.588Z,7.88
2017-11-07T21:30:08.344Z,8.03
2017-11-07T21:32:38.182Z,8.08
2017-11-07T21:35:08.082Z,7.92
2017-11-07T21:37:37.168Z,7.58
2017-11-07T21:40:06.411Z,7.69
2017-11-07T21:42:35.104Z,7.64
2017-11-07T21:45:05.011Z,7.56
2017-11-07T21:47:33.372Z,7.71
2017-11-07T21:50:01.746Z,7.62
2017-11-07T21:52:31.164Z,7.65
2017-11-07T21:54:59.544Z,7.54
2017-11-07T21:57:27.903Z,7.65
2017-11-07T21:59:56.293Z,7.61
2017-11-07T22:02:26.549Z,7.90
2017-11-07T22:04:54.850Z,8.05
2017-11-07T22:07:23.133Z,8.13
2017-11-07T22:09:53.338Z,7.94
2017-11-07T22:12:21.637Z,8.00
2017-11-07T22:14:49.921Z,7.91
2017-11-07T22:17:19.738Z,7.80
2017-11-07T22:19:48.065Z,7.81
2017-11-07T22:22:16.357Z,8.01
2017-11-07T22:24:44.747Z,8.18
2017-11-07T22:27:13.968Z,8.28
2017-11-07T22:29:42.250Z,8.23
2017-11-07T22:32:10.564Z,8.07
2017-11-07T22:34:40.351Z,8.14
2017-11-07T22:37:15.581Z,8.02
2017-11-07T22:39:43.871Z,8.25
2017-11-07T22:42:12.164Z,8.34
2017-11-07T22:44:40.445Z,8.48
2017-11-07T22:47:09.494Z,8.62
2017-11-07T22:49:37.777Z,8.63
2017-11-07T22:52:06.094Z,8.70
2017-11-07T22:54:35.140Z,8.73
2017-11-07T22:57:03.409Z,8.52
2017-11-07T22:59:31.722Z,8.19
2017-11-07T23:02:00.742Z,8.18
2017-11-07T23:04:31.334Z,8.00
2017-11-07T23:06:59.618Z,8.07
2017-11-07T23:09:28.735Z,7.97
2017-11-07T23:11:57.015Z,8.17
2017-11-07T23:14:25.292Z,8.07
2017-11-07T23:16:53.582Z,7.94
2017-11-07T23:19:21.872Z,7.89
2017-11-07T23:21:50.157Z,7.93
2017-11-07T23:24:18.433Z,8.00
2017-11-07T23:26:47.654Z,8.24
2017-11-07T23:29:15.949Z,8.13
2017-11-07T23:31:44.233Z,8.19
2017-11-07T23:34:13.281Z,8.32
2017-11-07T23:36:42.765Z,8.39
2017-11-07T23:39:11.049Z,8.49
2017-11-07T23:41:39.340Z,8.67
2017-11-07T23:44:07.628Z,8.61
2017-11-07T23:46:35.921Z,8.50
2017-11-07T23:49:04.212Z,8.22
2017-11-07T23:51:34.177Z,7.75
2017-11-07T23:54:02.459Z,7.95
2017-11-07T23:56:30.721Z,7.64
2017-11-07T23:58:59.009Z,7.61
