createdAt,value
2023-10-23T00:00:00.195Z,1016.27
2023-10-23T00:05:00.351Z,1016.28
2023-10-23T00:10:00.121Z,1016.3
2023-10-23T00:15:00.122Z,1016.34
2023-10-23T00:20:00.206Z,1016.39
2023-10-23T00:25:00.109Z,1016.43
2023-10-23T00:30:00.098Z,1016.48
2023-10-23T00:35:00.110Z,1016.54
2023-10-23T00:40:00.160Z,1016.52
2023-10-23T00:45:00.122Z,1016.58
2023-10-23T00:50:00.148Z,1016.64
2023-10-23T00:55:00.202Z,1016.72
2023-10-23T01:00:00.206Z,1016.8
2023-10-23T01:05:00.133Z,1016.79
2023-10-23T01:10:00.135Z,1016.73
2023-10-23T01:15:00.125Z,1016.73
2023-10-23T01:20:00.170Z,1016.77
2023-10-23T01:25:00.181Z,1016.81
2023-10-23T01:30:00.155Z,1016.76
2023-10-23T01:35:00.158Z,1016.79
2023-10-23T01:40:00.230Z,1016.83
2023-10-23T01:45:00.161Z,1016.8
2023-10-23T01:50:00.139Z,1016.78
2023-10-23T01:55:00.152Z,1016.83
2023-10-23T02:00:00.173Z,1016.88
2023-10-23T02:05:00.121Z,1016.9
2023-10-23T02:10:15.595Z,1016.84
2023-10-23T02:15:00.116Z,1016.84
2023-10-23T02:20:00.172Z,1016.93
2023-10-23T02:25:00.157Z,1016.93
2023-10-23T02:30:00.116Z,1016.95
2023-10-23T02:35:00.145Z,1016.96
2023-10-23T02:40:00.255Z,1017.04
2023-10-23T02:45:00.148Z,1017.06
2023-10-23T02:50:00.131Z,1017.04
2023-10-23T02:55:00.196Z,1017.05
2023-10-23T03:00:00.268Z,1017.11
2023-10-23T03:05:00.145Z,1017.16
2023-10-23T03:10:00.158Z,1017.21
2023-10-23T03:15:00.152Z,1017.35
2023-10-23T03:20:00.200Z,1017.38
2023-10-23T03:25:00.187Z,1017.35
2023-10-23T03:30:00.217Z,1017.5
2023-10-23T03:35:00.124Z,1017.48
2023-10-23T03:40:00.330Z,1017.48
2023-10-23T03:45:00.117Z,1017.53
2023-10-23T03:50:00.126Z,1017.59
2023-10-23T03:55:00.195Z,1017.64
2023-10-23T04:00:00.192Z,1017.6
2023-10-23T04:05:00.154Z,1017.57
2023-10-23T04:10:00.172Z,1017.57
2023-10-23T04:15:00.131Z,1017.47
2023-10-23T04:20:00.149Z,1017.48
2023-10-23T04:25:00.185Z,1017.46
2023-10-23T04:30:00.150Z,1017.43
2023-10-23T04:35:00.196Z,1017.39
2023-10-23T04:40:00.232Z,1017.42
2023-10-23T04:45:00.132Z,1017.37
2023-10-23T04:50:00.153Z,1017.45
2023-10-23T04:55:00.258Z,1017.57
2023-10-23T05:00:00.193Z,1017.56
2023-10-23T05:05:00.185Z,1017.59
2023-10-23T05:10:00.214Z,1017.57
2023-10-23T05:15:00.155Z,1017.58
2023-10-23T05:20:00.265Z,1017.55
2023-10-23T05:25:00.268Z,1017.59
2023-10-23T05:30:00.139Z,1017.59
2023-10-23T05:35:00.122Z,1017.63
2023-10-23T05:40:00.245Z,1017.71
2023-10-23T05:45:00.130Z,1017.82
2023-10-23T05:50:00.158Z,1017.87
2023-10-23T05:55:01.890Z,1017.91
2023-10-23T06:00:00.242Z,1017.89
2023-10-23T06:05:00.117Z,1017.99
2023-10-23T06:10:00.227Z,1018.03
2023-10-23T06:15:00.223Z,1018.05
2023-10-23T06:20:00.234Z,1018.03
2023-10-23T06:25:00.206Z,1018.09
2023-10-23T06:30:00.129Z,1018.08
2023-10-23T06:35:00.170Z,1018.11
2023-10-23T06:40:00.184Z,1018.11
2023-10-23T06:45:00.197Z,1018.2
2023-10-23T06:50:00.167Z,1018.15
2023-10-23T06:55:00.114Z,1018.11
2023-10-23T07:00:00.217Z,1018.01
2023-10-23T07:05:00.137Z,1017.91
2023-10-23T07:10:00.771Z,1017.95
2023-10-23T07:15:00.153Z,1018
2023-10-23T07:20:00.163Z,1018
2023-10-23T07:25:00.110Z,1018.08
2023-10-23T07:30:00.168Z,1018.07
2023-10-23T07:35:00.158Z,1018.11
2023-10-23T07:40:00.230Z,1018.12
2023-10-23T07:45:00.102Z,1018.14
2023-10-23T07:50:00.114Z,1018.14
2023-10-23T07:55:00.120Z,1018.17
2023-10-23T08:00:00.169Z,1018.14
2023-10-23T08:05:00.205Z,1018.18
2023-10-23T08:10:00.219Z,1018.19
2023-10-23T08:15:00.106Z,1018.2
2023-10-23T08:20:00.241Z,1018.13
2023-10-23T08:25:00.137Z,1018.13
2023-10-23T08:30:00.153Z,1018.16
2023-10-23T08:35:00.095Z,1018.18
2023-10-23T08:40:00.195Z,1018.21
2023-10-23T08:45:00.122Z,1018.19
2023-10-23T08:50:00.118Z,1018.18
2023-10-23T08:55:00.151Z,1018.23
2023-10-23T09:00:00.165Z,1018.18
2023-10-23T09:05:00.235Z,1018.15
2023-10-23T09:10:00.148Z,1018.14
2023-10-23T09:15:00.102Z,1018.12
2023-10-23T09:20:00.176Z,1018
2023-10-23T09:25:00.193Z,1017.89
2023-10-23T09:30:00.142Z,1017.89
2023-10-23T09:35:00.155Z,1017.91
2023-10-23T09:40:00.443Z,1017.91
2023-10-23T09:45:00.325Z,1017.89
2023-10-23T09:50:00.192Z,1017.91
2023-10-23T09:55:00.104Z,1017.9
2023-10-23T10:00:00.193Z,1017.86
2023-10-23T10:05:00.160Z,1017.87
2023-10-23T10:10:00.207Z,1017.92
2023-10-23T10:15:00.106Z,1017.91
2023-10-23T10:20:00.195Z,1017.91
2023-10-23T10:25:00.158Z,1017.85
2023-10-23T10:30:00.105Z,1017.8
2023-10-23T10:35:00.259Z,1017.71
2023-10-23T10:40:00.186Z,1017.62
2023-10-23T10:45:00.108Z,1017.56
2023-10-23T10:50:00.125Z,1017.59
2023-10-23T10:55:00.135Z,1017.53
2023-10-23T11:00:00.151Z,1017.5
2023-10-23T11:05:00.097Z,1017.52
2023-10-23T11:10:00.153Z,1017.46
2023-10-23T11:15:00.105Z,1017.37
2023-10-23T11:20:00.135Z,1017.35
2023-10-23T11:25:00.164Z,1017.35
2023-10-23T11:30:00.121Z,1017.39
2023-10-23T11:35:00.109Z,1017.4
2023-10-23T11:40:00.266Z,1017.38
2023-10-23T11:45:00.101Z,1017.36
2023-10-23T11:50:00.118Z,1017.26
2023-10-23T11:55:00.147Z,1017.12
2023-10-23T12:00:00.252Z,1017.01
2023-10-23T12:05:00.246Z,1016.99
2023-10-23T12:10:00.208Z,1017
2023-10-23T12:15:00.106Z,1016.96
2023-10-23T12:20:00.157Z,1016.84
2023-10-23T12:25:00.137Z,1016.78
2023-10-23T12:30:00.204Z,1016.71
2023-10-23T12:35:00.208Z,1016.67
2023-10-23T12:40:00.279Z,1016.58
2023-10-23T12:45:00.158Z,1016.61
2023-10-23T12:50:00.101Z,1016.55
2023-10-23T12:55:00.268Z,1016.5
2023-10-23T13:00:00.162Z,1016.46
2023-10-23T13:05:00.255Z,1016.43
2023-10-23T13:10:00.132Z,1016.33
2023-10-23T13:15:00.113Z,1016.25
2023-10-23T13:20:51.229Z,1016.24
2023-10-23T13:25:00.200Z,1016.18
2023-10-23T13:30:00.120Z,1016.13
2023-10-23T13:35:00.090Z,1016.04
2023-10-23T13:40:00.285Z,1015.95
2023-10-23T13:45:00.111Z,1015.91
2023-10-23T13:50:00.143Z,1015.82
2023-10-23T13:55:00.121Z,1015.76
2023-10-23T14:00:00.138Z,1015.62
2023-10-23T14:05:00.175Z,1015.49
2023-10-23T14:10:00.137Z,1015.41
2023-10-23T14:15:00.172Z,1015.35
2023-10-23T14:20:00.205Z,1015.34
2023-10-23T14:25:00.123Z,1015.31
2023-10-23T14:30:00.118Z,1015.35
2023-10-23T14:35:00.105Z,1015.25
2023-10-23T14:40:00.172Z,1015.22
2023-10-23T14:45:00.126Z,1015.1
2023-10-23T14:50:00.122Z,1015.02
2023-10-23T14:55:00.159Z,1014.9
2023-10-23T15:00:00.204Z,1014.82
2023-10-23T15:05:00.169Z,1014.71
2023-10-23T15:10:00.147Z,1014.61
2023-10-23T15:15:00.113Z,1014.62
2023-10-23T15:20:00.204Z,1014.61
2023-10-23T15:25:00.142Z,1014.57
2023-10-23T15:30:00.122Z,1014.49
2023-10-23T15:35:00.203Z,1014.42
2023-10-23T15:40:00.246Z,1014.33
2023-10-23T15:45:00.121Z,1014.29
2023-10-23T15:50:00.128Z,1014.14
2023-10-23T15:55:00.159Z,1014.13
2023-10-23T16:00:00.176Z,1014.14
2023-10-23T16:05:00.131Z,1014.06
2023-10-23T16:10:00.161Z,1014.06
2023-10-23T16:15:00.320Z,1014
2023-10-23T16:20:00.251Z,1013.9
2023-10-23T16:25:00.197Z,1013.8
2023-10-23T16:30:00.140Z,1013.8
2023-10-23T16:35:00.158Z,1013.8
2023-10-23T16:40:00.226Z,1013.81
2023-10-23T16:45:00.259Z,1013.78
2023-10-23T16:50:00.184Z,1013.78
2023-10-23T16:55:00.216Z,1013.74
2023-10-23T17:00:00.192Z,1013.68
2023-10-23T17:05:00.147Z,1013.62
2023-10-23T17:10:00.237Z,1013.71
2023-10-23T17:15:00.143Z,1013.78
2023-10-23T17:20:00.212Z,1013.75
2023-10-23T17:25:00.169Z,1013.79
2023-10-23T17:30:00.145Z,1013.71
2023-10-23T17:35:00.143Z,1013.71
2023-10-23T17:40:00.274Z,1013.66
2023-10-23T17:45:00.111Z,1013.68
2023-10-23T17:50:00.210Z,1013.66
2023-10-23T17:55:00.213Z,1013.54
2023-10-23T18:00:00.165Z,1013.42
2023-10-23T18:05:00.100Z,1013.3
2023-10-23T18:10:00.174Z,1013.24
2023-10-23T18:15:00.147Z,1013.26
2023-10-23T18:20:00.185Z,1013.23
2023-10-23T18:25:00.229Z,1013.25
2023-10-23T18:30:00.148Z,1013.29
2023-10-23T18:35:00.121Z,1013.3
2023-10-23T18:40:00.280Z,1013.28
2023-10-23T18:45:00.228Z,1013.31
2023-10-23T18:50:00.110Z,1013.33
2023-10-23T18:55:00.163Z,1013.21
2023-10-23T19:00:00.247Z,1013.09
2023-10-23T19:05:00.119Z,1013.04
2023-10-23T19:10:00.233Z,1012.95
2023-10-23T19:15:00.104Z,1012.82
2023-10-23T19:20:00.193Z,1012.72
2023-10-23T19:25:00.163Z,1012.69
2023-10-23T19:30:00.146Z,1012.51
2023-10-23T19:35:00.132Z,1012.71
2023-10-23T19:40:00.190Z,1012.59
2023-10-23T19:45:00.137Z,1012.54
2023-10-23T19:50:00.133Z,1012.57
2023-10-23T19:55:04.068Z,1012.55
2023-10-23T20:00:00.191Z,1012.52
2023-10-23T20:05:00.257Z,1012.43
2023-10-23T20:10:00.161Z,1012.47
2023-10-23T20:15:00.145Z,1012.32
2023-10-23T20:20:00.217Z,1012.34
2023-10-23T20:25:00.242Z,1012.31
2023-10-23T20:30:00.184Z,1012.3
2023-10-23T20:35:00.145Z,1012.3
2023-10-23T20:40:00.327Z,1012.26
2023-10-23T20:45:00.152Z,1012.21
2023-10-23T20:50:00.150Z,1012.27
2023-10-23T20:55:00.315Z,1012.22
2023-10-23T21:00:00.156Z,1012.12
2023-10-23T21:05:00.107Z,1012.02
2023-10-23T21:10:00.143Z,1012
2023-10-23T21:15:00.096Z,1011.85
2023-10-23T21:20:00.168Z,1011.72
2023-10-23T21:25:00.121Z,1011.59
2023-10-23T21:30:00.125Z,1011.4
2023-10-23T21:35:00.164Z,1011.26
2023-10-23T21:40:00.190Z,1011.23
2023-10-23T21:45:00.125Z,1011.06
2023-10-23T21:50:00.225Z,1011.13
2023-10-23T21:55:02.707Z,1011.12
2023-10-23T22:00:00.242Z,1011.08
2023-10-23T22:05:00.106Z,1011.07
2023-10-23T22:10:00.163Z,1011.06
2023-10-23T22:15:00.134Z,1010.95
2023-10-23T22:20:00.191Z,1010.7
2023-10-23T22:25:00.096Z,1010.65
2023-10-23T22:30:00.105Z,1010.64
2023-10-23T22:35:00.126Z,1010.62
2023-10-23T22:40:00.190Z,1010.42
2023-10-23T22:45:00.142Z,1010.35
2023-10-23T22:50:00.154Z,1010.15
2023-10-23T22:55:00.220Z,1010.11
2023-10-23T23:00:00.258Z,1010.08
2023-10-23T23:05:00.250Z,1010.07
2023-10-23T23:10:00.129Z,1010.09
2023-10-23T23:15:00.129Z,1009.89
2023-10-23T23:20:00.285Z,1009.79
2023-10-23T23:25:00.139Z,1009.79
2023-10-23T23:30:00.172Z,1009.69
2023-10-23T23:35:00.137Z,1009.66
2023-10-23T23:40:00.245Z,1009.63
2023-10-23T23:45:00.140Z,1009.58
2023-10-23T23:50:00.189Z,1009.51
2023-10-23T23:55:00.132Z,1009.38
