createdAt,value
2022-11-20T00:01:34.335Z,99.90
2022-11-20T00:04:02.797Z,99.90
2022-11-20T00:06:32.615Z,99.90
2022-11-20T00:09:02.816Z,99.90
2022-11-20T00:11:31.886Z,99.90
2022-11-20T00:14:02.409Z,99.90
2022-11-20T00:16:33.210Z,99.90
2022-11-20T00:19:01.011Z,99.90
2022-11-20T00:21:30.571Z,99.90
2022-11-20T00:23:59.282Z,99.90
2022-11-20T00:26:28.595Z,99.90
2022-11-20T00:29:01.581Z,99.90
2022-11-20T00:31:30.996Z,99.90
2022-11-20T00:33:58.893Z,99.90
2022-11-20T00:36:30.265Z,99.90
2022-11-20T00:38:59.521Z,99.90
2022-11-20T00:41:30.324Z,99.90
2022-11-20T00:43:58.772Z,99.90
2022-11-20T00:46:29.180Z,99.90
2022-11-20T00:48:57.426Z,99.90
2022-11-20T00:51:40.129Z,99.90
2022-11-20T00:54:09.479Z,99.90
2022-11-20T00:56:37.624Z,99.90
2022-11-20T00:59:05.691Z,99.90
2022-11-20T01:01:33.680Z,99.90
2022-11-20T01:04:01.847Z,99.90
2022-11-20T01:06:35.440Z,99.90
2022-11-20T01:09:07.828Z,99.90
2022-11-20T01:11:38.926Z,99.90
2022-11-20T01:14:10.407Z,99.90
2022-11-20T01:16:44.223Z,99.90
2022-11-20T01:19:17.905Z,99.90
2022-11-20T01:21:47.780Z,99.90
2022-11-20T01:24:20.241Z,99.90
2022-11-20T01:26:50.420Z,99.90
2022-11-20T01:29:22.570Z,99.90
2022-11-20T01:31:51.522Z,99.90
2022-11-20T01:34:21.652Z,99.90
2022-11-20T01:36:50.058Z,99.90
2022-11-20T01:39:23.112Z,99.90
2022-11-20T01:42:11.177Z,99.90
2022-11-20T01:45:02.654Z,99.90
2022-11-20T01:47:40.067Z,99.90
2022-11-20T01:50:15.045Z,99.90
2022-11-20T01:52:47.137Z,99.90
2022-11-20T01:55:22.190Z,99.90
2022-11-20T01:57:50.184Z,99.90
2022-11-20T02:00:20.705Z,99.90
2022-11-20T02:02:52.316Z,99.90
2022-11-20T02:05:26.789Z,99.90
2022-11-20T02:07:57.679Z,99.90
2022-11-20T02:10:25.844Z,99.90
2022-11-20T02:13:15.159Z,99.90
2022-11-20T02:15:44.111Z,99.90
2022-11-20T02:18:13.626Z,99.90
2022-11-20T02:20:48.102Z,99.90
2022-11-20T02:23:34.932Z,99.90
2022-11-20T02:26:06.284Z,99.90
2022-11-20T02:28:33.900Z,99.90
2022-11-20T02:31:09.077Z,99.90
2022-11-20T02:33:37.427Z,99.90
2022-11-20T02:36:05.693Z,99.90
2022-11-20T02:38:33.705Z,99.90
2022-11-20T02:41:01.631Z,99.90
2022-11-20T02:43:29.844Z,99.90
2022-11-20T02:45:57.925Z,99.90
2022-11-20T02:48:28.187Z,99.90
2022-11-20T02:50:56.584Z,99.90
2022-11-20T02:53:27.971Z,99.90
2022-11-20T02:55:56.900Z,99.90
2022-11-20T02:58:25.334Z,99.90
2022-11-20T03:00:53.954Z,99.90
2022-11-20T03:03:21.800Z,99.90
2022-11-20T03:05:49.690Z,99.90
2022-11-20T03:08:17.805Z,99.90
2022-11-20T03:10:48.792Z,99.90
2022-11-20T03:13:16.964Z,99.90
2022-11-20T03:15:45.029Z,99.90
2022-11-20T03:18:14.797Z,99.90
2022-11-20T03:20:43.334Z,99.90
2022-11-20T03:23:11.119Z,99.90
2022-11-20T03:25:39.158Z,99.90
2022-11-20T03:28:07.081Z,99.90
2022-11-20T03:30:36.577Z,99.90
2022-11-20T03:33:04.913Z,99.90
2022-11-20T03:35:32.703Z,99.90
2022-11-20T03:38:01.200Z,99.90
2022-11-20T03:40:32.801Z,99.90
2022-11-20T03:43:01.302Z,99.90
2022-11-20T03:45:29.263Z,99.90
2022-11-20T03:47:56.829Z,99.90
2022-11-20T03:50:26.353Z,99.90
2022-11-20T03:52:54.255Z,99.90
2022-11-20T03:55:23.367Z,99.90
2022-11-20T03:57:51.866Z,99.90
2022-11-20T04:00:20.000Z,99.90
2022-11-20T04:02:48.167Z,99.90
2022-11-20T04:05:16.389Z,99.90
2022-11-20T04:07:44.924Z,99.90
2022-11-20T04:10:12.876Z,99.90
2022-11-20T04:12:44.101Z,99.90
2022-11-20T04:15:12.359Z,99.90
2022-11-20T04:17:40.914Z,99.90
2022-11-20T04:20:09.847Z,99.90
2022-11-20T04:22:37.345Z,99.90
2022-11-20T04:25:07.088Z,99.90
2022-11-20T04:27:34.720Z,99.90
2022-11-20T04:30:02.614Z,99.90
2022-11-20T04:32:30.424Z,99.90
2022-11-20T04:34:58.639Z,99.90
2022-11-20T04:37:26.412Z,99.90
2022-11-20T04:39:56.594Z,99.90
2022-11-20T04:42:31.563Z,99.90
2022-11-20T04:44:59.620Z,99.90
2022-11-20T04:47:27.544Z,99.90
2022-11-20T04:49:56.258Z,99.90
2022-11-20T04:52:24.242Z,99.90
2022-11-20T04:54:53.974Z,99.90
2022-11-20T04:57:32.820Z,99.90
2022-11-20T05:00:00.983Z,99.90
2022-11-20T05:02:30.573Z,99.90
2022-11-20T05:04:58.406Z,99.90
2022-11-20T05:07:25.813Z,99.90
2022-11-20T05:09:53.993Z,99.90
2022-11-20T05:12:21.816Z,99.90
2022-11-20T05:14:50.495Z,99.90
2022-11-20T05:17:19.351Z,99.90
2022-11-20T05:19:51.933Z,99.90
2022-11-20T05:22:21.023Z,99.90
2022-11-20T05:24:49.401Z,99.90
2022-11-20T05:27:18.324Z,99.90
2022-11-20T05:29:46.662Z,99.90
2022-11-20T05:32:15.962Z,99.90
2022-11-20T05:34:44.082Z,99.90
2022-11-20T05:37:12.397Z,99.90
2022-11-20T05:39:40.860Z,99.90
2022-11-20T05:42:27.808Z,99.90
2022-11-20T05:44:56.460Z,99.90
2022-11-20T05:47:24.263Z,99.90
2022-11-20T05:49:52.330Z,99.90
2022-11-20T05:52:20.276Z,99.90
2022-11-20T05:54:48.829Z,99.90
2022-11-20T05:57:18.100Z,99.90
2022-11-20T05:59:45.841Z,99.90
2022-11-20T06:02:13.894Z,99.90
2022-11-20T06:04:44.304Z,99.90
2022-11-20T06:07:12.759Z,99.90
2022-11-20T06:09:41.315Z,99.90
2022-11-20T06:12:09.249Z,99.90
2022-11-20T06:14:36.884Z,99.90
2022-11-20T06:17:05.569Z,99.90
2022-11-20T06:19:33.117Z,99.90
2022-11-20T06:22:01.037Z,99.90
2022-11-20T06:24:29.160Z,99.90
2022-11-20T06:26:58.123Z,99.90
2022-11-20T06:29:28.854Z,99.90
2022-11-20T06:31:56.354Z,99.90
2022-11-20T06:34:24.477Z,99.90
2022-11-20T06:36:53.569Z,99.90
2022-11-20T06:39:21.913Z,99.90
2022-11-20T06:41:54.403Z,99.90
2022-11-20T06:44:20.078Z,99.90
2022-11-20T06:46:48.429Z,99.90
2022-11-20T06:49:18.587Z,99.90
2022-11-20T06:51:46.409Z,99.90
2022-11-20T06:54:14.794Z,99.90
2022-11-20T06:56:42.733Z,99.90
2022-11-20T06:59:10.474Z,99.90
2022-11-20T07:01:38.470Z,99.90
2022-11-20T07:04:06.287Z,99.90
2022-11-20T07:06:34.312Z,99.90
2022-11-20T07:09:02.730Z,99.90
2022-11-20T07:11:30.605Z,99.90
2022-11-20T07:13:58.606Z,99.90
2022-11-20T07:16:27.162Z,99.90
2022-11-20T07:18:55.268Z,99.90
2022-11-20T07:21:26.714Z,99.90
2022-11-20T07:23:54.816Z,99.90
2022-11-20T07:26:23.038Z,99.90
2022-11-20T07:28:51.558Z,99.90
2022-11-20T07:31:19.869Z,99.90
2022-11-20T07:33:48.573Z,99.90
2022-11-20T07:36:16.708Z,99.90
2022-11-20T07:38:45.330Z,99.90
2022-11-20T07:41:13.574Z,99.90
2022-11-20T07:43:41.896Z,99.90
2022-11-20T07:46:09.560Z,99.90
2022-11-20T07:48:38.070Z,99.90
2022-11-20T07:51:06.176Z,99.90
2022-11-20T07:53:33.835Z,99.90
2022-11-20T07:56:02.950Z,99.90
2022-11-20T07:58:31.477Z,99.90
2022-11-20T08:01:01.977Z,99.90
2022-11-20T08:03:32.236Z,99.90
2022-11-20T08:06:03.551Z,99.90
2022-11-20T08:08:33.639Z,99.90
2022-11-20T08:11:19.218Z,99.90
2022-11-20T08:14:05.685Z,99.90
2022-11-20T08:16:34.342Z,99.90
2022-11-20T08:19:02.449Z,99.90
2022-11-20T08:21:36.697Z,99.90
2022-11-20T08:24:02.413Z,99.90
2022-11-20T08:26:30.499Z,99.90
2022-11-20T08:28:59.141Z,99.90
2022-11-20T08:31:30.058Z,99.90
2022-11-20T08:33:58.187Z,99.90
2022-11-20T08:36:27.054Z,99.90
2022-11-20T08:38:57.093Z,99.90
2022-11-20T08:41:28.583Z,99.90
2022-11-20T08:44:06.109Z,99.90
2022-11-20T08:46:38.344Z,99.90
2022-11-20T08:49:07.832Z,99.90
2022-11-20T08:51:37.202Z,99.90
2022-11-20T08:54:06.895Z,99.90
2022-11-20T08:56:34.599Z,99.90
2022-11-20T08:59:43.991Z,99.90
2022-11-20T09:01:39.058Z,99.90
2022-11-20T09:04:06.984Z,99.90
2022-11-20T09:06:35.490Z,99.90
2022-11-20T09:09:06.771Z,99.90
2022-11-20T09:11:34.447Z,99.90
2022-11-20T09:14:04.111Z,99.90
2022-11-20T09:16:32.352Z,99.90
2022-11-20T09:19:34.135Z,99.90
2022-11-20T09:21:30.285Z,99.90
2022-11-20T09:23:58.600Z,99.90
2022-11-20T09:26:27.060Z,99.90
2022-11-20T09:28:58.034Z,99.90
2022-11-20T09:31:27.222Z,99.90
2022-11-20T09:33:55.608Z,99.90
2022-11-20T09:36:23.336Z,99.90
2022-11-20T09:38:51.473Z,99.90
2022-11-20T09:41:44.094Z,99.90
2022-11-20T09:44:34.399Z,99.90
2022-11-20T09:47:12.011Z,99.90
2022-11-20T09:50:01.765Z,99.90
2022-11-20T09:52:45.738Z,99.90
2022-11-20T09:55:16.597Z,99.90
2022-11-20T09:57:47.956Z,99.90
2022-11-20T10:00:17.591Z,99.90
2022-11-20T10:02:52.275Z,99.90
2022-11-20T10:05:23.914Z,99.90
2022-11-20T10:08:07.755Z,99.90
2022-11-20T10:10:43.824Z,99.90
2022-11-20T10:13:30.384Z,99.90
2022-11-20T10:16:25.171Z,99.90
2022-11-20T10:19:02.780Z,99.90
2022-11-20T10:21:40.942Z,99.90
2022-11-20T10:24:15.767Z,99.90
2022-11-20T10:26:53.581Z,99.90
2022-11-20T10:29:31.124Z,99.90
2022-11-20T10:32:05.123Z,99.90
2022-11-20T10:34:58.193Z,99.90
2022-11-20T10:37:31.497Z,99.90
2022-11-20T10:40:38.363Z,99.90
2022-11-20T10:43:16.827Z,99.90
2022-11-20T10:46:00.503Z,99.90
2022-11-20T10:48:32.792Z,99.90
2022-11-20T10:51:06.673Z,99.90
2022-11-20T10:54:01.005Z,99.90
2022-11-20T10:56:49.865Z,99.90
2022-11-20T10:59:27.478Z,99.90
2022-11-20T11:01:55.730Z,99.90
2022-11-20T11:04:43.002Z,99.90
2022-11-20T11:07:20.983Z,99.90
2022-11-20T11:09:54.681Z,99.90
2022-11-20T11:12:26.457Z,99.90
2022-11-20T11:14:58.997Z,99.90
2022-11-20T11:17:35.102Z,99.90
2022-11-20T11:20:18.541Z,99.90
2022-11-20T11:22:49.990Z,99.90
2022-11-20T11:25:35.089Z,99.90
2022-11-20T11:28:06.618Z,99.90
2022-11-20T11:30:45.653Z,99.90
2022-11-20T11:33:26.283Z,99.90
2022-11-20T11:35:59.428Z,99.90
2022-11-20T11:38:40.277Z,99.90
2022-11-20T11:41:11.259Z,99.90
2022-11-20T11:43:57.497Z,99.90
2022-11-20T11:46:34.918Z,99.90
2022-11-20T11:49:13.295Z,99.90
2022-11-20T11:51:45.086Z,99.90
2022-11-20T11:54:34.827Z,99.90
2022-11-20T11:57:06.546Z,99.90
2022-11-20T11:59:57.797Z,99.90
2022-11-20T12:02:41.443Z,99.90
2022-11-20T12:05:34.691Z,99.90
2022-11-20T12:08:12.570Z,99.90
2022-11-20T12:11:02.523Z,99.90
2022-11-20T12:14:07.870Z,99.90
2022-11-20T12:16:39.530Z,99.90
2022-11-20T12:19:13.741Z,99.90
2022-11-20T12:22:11.276Z,99.90
2022-11-20T12:25:00.672Z,99.90
2022-11-20T12:27:48.199Z,99.90
2022-11-20T12:30:19.053Z,99.90
2022-11-20T12:33:07.577Z,99.90
2022-11-20T12:35:48.337Z,99.90
2022-11-20T12:38:28.973Z,99.90
2022-11-20T12:41:10.046Z,99.90
2022-11-20T12:44:34.314Z,99.90
2022-11-20T12:47:20.598Z,99.90
2022-11-20T12:50:07.618Z,99.90
2022-11-20T12:52:48.423Z,99.90
2022-11-20T12:55:20.508Z,99.90
2022-11-20T12:57:52.947Z,99.90
2022-11-20T13:00:26.520Z,99.20
2022-11-20T13:03:10.147Z,98.70
2022-11-20T13:05:54.401Z,98.50
2022-11-20T13:08:32.043Z,97.80
2022-11-20T13:11:15.789Z,97.80
2022-11-20T13:14:18.111Z,98.50
2022-11-20T13:17:24.154Z,97.80
2022-11-20T13:19:55.550Z,96.50
2022-11-20T13:22:35.891Z,96.00
2022-11-20T13:25:15.298Z,96.00
2022-11-20T13:27:49.433Z,95.50
2022-11-20T13:30:20.737Z,94.60
2022-11-20T13:33:18.398Z,91.70
2022-11-20T13:35:50.267Z,87.20
2022-11-20T13:38:18.397Z,79.30
2022-11-20T13:40:58.580Z,75.60
2022-11-20T13:43:32.894Z,72.80
2022-11-20T13:46:02.826Z,69.20
2022-11-20T13:48:34.444Z,65.50
2022-11-20T13:51:08.952Z,61.00
2022-11-20T13:53:52.103Z,59.20
2022-11-20T13:56:49.137Z,58.30
2022-11-20T13:59:45.440Z,57.10
2022-11-20T14:02:18.556Z,55.80
2022-11-20T14:04:52.488Z,52.10
2022-11-20T14:07:23.773Z,51.50
2022-11-20T14:09:58.117Z,49.90
2022-11-20T14:12:31.872Z,49.70
2022-11-20T14:15:00.606Z,50.80
2022-11-20T14:17:36.724Z,50.80
2022-11-20T14:20:07.749Z,49.60
2022-11-20T14:22:35.696Z,45.90
2022-11-20T14:25:07.585Z,47.60
2022-11-20T14:27:40.647Z,46.40
2022-11-20T14:30:14.888Z,46.50
2022-11-20T14:32:44.653Z,45.90
2022-11-20T14:35:20.456Z,46.00
2022-11-20T14:37:49.890Z,45.90
2022-11-20T14:40:37.416Z,45.90
2022-11-20T14:43:26.759Z,45.20
2022-11-20T14:46:00.586Z,45.60
2022-11-20T14:48:38.344Z,46.00
2022-11-20T14:51:06.284Z,45.00
2022-11-20T14:53:33.962Z,45.80
2022-11-20T14:56:03.191Z,45.20
2022-11-20T14:58:34.705Z,46.30
2022-11-20T15:01:08.350Z,47.10
2022-11-20T15:03:38.787Z,46.60
2022-11-20T15:06:09.091Z,47.40
2022-11-20T15:08:37.252Z,47.80
2022-11-20T15:11:07.024Z,49.20
2022-11-20T15:13:40.556Z,49.60
2022-11-20T15:16:21.556Z,50.80
2022-11-20T15:18:50.011Z,52.00
2022-11-20T15:21:20.157Z,52.70
2022-11-20T15:23:48.120Z,54.00
2022-11-20T15:26:20.225Z,53.50
2022-11-20T15:28:51.504Z,54.70
2022-11-20T15:31:23.380Z,57.40
2022-11-20T15:33:51.777Z,58.40
2022-11-20T15:36:19.441Z,60.20
2022-11-20T15:38:47.924Z,63.70
2022-11-20T15:41:16.572Z,66.30
2022-11-20T15:43:46.558Z,68.40
2022-11-20T15:46:18.044Z,70.30
2022-11-20T15:48:49.530Z,73.10
2022-11-20T15:51:29.646Z,75.50
2022-11-20T15:53:58.713Z,78.20
2022-11-20T15:56:28.709Z,81.20
2022-11-20T15:58:56.697Z,84.60
2022-11-20T16:01:25.035Z,88.00
2022-11-20T16:03:54.243Z,92.00
2022-11-20T16:06:22.859Z,94.30
2022-11-20T16:08:51.232Z,95.10
2022-11-20T16:11:19.970Z,96.20
2022-11-20T16:14:06.028Z,97.30
2022-11-20T16:16:36.446Z,98.20
2022-11-20T16:19:05.092Z,99.60
2022-11-20T16:21:36.299Z,99.90
2022-11-20T16:24:06.645Z,99.90
2022-11-20T16:26:35.409Z,99.90
2022-11-20T16:29:04.919Z,99.90
2022-11-20T16:31:33.020Z,99.90
2022-11-20T16:34:12.431Z,99.90
2022-11-20T16:36:45.026Z,99.90
2022-11-20T16:39:19.001Z,99.90
2022-11-20T16:41:44.765Z,99.90
2022-11-20T16:44:12.661Z,99.90
2022-11-20T16:46:41.209Z,99.90
2022-11-20T16:49:14.563Z,99.90
2022-11-20T16:51:43.133Z,99.90
2022-11-20T16:54:13.032Z,99.90
2022-11-20T16:56:40.843Z,99.90
2022-11-20T16:59:09.412Z,99.90
2022-11-20T17:01:39.278Z,99.90
2022-11-20T17:04:07.687Z,99.90
2022-11-20T17:06:38.233Z,99.90
2022-11-20T17:09:05.850Z,99.90
2022-11-20T17:11:36.815Z,99.90
2022-11-20T17:14:07.968Z,99.90
2022-11-20T17:16:38.012Z,99.90
2022-11-20T17:19:05.872Z,99.90
2022-11-20T17:21:36.734Z,99.90
2022-11-20T17:24:10.125Z,99.90
2022-11-20T17:26:41.169Z,99.90
2022-11-20T17:29:14.919Z,99.90
2022-11-20T17:31:44.459Z,99.90
2022-11-20T17:34:14.392Z,99.90
2022-11-20T17:36:45.675Z,99.90
2022-11-20T17:39:15.555Z,99.90
2022-11-20T17:44:32.284Z,99.90
2022-11-20T17:47:00.830Z,99.90
2022-11-20T17:49:28.725Z,99.90
2022-11-20T17:51:56.639Z,99.90
2022-11-20T17:54:25.517Z,99.90
2022-11-20T17:57:12.105Z,99.90
2022-11-20T17:59:53.560Z,99.90
2022-11-20T18:02:22.703Z,99.90
2022-11-20T18:04:51.290Z,99.90
2022-11-20T18:07:19.533Z,99.90
2022-11-20T18:09:47.984Z,99.90
2022-11-20T18:12:16.060Z,99.90
2022-11-20T18:14:45.240Z,99.90
2022-11-20T18:17:15.072Z,99.90
2022-11-20T18:20:01.163Z,99.90
2022-11-20T18:22:20.839Z,99.90
2022-11-20T18:24:49.159Z,99.90
2022-11-20T18:27:21.612Z,99.90
2022-11-20T18:29:51.636Z,99.90
2022-11-20T18:32:23.052Z,99.90
2022-11-20T18:34:51.784Z,99.90
2022-11-20T18:37:20.057Z,99.90
2022-11-20T18:39:49.961Z,99.90
2022-11-20T18:42:36.450Z,99.90
2022-11-20T18:45:05.984Z,99.90
2022-11-20T18:47:38.169Z,99.90
2022-11-20T18:50:08.703Z,99.90
2022-11-20T18:52:42.389Z,99.90
2022-11-20T18:55:14.724Z,99.90
2022-11-20T18:57:42.990Z,99.90
2022-11-20T19:00:13.311Z,99.90
2022-11-20T19:02:45.157Z,99.90
2022-11-20T19:05:15.057Z,99.90
2022-11-20T19:07:43.233Z,99.90
2022-11-20T19:10:11.572Z,99.90
2022-11-20T19:12:40.073Z,99.90
2022-11-20T19:15:08.765Z,99.90
2022-11-20T19:17:37.232Z,99.90
2022-11-20T19:20:06.191Z,99.90
2022-11-20T19:22:34.307Z,99.90
2022-11-20T19:25:02.325Z,99.90
2022-11-20T19:27:30.095Z,99.90
2022-11-20T19:29:59.728Z,99.90
2022-11-20T19:32:27.988Z,99.90
2022-11-20T19:34:56.351Z,99.90
2022-11-20T19:37:25.590Z,99.90
2022-11-20T19:39:53.522Z,99.90
2022-11-20T19:42:22.654Z,99.90
2022-11-20T19:44:50.734Z,99.90
2022-11-20T19:47:19.766Z,99.90
2022-11-20T19:49:48.355Z,99.90
2022-11-20T19:52:16.381Z,99.90
2022-11-20T19:54:44.819Z,99.90
2022-11-20T19:57:12.938Z,99.90
2022-11-20T19:59:40.686Z,99.90
2022-11-20T20:02:11.666Z,99.90
2022-11-20T20:04:40.150Z,99.90
2022-11-20T20:07:09.136Z,99.90
2022-11-20T20:09:37.178Z,99.90
2022-11-20T20:12:06.446Z,99.90
2022-11-20T20:14:35.384Z,99.90
2022-11-20T20:17:03.197Z,99.90
2022-11-20T20:19:31.320Z,99.90
2022-11-20T20:22:01.063Z,99.90
2022-11-20T20:24:29.126Z,99.90
2022-11-20T20:26:58.461Z,99.90
2022-11-20T20:29:26.908Z,99.90
2022-11-20T20:31:55.098Z,99.90
2022-11-20T20:34:24.045Z,99.90
2022-11-20T20:36:52.372Z,99.90
2022-11-20T20:39:20.705Z,99.90
2022-11-20T20:41:48.620Z,99.90
2022-11-20T20:44:34.812Z,99.90
2022-11-20T20:47:03.298Z,99.90
2022-11-20T20:49:34.352Z,99.90
2022-11-20T20:52:02.916Z,99.90
2022-11-20T20:54:34.371Z,99.90
2022-11-20T20:57:01.195Z,99.90
2022-11-20T20:59:29.124Z,99.90
2022-11-20T21:01:57.077Z,99.90
2022-11-20T21:04:25.121Z,99.90
2022-11-20T21:06:53.769Z,99.90
2022-11-20T21:09:22.013Z,99.90
2022-11-20T21:11:51.369Z,99.90
2022-11-20T21:14:19.275Z,99.90
2022-11-20T21:16:47.347Z,99.90
2022-11-20T21:19:15.810Z,99.90
2022-11-20T21:22:04.058Z,99.90
2022-11-20T21:24:36.360Z,99.90
2022-11-20T21:27:07.461Z,99.90
2022-11-20T21:29:36.133Z,99.90
2022-11-20T21:32:05.056Z,99.90
2022-11-20T21:34:33.470Z,99.90
2022-11-20T21:37:01.379Z,99.90
2022-11-20T21:39:33.104Z,99.90
2022-11-20T21:42:01.266Z,99.90
2022-11-20T21:44:40.976Z,99.90
2022-11-20T21:46:58.769Z,99.90
2022-11-20T21:49:27.767Z,99.90
2022-11-20T21:51:56.139Z,99.90
2022-11-20T21:54:23.969Z,99.90
2022-11-20T21:56:52.246Z,99.90
2022-11-20T21:59:21.028Z,99.90
2022-11-20T22:01:49.650Z,99.90
2022-11-20T22:04:17.015Z,99.90
2022-11-20T22:06:45.360Z,99.90
2022-11-20T22:09:13.925Z,99.90
2022-11-20T22:11:41.826Z,99.90
2022-11-20T22:14:22.265Z,99.90
2022-11-20T22:16:52.695Z,99.90
2022-11-20T22:19:22.306Z,99.90
2022-11-20T22:21:52.598Z,99.90
2022-11-20T22:24:22.346Z,99.90
2022-11-20T22:26:51.121Z,99.90
2022-11-20T22:29:23.359Z,99.90
2022-11-20T22:31:54.219Z,99.90
2022-11-20T22:34:22.901Z,99.90
2022-11-20T22:36:51.051Z,99.90
2022-11-20T22:39:18.934Z,99.90
2022-11-20T22:41:47.084Z,99.90
2022-11-20T22:44:16.088Z,99.90
2022-11-20T22:46:43.744Z,99.90
2022-11-20T22:49:12.122Z,99.90
2022-11-20T22:51:44.453Z,99.90
2022-11-20T22:54:13.476Z,99.90
2022-11-20T22:56:41.866Z,99.90
2022-11-20T22:59:13.128Z,99.90
2022-11-20T23:01:41.215Z,99.90
2022-11-20T23:04:11.130Z,99.90
2022-11-20T23:06:39.434Z,99.90
2022-11-20T23:09:09.379Z,99.90
2022-11-20T23:11:37.601Z,99.90
2022-11-20T23:14:14.571Z,99.90
2022-11-20T23:16:42.847Z,99.90
2022-11-20T23:19:14.585Z,99.90
2022-11-20T23:21:43.722Z,99.90
2022-11-20T23:24:13.297Z,99.90
2022-11-20T23:26:41.918Z,99.90
2022-11-20T23:29:10.266Z,99.90
2022-11-20T23:31:37.994Z,99.90
2022-11-20T23:34:06.110Z,99.90
2022-11-20T23:36:37.715Z,99.90
2022-11-20T23:39:06.373Z,99.90
2022-11-20T23:41:34.079Z,99.90
2022-11-20T23:44:02.467Z,99.90
2022-11-20T23:46:31.093Z,99.90
2022-11-20T23:48:59.101Z,99.90
2022-11-20T23:51:27.211Z,99.90
2022-11-20T23:53:55.097Z,99.90
2022-11-20T23:56:23.435Z,99.90
2022-11-20T23:58:51.564Z,99.90
