createdAt,value
2019-01-04T00:00:58.696Z,103089.67
2019-01-04T00:03:28.447Z,103086.36
2019-01-04T00:05:58.177Z,103092.60
2019-01-04T00:08:27.836Z,103091.82
2019-01-04T00:10:57.484Z,103083.25
2019-01-04T00:13:27.079Z,103080.22
2019-01-04T00:15:56.602Z,103076.55
2019-01-04T00:18:26.277Z,103071.83
2019-01-04T00:20:55.797Z,103068.16
2019-01-04T00:23:25.550Z,103062.88
2019-01-04T00:25:55.158Z,103072.69
2019-01-04T00:28:24.796Z,103063.98
2019-01-04T00:30:54.489Z,103061.05
2019-01-04T00:33:24.135Z,103068.33
2019-01-04T00:35:53.796Z,103058.16
2019-01-04T00:38:23.416Z,103062.38
2019-01-04T00:40:53.113Z,103063.52
2019-01-04T00:43:22.762Z,103059.95
2019-01-04T00:45:52.506Z,103061.16
2019-01-04T00:48:21.992Z,103068.13
2019-01-04T00:50:51.511Z,103064.34
2019-01-04T00:53:21.198Z,103061.70
2019-01-04T00:56:16.619Z,103066.80
2019-01-04T00:59:22.862Z,103067.08
2019-01-04T01:02:31.814Z,103058.88
2019-01-04T01:06:00.176Z,103056.13
2019-01-04T01:08:56.211Z,103059.91
2019-01-04T01:11:59.193Z,103067.91
2019-01-04T01:15:16.773Z,103071.22
2019-01-04T01:18:16.569Z,103079.24
2019-01-04T01:21:29.674Z,103083.66
2019-01-04T01:24:53.705Z,103082.81
2019-01-04T01:27:58.782Z,103079.43
2019-01-04T01:31:04.971Z,103080.00
2019-01-04T01:34:10.447Z,103085.68
2019-01-04T01:37:27.399Z,103092.78
2019-01-04T01:40:40.607Z,103095.88
2019-01-04T01:43:52.998Z,103099.56
2019-01-04T01:46:39.507Z,103103.06
2019-01-04T01:49:36.466Z,103093.71
2019-01-04T01:52:12.826Z,103083.72
2019-01-04T01:54:42.613Z,103080.50
2019-01-04T01:57:14.671Z,103068.41
2019-01-04T01:59:44.336Z,103063.98
2019-01-04T02:02:14.067Z,103069.94
2019-01-04T02:04:45.857Z,103061.63
2019-01-04T02:07:15.603Z,103057.02
2019-01-04T02:09:45.033Z,103061.73
2019-01-04T02:12:14.755Z,103063.05
2019-01-04T02:14:44.419Z,103064.16
2019-01-04T02:17:14.127Z,103060.20
2019-01-04T02:19:43.722Z,103068.34
2019-01-04T02:22:13.298Z,103072.48
2019-01-04T02:24:42.880Z,103067.55
2019-01-04T02:27:12.506Z,103060.20
2019-01-04T02:29:42.366Z,103063.13
2019-01-04T02:32:12.031Z,103064.05
2019-01-04T02:34:41.597Z,103060.20
2019-01-04T02:37:11.198Z,103066.23
2019-01-04T02:39:40.987Z,103069.27
2019-01-04T02:42:10.594Z,103064.73
2019-01-04T02:44:40.302Z,103066.63
2019-01-04T02:47:09.857Z,103061.98
2019-01-04T02:49:39.529Z,103071.33
2019-01-04T02:52:09.174Z,103070.75
2019-01-04T02:54:38.812Z,103073.57
2019-01-04T02:57:08.291Z,103082.23
2019-01-04T02:59:37.890Z,103072.53
2019-01-04T03:02:09.705Z,103075.92
2019-01-04T03:04:39.361Z,103069.96
2019-01-04T03:07:08.974Z,103086.19
2019-01-04T03:09:38.637Z,103081.66
2019-01-04T03:12:08.173Z,103072.42
2019-01-04T03:14:37.895Z,103073.09
2019-01-04T03:17:07.518Z,103073.97
2019-01-04T03:19:37.130Z,103064.91
2019-01-04T03:22:06.865Z,103062.09
2019-01-04T03:24:37.142Z,103063.59
2019-01-04T03:27:06.672Z,103063.59
2019-01-04T03:29:36.274Z,103057.95
2019-01-04T03:32:05.863Z,103049.46
2019-01-04T03:34:35.353Z,103042.50
2019-01-04T03:37:05.006Z,103035.33
2019-01-04T03:39:34.579Z,103032.39
2019-01-04T03:42:04.212Z,103024.18
2019-01-04T03:44:33.921Z,103030.99
2019-01-04T03:47:07.056Z,103009.10
2019-01-04T03:49:36.579Z,103004.73
2019-01-04T03:52:06.226Z,103001.91
2019-01-04T03:54:36.099Z,102992.94
2019-01-04T03:57:05.685Z,103000.95
2019-01-04T03:59:35.480Z,103006.52
2019-01-04T04:02:05.147Z,103009.44
2019-01-04T04:04:34.862Z,103010.00
2019-01-04T04:07:04.431Z,103012.62
2019-01-04T04:09:34.096Z,103006.41
2019-01-04T04:12:03.856Z,102989.58
2019-01-04T04:14:33.563Z,102992.03
2019-01-04T04:17:03.419Z,102988.17
2019-01-04T04:19:33.200Z,102994.86
2019-01-04T04:22:02.795Z,103003.18
2019-01-04T04:24:32.391Z,102990.35
2019-01-04T04:27:01.933Z,102990.35
2019-01-04T04:29:31.382Z,102992.77
2019-01-04T04:32:00.898Z,102986.44
2019-01-04T04:34:30.486Z,102985.23
2019-01-04T04:37:00.071Z,102973.33
2019-01-04T04:39:29.646Z,102968.44
2019-01-04T04:41:59.133Z,102971.52
2019-01-04T04:44:28.747Z,102973.69
2019-01-04T04:46:58.286Z,102974.90
2019-01-04T04:49:28.027Z,102978.78
2019-01-04T04:51:57.639Z,102971.05
2019-01-04T04:54:27.181Z,102976.88
2019-01-04T04:56:56.688Z,102978.94
2019-01-04T04:59:26.291Z,102981.01
2019-01-04T05:01:55.824Z,102986.57
2019-01-04T05:04:25.347Z,102985.33
2019-01-04T05:06:55.073Z,102982.02
2019-01-04T05:09:25.175Z,102982.84
2019-01-04T05:11:54.915Z,102982.45
2019-01-04T05:14:24.439Z,102986.14
2019-01-04T05:16:54.057Z,102977.55
2019-01-04T05:19:23.698Z,102974.31
2019-01-04T05:21:53.358Z,102962.77
2019-01-04T05:24:23.121Z,102958.45
2019-01-04T05:26:52.604Z,102960.12
2019-01-04T05:29:22.173Z,102957.05
2019-01-04T05:31:51.806Z,102956.74
2019-01-04T05:34:21.397Z,102945.08
2019-01-04T05:36:50.985Z,102941.61
2019-01-04T05:39:20.534Z,102932.39
2019-01-04T05:41:50.192Z,102940.12
2019-01-04T05:44:19.873Z,102946.05
2019-01-04T05:46:49.492Z,102940.64
2019-01-04T05:49:19.029Z,102933.61
2019-01-04T05:51:48.638Z,102937.02
2019-01-04T05:54:18.193Z,102936.41
2019-01-04T05:56:47.852Z,102942.08
2019-01-04T05:59:17.460Z,102944.77
2019-01-04T06:01:47.067Z,102943.71
2019-01-04T06:04:16.634Z,102938.61
2019-01-04T06:06:47.282Z,102951.41
2019-01-04T06:09:16.965Z,102945.91
2019-01-04T06:11:46.816Z,102935.45
2019-01-04T06:14:16.477Z,102933.27
2019-01-04T06:16:46.076Z,102942.73
2019-01-04T06:19:15.587Z,102941.59
2019-01-04T06:21:45.127Z,102938.30
2019-01-04T06:24:14.758Z,102942.06
2019-01-04T06:26:44.314Z,102943.27
2019-01-04T06:29:14.469Z,102937.63
2019-01-04T06:31:44.179Z,102934.48
2019-01-04T06:34:13.842Z,102947.97
2019-01-04T06:36:44.022Z,102948.16
2019-01-04T06:39:13.619Z,102950.95
2019-01-04T06:41:43.198Z,102947.80
2019-01-04T06:44:12.847Z,102949.92
2019-01-04T06:47:19.105Z,102946.66
2019-01-04T06:49:50.077Z,102939.60
2019-01-04T06:52:21.297Z,102939.39
2019-01-04T06:55:27.594Z,102939.45
2019-01-04T06:57:57.215Z,102935.87
2019-01-04T07:00:26.795Z,102941.95
2019-01-04T07:02:56.511Z,102950.25
2019-01-04T07:05:26.059Z,102954.60
2019-01-04T07:07:56.112Z,102970.28
2019-01-04T07:10:25.737Z,102961.28
2019-01-04T07:12:55.434Z,102965.13
2019-01-04T07:15:25.260Z,102949.63
2019-01-04T07:17:54.884Z,102949.63
2019-01-04T07:20:24.396Z,102948.18
2019-01-04T07:22:53.981Z,102948.70
2019-01-04T07:25:23.729Z,102947.77
2019-01-04T07:27:53.325Z,102936.31
2019-01-04T07:30:22.850Z,102943.08
2019-01-04T07:32:52.477Z,102951.41
2019-01-04T07:35:22.077Z,102954.05
2019-01-04T07:37:51.662Z,102962.14
2019-01-04T07:40:21.235Z,102955.52
2019-01-04T07:42:50.867Z,102955.17
2019-01-04T07:45:20.570Z,102954.92
2019-01-04T07:47:50.248Z,102956.84
2019-01-04T07:50:19.774Z,102954.89
2019-01-04T07:52:49.481Z,102952.76
2019-01-04T07:55:19.153Z,102937.47
2019-01-04T07:57:48.631Z,102940.55
2019-01-04T08:00:18.645Z,102936.33
2019-01-04T08:02:50.805Z,102936.02
2019-01-04T08:05:27.765Z,102934.56
2019-01-04T08:07:57.389Z,102936.66
2019-01-04T08:10:26.986Z,102933.67
2019-01-04T08:12:56.675Z,102938.06
2019-01-04T08:15:26.451Z,102937.81
2019-01-04T08:17:56.423Z,102941.02
2019-01-04T08:20:26.111Z,102930.72
2019-01-04T08:22:55.780Z,102929.52
2019-01-04T08:25:25.375Z,102926.17
2019-01-04T08:27:54.989Z,102935.27
2019-01-04T08:30:24.597Z,102934.69
2019-01-04T08:32:54.200Z,102930.11
2019-01-04T08:35:34.057Z,102937.27
2019-01-04T08:38:03.638Z,102929.89
2019-01-04T08:40:34.475Z,102922.18
2019-01-04T08:43:04.217Z,102926.19
2019-01-04T08:45:33.897Z,102931.84
2019-01-04T08:48:03.560Z,102938.01
2019-01-04T08:50:34.035Z,102935.11
2019-01-04T08:53:03.702Z,102933.65
2019-01-04T08:55:37.767Z,102924.23
2019-01-04T08:58:07.305Z,102920.88
2019-01-04T09:00:36.827Z,102913.86
2019-01-04T09:03:06.452Z,102911.81
2019-01-04T09:05:36.040Z,102904.22
2019-01-04T09:08:05.821Z,102906.88
2019-01-04T09:10:35.484Z,102908.96
2019-01-04T09:13:05.024Z,102913.78
2019-01-04T09:15:34.698Z,102904.02
2019-01-04T09:18:04.745Z,102898.48
2019-01-04T09:20:34.297Z,102893.02
2019-01-04T09:23:04.280Z,102884.59
2019-01-04T09:25:33.940Z,102888.59
2019-01-04T09:28:03.487Z,102887.98
2019-01-04T09:30:33.133Z,102889.91
2019-01-04T09:33:02.761Z,102873.08
2019-01-04T09:35:38.332Z,102867.77
2019-01-04T09:38:07.892Z,102877.81
2019-01-04T09:40:37.500Z,102879.95
2019-01-04T09:43:07.034Z,102874.02
2019-01-04T09:45:36.817Z,102866.99
2019-01-04T09:48:06.473Z,102865.41
2019-01-04T09:50:35.992Z,102870.98
2019-01-04T09:53:05.583Z,102864.09
2019-01-04T09:55:35.225Z,102867.59
2019-01-04T09:58:04.846Z,102856.12
2019-01-04T10:00:34.423Z,102852.56
2019-01-04T10:03:04.072Z,102856.66
2019-01-04T10:05:33.798Z,102847.02
2019-01-04T10:08:03.321Z,102846.26
2019-01-04T10:10:32.835Z,102840.84
2019-01-04T10:13:02.441Z,102846.64
2019-01-04T10:15:32.150Z,102844.36
2019-01-04T10:18:01.724Z,102845.22
2019-01-04T10:20:31.346Z,102843.03
2019-01-04T10:23:00.981Z,102837.00
2019-01-04T10:25:30.609Z,102827.23
2019-01-04T10:28:00.185Z,102832.17
2019-01-04T10:30:30.001Z,102822.63
2019-01-04T10:32:59.602Z,102829.52
2019-01-04T10:35:29.298Z,102821.68
2019-01-04T10:37:58.934Z,102820.02
2019-01-04T10:40:28.455Z,102809.01
2019-01-04T10:42:58.390Z,102811.30
2019-01-04T10:45:35.905Z,102812.75
2019-01-04T10:48:05.658Z,102813.87
2019-01-04T10:50:35.242Z,102809.73
2019-01-04T10:53:04.740Z,102802.15
2019-01-04T10:55:34.328Z,102804.06
2019-01-04T10:58:04.103Z,102794.90
2019-01-04T11:00:33.596Z,102785.37
2019-01-04T11:03:03.176Z,102781.52
2019-01-04T11:05:32.827Z,102781.27
2019-01-04T11:08:03.150Z,102779.47
2019-01-04T11:10:32.649Z,102781.63
2019-01-04T11:13:02.395Z,102785.02
2019-01-04T11:15:32.004Z,102785.38
2019-01-04T11:18:01.609Z,102774.02
2019-01-04T11:20:48.266Z,102774.50
2019-01-04T11:23:50.000Z,102764.48
2019-01-04T11:26:46.327Z,102754.48
2019-01-04T11:29:58.320Z,102744.73
2019-01-04T11:32:56.302Z,102744.25
2019-01-04T11:35:55.682Z,102725.05
2019-01-04T11:38:44.622Z,102727.81
2019-01-04T11:42:07.563Z,102723.59
2019-01-04T11:45:07.754Z,102724.20
2019-01-04T11:48:13.231Z,102718.07
2019-01-04T11:51:25.300Z,102732.67
2019-01-04T11:53:57.016Z,102746.15
2019-01-04T11:56:26.687Z,102746.52
2019-01-04T11:58:56.247Z,102746.29
2019-01-04T12:01:25.819Z,102725.67
2019-01-04T12:04:00.178Z,102722.50
2019-01-04T12:06:29.738Z,102712.63
2019-01-04T12:08:59.424Z,102708.04
2019-01-04T12:11:29.005Z,102710.93
2019-01-04T12:13:58.614Z,102708.28
2019-01-04T12:16:28.260Z,102698.14
2019-01-04T12:18:57.980Z,102694.87
2019-01-04T12:21:27.488Z,102687.86
2019-01-04T12:23:57.028Z,102676.05
2019-01-04T12:26:29.944Z,102660.02
2019-01-04T12:28:59.616Z,102666.52
2019-01-04T12:31:29.182Z,102665.66
2019-01-04T12:33:58.731Z,102665.91
2019-01-04T12:36:34.292Z,102663.63
2019-01-04T12:39:04.936Z,102653.86
2019-01-04T12:41:34.474Z,102642.02
2019-01-04T12:44:04.027Z,102644.80
2019-01-04T12:46:35.693Z,102651.30
2019-01-04T12:49:05.335Z,102641.77
2019-01-04T12:51:34.872Z,102623.28
2019-01-04T12:54:04.368Z,102630.29
2019-01-04T12:56:34.058Z,102622.57
2019-01-04T12:59:03.607Z,102624.49
2019-01-04T13:01:33.200Z,102622.02
2019-01-04T13:04:02.706Z,102613.95
2019-01-04T13:06:32.295Z,102607.58
2019-01-04T13:09:01.847Z,102609.75
2019-01-04T13:11:31.419Z,102610.61
2019-01-04T13:14:01.206Z,102612.56
2019-01-04T13:16:31.065Z,102618.27
2019-01-04T13:19:00.697Z,102622.70
2019-01-04T13:21:30.236Z,102607.73
2019-01-04T13:23:59.817Z,102617.16
2019-01-04T13:26:30.457Z,102625.70
2019-01-04T13:29:00.054Z,102620.28
2019-01-04T13:31:29.655Z,102610.63
2019-01-04T13:33:59.220Z,102598.80
2019-01-04T13:36:28.772Z,102602.05
2019-01-04T13:38:58.391Z,102594.36
2019-01-04T13:41:28.074Z,102608.19
2019-01-04T13:43:57.660Z,102607.48
2019-01-04T13:46:27.460Z,102603.13
2019-01-04T13:48:57.137Z,102599.30
2019-01-04T13:51:26.886Z,102592.03
2019-01-04T13:53:56.473Z,102595.87
2019-01-04T13:56:26.160Z,102588.19
2019-01-04T13:58:55.805Z,102580.31
2019-01-04T14:01:25.469Z,102575.63
2019-01-04T14:03:55.039Z,102589.16
2019-01-04T14:06:30.785Z,102586.02
2019-01-04T14:09:00.497Z,102586.39
2019-01-04T14:11:30.102Z,102595.17
2019-01-04T14:13:59.666Z,102584.08
2019-01-04T14:16:29.430Z,102595.41
2019-01-04T14:18:58.988Z,102602.66
2019-01-04T14:21:28.614Z,102599.99
2019-01-04T14:23:58.236Z,102593.95
2019-01-04T14:26:27.973Z,102601.16
2019-01-04T14:28:57.633Z,102602.27
2019-01-04T14:31:27.378Z,102597.78
2019-01-04T14:33:56.872Z,102604.20
2019-01-04T14:36:26.569Z,102618.58
2019-01-04T14:38:56.260Z,102617.96
2019-01-04T14:41:25.845Z,102625.45
2019-01-04T14:43:55.414Z,102629.52
2019-01-04T14:46:25.258Z,102641.39
2019-01-04T14:48:54.939Z,102633.31
2019-01-04T14:51:24.825Z,102637.30
2019-01-04T14:53:54.445Z,102632.80
2019-01-04T14:56:24.141Z,102622.33
2019-01-04T14:58:53.903Z,102618.72
2019-01-04T15:01:23.741Z,102611.61
2019-01-04T15:03:53.257Z,102605.45
2019-01-04T15:06:22.951Z,102590.38
2019-01-04T15:08:52.460Z,102588.52
2019-01-04T15:11:22.245Z,102600.59
2019-01-04T15:13:51.751Z,102586.45
2019-01-04T15:16:21.271Z,102580.34
2019-01-04T15:18:51.015Z,102572.03
2019-01-04T15:21:20.733Z,102572.96
2019-01-04T15:23:50.487Z,102568.05
2019-01-04T15:26:20.163Z,102569.38
2019-01-04T15:28:49.992Z,102577.69
2019-01-04T15:31:22.920Z,102561.28
2019-01-04T15:33:52.517Z,102584.60
2019-01-04T15:36:22.200Z,102586.25
2019-01-04T15:38:51.858Z,102581.08
2019-01-04T15:41:21.635Z,102578.05
2019-01-04T15:43:51.346Z,102575.41
2019-01-04T15:46:21.090Z,102585.63
2019-01-04T15:48:50.906Z,102592.66
2019-01-04T15:51:20.492Z,102581.42
2019-01-04T15:53:50.223Z,102595.69
2019-01-04T15:56:20.083Z,102591.19
2019-01-04T15:58:56.091Z,102585.16
2019-01-04T16:01:26.046Z,102588.19
2019-01-04T16:03:56.046Z,102581.16
2019-01-04T16:06:26.046Z,102571.27
2019-01-04T16:08:56.137Z,102573.30
2019-01-04T16:11:25.948Z,102576.72
2019-01-04T16:13:56.123Z,102559.31
2019-01-04T16:16:26.090Z,102558.70
2019-01-04T16:18:56.166Z,102565.70
2019-01-04T16:21:25.907Z,102562.34
2019-01-04T16:23:55.808Z,102550.25
2019-01-04T16:26:25.726Z,102545.42
2019-01-04T16:28:55.828Z,102546.88
2019-01-04T16:31:25.670Z,102543.84
2019-01-04T16:33:55.328Z,102549.86
2019-01-04T16:36:25.089Z,102538.91
2019-01-04T16:38:54.919Z,102540.48
2019-01-04T16:41:25.053Z,102537.66
2019-01-04T16:43:55.170Z,102531.28
2019-01-04T16:46:25.099Z,102523.18
2019-01-04T16:48:55.146Z,102524.14
2019-01-04T16:51:25.065Z,102524.28
2019-01-04T16:53:54.652Z,102519.90
2019-01-04T16:56:24.488Z,102516.00
2019-01-04T16:58:54.324Z,102517.53
2019-01-04T17:01:24.381Z,102507.27
2019-01-04T17:03:54.302Z,102505.21
2019-01-04T17:06:24.226Z,102504.50
2019-01-04T17:08:54.051Z,102506.53
2019-01-04T17:11:24.107Z,102498.14
2019-01-04T17:13:53.851Z,102494.75
2019-01-04T17:16:23.717Z,102499.47
2019-01-04T17:18:53.484Z,102491.72
2019-01-04T17:21:23.340Z,102496.22
2019-01-04T17:23:53.143Z,102495.34
2019-01-04T17:26:22.913Z,102488.81
2019-01-04T17:28:58.723Z,102499.99
2019-01-04T17:31:28.684Z,102496.12
2019-01-04T17:33:58.613Z,102496.12
2019-01-04T17:36:28.430Z,102486.07
2019-01-04T17:38:58.523Z,102485.19
2019-01-04T17:41:28.229Z,102489.84
2019-01-04T17:43:58.358Z,102476.81
2019-01-04T17:46:28.439Z,102475.12
2019-01-04T17:48:58.261Z,102483.28
2019-01-04T17:51:28.146Z,102476.11
2019-01-04T17:53:57.970Z,102475.67
2019-01-04T17:56:28.418Z,102473.83
2019-01-04T17:58:58.629Z,102482.94
2019-01-04T18:01:28.800Z,102473.20
2019-01-04T18:03:58.749Z,102470.61
2019-01-04T18:06:28.669Z,102482.23
2019-01-04T18:08:58.908Z,102482.84
2019-01-04T18:11:28.927Z,102486.38
2019-01-04T18:13:59.087Z,102484.34
2019-01-04T18:16:29.088Z,102494.57
2019-01-04T18:18:59.266Z,102490.36
2019-01-04T18:21:29.390Z,102505.09
2019-01-04T18:23:59.451Z,102491.91
2019-01-04T18:26:29.579Z,102500.73
2019-01-04T18:28:59.638Z,102491.69
2019-01-04T18:31:29.724Z,102489.80
2019-01-04T18:33:59.852Z,102491.20
2019-01-04T18:36:30.102Z,102486.70
2019-01-04T18:39:07.832Z,102489.84
2019-01-04T18:41:38.024Z,102499.77
2019-01-04T18:44:08.223Z,102494.46
2019-01-04T18:46:38.260Z,102490.11
2019-01-04T18:49:09.547Z,102486.64
2019-01-04T18:51:39.467Z,102486.52
2019-01-04T18:54:09.555Z,102491.17
2019-01-04T18:56:39.658Z,102492.66
2019-01-04T18:59:09.668Z,102490.81
2019-01-04T19:01:41.947Z,102487.81
2019-01-04T19:04:11.975Z,102499.59
2019-01-04T19:06:42.128Z,102495.60
2019-01-04T19:09:12.302Z,102507.38
2019-01-04T19:11:43.555Z,102498.19
2019-01-04T19:14:13.789Z,102495.53
2019-01-04T19:16:43.924Z,102497.45
2019-01-04T19:19:13.990Z,102503.36
2019-01-04T19:21:44.078Z,102509.78
2019-01-04T19:24:14.118Z,102509.04
2019-01-04T19:26:44.238Z,102505.20
2019-01-04T19:29:14.281Z,102504.95
2019-01-04T19:31:44.555Z,102500.70
2019-01-04T19:34:14.697Z,102492.58
2019-01-04T19:36:44.705Z,102500.30
2019-01-04T19:39:14.930Z,102498.89
2019-01-04T19:41:45.069Z,102492.80
2019-01-04T19:44:15.117Z,102497.00
2019-01-04T19:46:45.335Z,102494.34
2019-01-04T19:49:15.455Z,102497.86
2019-01-04T19:51:45.717Z,102504.09
2019-01-04T19:54:15.824Z,102502.06
2019-01-04T19:56:45.980Z,102499.30
2019-01-04T19:59:16.176Z,102496.41
2019-01-04T20:01:46.423Z,102493.83
2019-01-04T20:04:16.629Z,102489.58
2019-01-04T20:07:57.189Z,102487.98
2019-01-04T20:11:17.493Z,102486.66
2019-01-04T20:14:36.182Z,102493.08
2019-01-04T20:17:28.527Z,102483.20
2019-01-04T20:20:36.317Z,102482.16
2019-01-04T20:23:34.637Z,102478.80
2019-01-04T20:26:22.129Z,102474.77
2019-01-04T20:29:11.161Z,102476.09
2019-01-04T20:32:12.442Z,102475.46
2019-01-04T20:35:14.806Z,102471.58
2019-01-04T20:38:02.495Z,102462.27
2019-01-04T20:40:51.431Z,102471.06
2019-01-04T20:43:40.415Z,102470.80
2019-01-04T20:46:40.210Z,102468.77
2019-01-04T20:49:28.775Z,102465.36
2019-01-04T20:52:26.967Z,102464.94
2019-01-04T20:55:14.590Z,102458.99
2019-01-04T20:58:02.337Z,102460.53
2019-01-04T21:00:57.451Z,102459.42
2019-01-04T21:03:52.648Z,102462.08
2019-01-04T21:06:53.672Z,102463.27
2019-01-04T21:09:54.703Z,102466.92
2019-01-04T21:12:59.187Z,102462.36
2019-01-04T21:16:01.010Z,102456.34
2019-01-04T21:18:58.796Z,102455.71
2019-01-04T21:21:46.455Z,102444.31
2019-01-04T21:24:38.209Z,102439.78
2019-01-04T21:27:35.977Z,102444.16
2019-01-04T21:30:27.896Z,102438.06
2019-01-04T21:33:32.234Z,102443.30
2019-01-04T21:36:27.109Z,102435.13
2019-01-04T21:39:14.750Z,102429.03
2019-01-04T21:42:12.956Z,102420.67
2019-01-04T21:45:10.758Z,102420.11
2019-01-04T21:47:58.629Z,102413.00
2019-01-04T21:50:46.089Z,102417.05
2019-01-04T21:53:38.021Z,102418.53
2019-01-04T21:56:29.597Z,102413.97
2019-01-04T21:59:17.108Z,102412.21
2019-01-04T22:02:15.041Z,102403.73
2019-01-04T22:05:02.973Z,102402.34
2019-01-04T22:08:06.864Z,102400.11
2019-01-04T22:11:08.120Z,102404.16
2019-01-04T22:13:55.621Z,102394.42
2019-01-04T22:16:43.294Z,102393.73
2019-01-04T22:19:40.937Z,102380.78
2019-01-04T22:22:28.699Z,102373.92
2019-01-04T22:25:17.282Z,102367.20
2019-01-04T22:28:05.881Z,102364.17
2019-01-04T22:30:47.909Z,102368.02
2019-01-04T22:33:48.840Z,102358.16
2019-01-04T22:36:37.415Z,102357.16
2019-01-04T22:39:29.976Z,102365.23
2019-01-04T22:42:27.615Z,102363.13
2019-01-04T22:45:11.289Z,102355.70
2019-01-04T22:48:14.955Z,102347.84
2019-01-04T22:51:04.976Z,102351.14
2019-01-04T22:53:52.095Z,102345.49
2019-01-04T22:56:43.445Z,102345.98
2019-01-04T22:59:31.857Z,102344.44
2019-01-04T23:02:19.180Z,102347.09
2019-01-04T23:05:16.947Z,102346.09
2019-01-04T23:08:14.557Z,102350.04
2019-01-04T23:11:15.568Z,102350.71
2019-01-04T23:14:13.211Z,102350.61
2019-01-04T23:17:13.887Z,102339.17
2019-01-04T23:20:05.256Z,102338.89
2019-01-04T23:23:01.514Z,102340.38
2019-01-04T23:25:59.069Z,102328.95
2019-01-04T23:28:46.287Z,102331.55
2019-01-04T23:31:43.855Z,102334.84
2019-01-04T23:34:30.945Z,102343.80
2019-01-04T23:37:28.439Z,102338.41
2019-01-04T23:40:25.957Z,102333.36
2019-01-04T23:43:23.696Z,102331.87
2019-01-04T23:46:10.874Z,102332.39
2019-01-04T23:48:58.561Z,102331.06
2019-01-04T23:51:59.356Z,102330.27
2019-01-04T23:54:47.448Z,102322.79
2019-01-04T23:57:45.002Z,102321.39
