createdAt,value
2018-11-13T00:04:39.924Z,18.27
2018-11-13T00:14:50.229Z,20.10
2018-11-13T00:25:00.341Z,20.23
2018-11-13T00:35:13.304Z,15.37
2018-11-13T00:45:24.569Z,12.93
2018-11-13T00:55:35.993Z,13.43
2018-11-13T01:05:48.118Z,11.70
2018-11-13T01:15:59.218Z,10.70
2018-11-13T01:26:11.482Z,9.57
2018-11-13T01:36:21.731Z,7.57
2018-11-13T01:46:32.797Z,6.33
2018-11-13T01:56:43.010Z,6.07
2018-11-13T02:06:53.002Z,5.70
2018-11-13T02:17:02.832Z,6.67
2018-11-13T02:27:13.748Z,6.87
2018-11-13T02:37:25.792Z,6.37
2018-11-13T02:47:39.465Z,5.90
2018-11-13T02:57:51.447Z,5.50
2018-11-13T03:08:00.708Z,6.07
2018-11-13T03:18:10.769Z,5.70
2018-11-13T03:28:20.799Z,5.70
2018-11-13T03:38:34.371Z,5.87
2018-11-13T03:48:44.268Z,6.03
2018-11-13T03:58:54.717Z,6.43
2018-11-13T04:09:06.142Z,8.50
2018-11-13T04:19:21.063Z,9.37
2018-11-13T04:29:30.511Z,11.20
2018-11-13T04:39:39.662Z,10.60
2018-11-13T04:49:48.727Z,10.43
2018-11-13T04:59:58.645Z,10.93
2018-11-13T05:10:10.058Z,11.40
2018-11-13T05:20:20.136Z,11.73
2018-11-13T05:30:32.436Z,13.00
2018-11-13T05:40:42.582Z,12.30
2018-11-13T05:50:52.681Z,14.30
2018-11-13T06:01:03.711Z,13.57
2018-11-13T06:11:15.943Z,12.60
2018-11-13T06:21:26.812Z,11.87
2018-11-13T06:31:36.161Z,11.23
2018-11-13T06:41:45.396Z,11.10
2018-11-13T06:51:55.621Z,12.10
2018-11-13T07:02:04.925Z,10.53
2018-11-13T07:12:15.710Z,10.60
2018-11-13T07:22:26.349Z,10.03
2018-11-13T07:32:37.811Z,9.93
2018-11-13T07:42:46.865Z,11.93
2018-11-13T07:52:56.985Z,10.70
2018-11-13T08:03:12.487Z,10.33
2018-11-13T08:13:22.755Z,10.50
2018-11-13T08:23:33.056Z,9.70
2018-11-13T08:33:43.103Z,11.27
2018-11-13T08:43:53.318Z,9.60
2018-11-13T08:54:03.836Z,7.87
2018-11-13T09:04:17.040Z,11.37
2018-11-13T09:14:26.225Z,10.50
2018-11-13T09:24:36.195Z,7.17
2018-11-13T09:34:45.351Z,5.70
2018-11-13T09:44:55.608Z,8.13
2018-11-13T09:55:05.908Z,6.23
2018-11-13T10:05:16.198Z,6.57
2018-11-13T10:15:27.203Z,4.90
2018-11-13T10:25:39.513Z,8.13
2018-11-13T10:35:49.414Z,6.77
2018-11-13T10:45:59.456Z,9.13
2018-11-13T10:56:08.980Z,4.37
2018-11-13T11:06:20.353Z,6.00
2018-11-13T11:16:29.352Z,8.03
2018-11-13T11:26:39.460Z,6.80
2018-11-13T11:36:48.578Z,5.30
2018-11-13T11:46:57.994Z,2.90
2018-11-13T11:57:10.224Z,5.93
2018-11-13T12:07:19.325Z,5.80
2018-11-13T12:17:28.472Z,3.77
2018-11-13T12:27:38.643Z,4.80
2018-11-13T12:37:47.895Z,6.77
2018-11-13T12:47:57.288Z,4.33
2018-11-13T12:58:06.511Z,6.77
2018-11-13T13:08:15.728Z,6.23
2018-11-13T13:18:24.958Z,7.37
2018-11-13T13:28:34.597Z,6.20
2018-11-13T13:38:43.882Z,6.90
2018-11-13T13:48:53.775Z,3.17
2018-11-13T13:59:02.752Z,6.73
2018-11-13T14:09:12.206Z,5.63
2018-11-13T14:19:21.397Z,3.97
