createdAt,value
2017-12-22T00:00:16.858Z,10.53
2017-12-22T00:00:57.351Z,10.55
2017-12-22T00:01:37.879Z,10.61
2017-12-22T00:02:18.465Z,10.51
2017-12-22T00:02:58.958Z,10.61
2017-12-22T00:03:39.532Z,10.63
2017-12-22T00:04:20.086Z,10.48
2017-12-22T00:05:00.571Z,10.52
2017-12-22T00:05:41.112Z,10.53
2017-12-22T00:06:21.666Z,10.55
2017-12-22T00:07:02.163Z,10.59
2017-12-22T00:07:42.648Z,10.52
2017-12-22T00:08:23.208Z,10.63
2017-12-22T00:09:03.749Z,10.6
2017-12-22T00:09:44.373Z,10.63
2017-12-22T00:10:24.893Z,10.61
2017-12-22T00:11:05.446Z,10.51
2017-12-22T00:11:46.018Z,10.45
2017-12-22T00:12:26.614Z,10.4
2017-12-22T00:13:07.103Z,10.44
2017-12-22T00:13:47.722Z,10.27
2017-12-22T00:14:28.232Z,10.33
2017-12-22T00:15:08.805Z,10.55
2017-12-22T00:15:49.359Z,10.52
2017-12-22T00:16:29.907Z,10.53
2017-12-22T00:17:10.541Z,10.63
2017-12-22T00:17:51.119Z,10.52
2017-12-22T00:18:31.609Z,10.48
2017-12-22T00:19:12.161Z,10.48
2017-12-22T00:19:52.718Z,10.56
2017-12-22T00:20:33.224Z,10.63
2017-12-22T00:21:13.777Z,10.61
2017-12-22T00:21:54.259Z,10.63
2017-12-22T00:22:34.818Z,10.51
2017-12-22T00:23:15.362Z,10.7
2017-12-22T00:23:55.924Z,10.61
2017-12-22T00:24:36.495Z,10.6
2017-12-22T00:25:17.019Z,10.63
2017-12-22T00:25:57.529Z,10.63
2017-12-22T00:26:38.051Z,10.55
2017-12-22T00:27:18.573Z,10.48
2017-12-22T00:27:59.097Z,10.47
2017-12-22T00:28:39.638Z,10.61
2017-12-22T00:29:20.186Z,10.51
2017-12-22T00:30:00.759Z,10.52
2017-12-22T00:30:41.396Z,10.56
2017-12-22T00:31:21.901Z,10.53
2017-12-22T00:32:02.466Z,10.52
2017-12-22T00:32:42.983Z,10.61
2017-12-22T00:33:23.513Z,10.66
2017-12-22T00:34:04.061Z,10.61
2017-12-22T00:34:44.531Z,10.59
2017-12-22T00:35:25.159Z,10.56
2017-12-22T00:36:05.630Z,10.52
2017-12-22T00:36:46.193Z,10.59
2017-12-22T00:37:26.729Z,10.52
2017-12-22T00:38:07.240Z,10.6
2017-12-22T00:38:47.788Z,10.52
2017-12-22T00:39:28.357Z,10.53
2017-12-22T00:40:08.870Z,10.6
2017-12-22T00:40:49.379Z,10.64
2017-12-22T00:41:29.936Z,10.63
2017-12-22T00:42:10.467Z,10.64
2017-12-22T00:42:50.933Z,10.63
2017-12-22T00:43:31.464Z,10.73
2017-12-22T00:44:12.047Z,10.67
2017-12-22T00:44:52.522Z,10.7
2017-12-22T00:45:33.108Z,10.64
2017-12-22T00:46:13.595Z,10.7
2017-12-22T00:46:54.138Z,10.59
2017-12-22T00:47:34.654Z,10.73
2017-12-22T00:48:15.235Z,10.61
2017-12-22T00:48:55.769Z,10.66
2017-12-22T00:49:36.320Z,10.61
2017-12-22T00:50:16.843Z,10.64
2017-12-22T00:50:57.338Z,10.59
2017-12-22T00:51:37.885Z,10.63
2017-12-22T00:52:18.434Z,10.6
2017-12-22T00:52:59.000Z,10.63
2017-12-22T00:53:39.522Z,10.68
2017-12-22T00:54:20.088Z,10.66
2017-12-22T00:55:00.625Z,10.68
2017-12-22T00:55:41.169Z,10.6
2017-12-22T00:56:21.754Z,10.59
2017-12-22T00:57:02.587Z,10.63
2017-12-22T00:57:43.067Z,10.61
2017-12-22T00:58:23.641Z,10.68
2017-12-22T00:59:04.166Z,10.71
2017-12-22T00:59:44.693Z,10.7
2017-12-22T01:00:25.213Z,10.61
2017-12-22T01:01:05.725Z,10.61
2017-12-22T01:01:46.286Z,10.56
2017-12-22T01:02:26.806Z,10.48
2017-12-22T01:03:07.342Z,10.53
2017-12-22T01:03:47.832Z,10.53
2017-12-22T01:04:28.338Z,10.6
2017-12-22T01:05:08.924Z,10.51
2017-12-22T01:05:49.468Z,10.47
2017-12-22T01:06:29.957Z,10.6
2017-12-22T01:07:10.514Z,10.63
2017-12-22T01:07:51.018Z,10.66
2017-12-22T01:08:31.576Z,10.61
2017-12-22T01:09:12.118Z,10.66
2017-12-22T01:09:52.628Z,10.6
2017-12-22T01:10:33.186Z,10.61
2017-12-22T01:11:13.694Z,10.6
2017-12-22T01:11:54.264Z,10.64
2017-12-22T01:12:34.755Z,10.55
2017-12-22T01:13:15.286Z,10.63
2017-12-22T01:13:55.846Z,10.61
2017-12-22T01:14:36.383Z,10.52
2017-12-22T01:15:16.926Z,10.55
2017-12-22T01:15:57.439Z,10.64
2017-12-22T01:16:37.994Z,10.63
2017-12-22T01:17:18.546Z,10.55
2017-12-22T01:17:59.051Z,10.61
2017-12-22T01:18:39.548Z,10.63
2017-12-22T01:19:20.110Z,10.7
2017-12-22T01:20:00.633Z,10.61
2017-12-22T01:20:41.172Z,10.61
2017-12-22T01:21:21.732Z,10.6
2017-12-22T01:22:02.250Z,10.64
2017-12-22T01:22:42.763Z,10.63
2017-12-22T01:23:23.300Z,10.56
2017-12-22T01:24:03.848Z,10.55
2017-12-22T01:24:44.374Z,10.67
2017-12-22T01:25:24.896Z,10.63
2017-12-22T01:26:05.410Z,10.73
2017-12-22T01:26:45.966Z,10.74
2017-12-22T01:27:26.520Z,10.68
2017-12-22T01:28:07.054Z,10.79
2017-12-22T01:28:47.564Z,10.78
2017-12-22T01:29:28.044Z,10.73
2017-12-22T01:30:08.626Z,10.76
2017-12-22T01:30:49.177Z,10.81
2017-12-22T01:31:29.710Z,10.78
2017-12-22T01:32:10.232Z,10.78
2017-12-22T01:32:50.810Z,10.76
2017-12-22T01:33:31.355Z,10.78
2017-12-22T01:34:11.898Z,10.78
2017-12-22T01:34:52.407Z,10.76
2017-12-22T01:35:32.905Z,10.73
2017-12-22T01:36:13.446Z,10.78
2017-12-22T01:36:53.999Z,10.76
2017-12-22T01:37:34.556Z,10.76
2017-12-22T01:38:15.208Z,10.73
2017-12-22T01:38:55.749Z,10.74
2017-12-22T01:39:36.232Z,10.7
2017-12-22T01:40:16.775Z,10.79
2017-12-22T01:40:57.297Z,10.73
2017-12-22T01:41:37.814Z,10.79
2017-12-22T01:42:18.343Z,10.81
2017-12-22T01:42:58.846Z,10.86
2017-12-22T01:43:39.459Z,10.82
2017-12-22T01:44:19.992Z,10.82
2017-12-22T01:45:00.558Z,10.84
2017-12-22T01:45:41.107Z,10.74
2017-12-22T01:46:21.635Z,10.76
2017-12-22T01:47:02.235Z,10.74
2017-12-22T01:47:42.684Z,10.79
2017-12-22T01:48:23.225Z,10.71
2017-12-22T01:49:03.799Z,10.76
2017-12-22T01:49:44.307Z,10.7
2017-12-22T01:50:24.800Z,10.84
2017-12-22T01:51:05.356Z,10.7
2017-12-22T01:51:45.902Z,10.78
2017-12-22T01:52:26.424Z,10.82
2017-12-22T01:53:06.995Z,10.78
2017-12-22T01:53:47.513Z,10.76
2017-12-22T01:54:28.002Z,10.78
2017-12-22T01:55:08.594Z,10.84
2017-12-22T01:55:49.095Z,10.82
2017-12-22T01:56:29.724Z,10.82
2017-12-22T01:57:10.224Z,10.66
2017-12-22T01:57:50.739Z,10.78
2017-12-22T01:58:31.309Z,10.71
2017-12-22T01:59:11.858Z,10.78
2017-12-22T01:59:52.323Z,10.76
2017-12-22T02:00:32.851Z,10.73
2017-12-22T02:01:13.394Z,10.79
2017-12-22T02:01:53.987Z,10.81
2017-12-22T02:02:34.554Z,10.81
2017-12-22T02:03:15.111Z,10.78
2017-12-22T02:03:55.630Z,10.82
2017-12-22T02:04:36.147Z,10.88
2017-12-22T02:05:16.648Z,10.88
2017-12-22T02:05:57.232Z,10.92
2017-12-22T02:06:37.699Z,10.81
2017-12-22T02:07:18.250Z,10.81
2017-12-22T02:07:58.800Z,10.81
2017-12-22T02:08:39.323Z,10.82
2017-12-22T02:09:19.866Z,10.85
2017-12-22T02:10:00.455Z,10.88
2017-12-22T02:10:41.038Z,10.78
2017-12-22T02:11:21.557Z,10.86
2017-12-22T02:12:02.128Z,10.94
2017-12-22T02:12:42.657Z,10.86
2017-12-22T02:13:23.135Z,10.89
2017-12-22T02:14:03.691Z,10.89
2017-12-22T02:14:44.214Z,10.82
2017-12-22T02:15:24.756Z,10.76
2017-12-22T02:16:05.280Z,10.81
2017-12-22T02:16:45.862Z,10.82
2017-12-22T02:17:26.356Z,10.84
2017-12-22T02:18:06.872Z,10.84
2017-12-22T02:18:47.455Z,10.89
2017-12-22T02:19:27.963Z,10.85
2017-12-22T02:20:08.474Z,10.76
2017-12-22T02:20:49.000Z,10.81
2017-12-22T02:21:29.543Z,10.68
2017-12-22T02:22:10.080Z,10.74
2017-12-22T02:22:50.572Z,10.81
2017-12-22T02:23:31.127Z,10.81
2017-12-22T02:24:11.680Z,10.67
2017-12-22T02:24:52.191Z,10.73
2017-12-22T02:25:32.735Z,10.71
2017-12-22T02:26:13.268Z,10.82
2017-12-22T02:26:53.769Z,10.81
2017-12-22T02:27:34.322Z,10.84
2017-12-22T02:28:14.885Z,10.79
2017-12-22T02:28:55.432Z,10.79
2017-12-22T02:29:35.958Z,10.86
2017-12-22T02:30:16.598Z,10.85
2017-12-22T02:30:57.020Z,10.78
2017-12-22T02:31:37.554Z,10.81
2017-12-22T02:32:18.112Z,10.76
2017-12-22T02:32:58.646Z,10.78
2017-12-22T02:33:39.184Z,10.78
2017-12-22T02:34:19.707Z,10.76
2017-12-22T02:35:00.195Z,10.82
2017-12-22T02:35:40.753Z,10.73
2017-12-22T02:36:21.273Z,10.73
2017-12-22T02:37:01.795Z,10.78
2017-12-22T02:37:42.358Z,10.76
2017-12-22T02:38:22.908Z,10.68
2017-12-22T02:39:03.444Z,10.76
2017-12-22T02:39:43.966Z,10.82
2017-12-22T02:40:24.600Z,10.73
2017-12-22T02:41:05.191Z,10.76
2017-12-22T02:41:45.709Z,10.84
2017-12-22T02:42:26.253Z,10.78
2017-12-22T02:43:06.827Z,10.71
2017-12-22T02:43:47.876Z,10.7
2017-12-22T02:44:28.482Z,10.71
2017-12-22T02:45:08.973Z,10.76
2017-12-22T02:45:49.548Z,10.76
2017-12-22T02:46:30.158Z,10.84
2017-12-22T02:47:10.716Z,10.81
2017-12-22T02:47:51.223Z,10.79
2017-12-22T02:48:31.770Z,10.66
2017-12-22T02:49:12.262Z,10.79
2017-12-22T02:49:52.776Z,10.85
2017-12-22T02:50:33.361Z,10.78
2017-12-22T02:51:13.977Z,10.67
2017-12-22T02:51:54.517Z,10.74
2017-12-22T02:52:35.033Z,10.73
2017-12-22T02:53:15.583Z,10.84
2017-12-22T02:53:56.154Z,10.74
2017-12-22T02:54:36.746Z,10.73
2017-12-22T02:55:17.305Z,10.7
2017-12-22T02:55:57.939Z,10.7
2017-12-22T02:56:38.513Z,10.81
2017-12-22T02:57:18.992Z,10.81
2017-12-22T02:57:59.494Z,10.78
2017-12-22T02:58:40.073Z,10.79
2017-12-22T02:59:20.595Z,10.81
2017-12-22T03:00:01.135Z,10.79
2017-12-22T03:00:41.655Z,10.73
2017-12-22T03:01:22.159Z,10.79
2017-12-22T03:02:02.705Z,10.79
2017-12-22T03:02:43.262Z,10.71
2017-12-22T03:03:23.780Z,10.79
2017-12-22T03:04:04.330Z,10.82
2017-12-22T03:04:44.888Z,10.7
2017-12-22T03:05:25.364Z,10.7
2017-12-22T03:06:05.871Z,10.78
2017-12-22T03:06:46.408Z,10.79
2017-12-22T03:07:26.952Z,10.79
2017-12-22T03:08:07.474Z,10.73
2017-12-22T03:08:47.956Z,10.78
2017-12-22T03:09:28.497Z,10.78
2017-12-22T03:10:09.047Z,10.79
2017-12-22T03:10:49.640Z,10.7
2017-12-22T03:11:30.172Z,10.7
2017-12-22T03:12:10.703Z,10.61
2017-12-22T03:12:51.214Z,10.68
2017-12-22T03:13:31.728Z,10.74
2017-12-22T03:14:12.218Z,10.71
2017-12-22T03:14:52.741Z,10.76
2017-12-22T03:15:33.311Z,10.56
2017-12-22T03:16:13.832Z,10.66
2017-12-22T03:16:54.362Z,10.63
2017-12-22T03:17:34.903Z,10.56
2017-12-22T03:18:15.429Z,10.63
2017-12-22T03:18:55.936Z,10.63
2017-12-22T03:19:36.494Z,10.63
2017-12-22T03:20:17.122Z,10.7
2017-12-22T03:20:57.636Z,10.64
2017-12-22T03:21:38.178Z,10.61
2017-12-22T03:22:18.704Z,10.66
2017-12-22T03:22:59.399Z,10.6
2017-12-22T03:23:39.909Z,10.53
2017-12-22T03:24:20.415Z,10.66
2017-12-22T03:25:00.941Z,10.55
2017-12-22T03:25:41.478Z,10.55
2017-12-22T03:26:22.914Z,10.64
2017-12-22T03:27:03.409Z,10.66
2017-12-22T03:27:44.034Z,10.61
2017-12-22T03:28:24.522Z,10.63
2017-12-22T03:29:05.109Z,10.64
2017-12-22T03:29:45.607Z,10.64
2017-12-22T03:30:26.262Z,10.53
2017-12-22T03:31:06.826Z,10.53
2017-12-22T03:31:47.350Z,10.7
2017-12-22T03:32:27.914Z,10.63
2017-12-22T03:33:08.456Z,10.66
2017-12-22T03:33:48.994Z,10.6
2017-12-22T03:34:29.518Z,10.64
2017-12-22T03:35:10.025Z,10.64
2017-12-22T03:35:50.720Z,10.63
2017-12-22T03:36:31.127Z,10.59
2017-12-22T03:37:11.671Z,10.55
2017-12-22T03:37:52.221Z,10.73
2017-12-22T03:38:32.738Z,10.7
2017-12-22T03:39:13.237Z,10.64
2017-12-22T03:39:53.779Z,10.64
2017-12-22T03:40:34.411Z,10.68
2017-12-22T03:41:14.979Z,10.7
2017-12-22T03:41:55.611Z,10.68
2017-12-22T03:42:36.030Z,10.66
2017-12-22T03:43:16.548Z,10.78
2017-12-22T03:43:57.125Z,10.76
2017-12-22T03:44:37.710Z,10.68
2017-12-22T03:45:18.292Z,10.76
2017-12-22T03:45:58.889Z,10.82
2017-12-22T03:46:39.388Z,10.78
2017-12-22T03:47:19.956Z,10.74
2017-12-22T03:48:00.471Z,10.67
2017-12-22T03:48:41.010Z,10.63
2017-12-22T03:49:21.485Z,10.52
2017-12-22T03:50:02.080Z,10.64
2017-12-22T03:50:42.572Z,10.63
2017-12-22T03:51:23.162Z,10.64
2017-12-22T03:52:03.702Z,10.55
2017-12-22T03:52:44.211Z,10.6
2017-12-22T03:53:24.753Z,10.71
2017-12-22T03:54:05.368Z,10.52
2017-12-22T03:54:45.910Z,10.53
2017-12-22T03:55:26.390Z,10.68
2017-12-22T03:56:06.976Z,10.6
2017-12-22T03:56:47.507Z,10.6
2017-12-22T03:57:28.054Z,10.63
2017-12-22T03:58:08.553Z,10.64
2017-12-22T03:58:49.129Z,10.61
2017-12-22T03:59:29.655Z,10.48
2017-12-22T04:00:10.202Z,10.6
2017-12-22T04:00:50.758Z,10.61
2017-12-22T04:01:31.267Z,10.63
2017-12-22T04:02:11.773Z,10.61
2017-12-22T04:02:52.326Z,10.67
2017-12-22T04:03:32.861Z,10.67
2017-12-22T04:04:13.358Z,10.67
2017-12-22T04:04:53.911Z,10.67
2017-12-22T04:05:34.408Z,10.63
2017-12-22T04:06:14.971Z,10.61
2017-12-22T04:06:55.501Z,10.59
2017-12-22T04:07:36.015Z,10.59
2017-12-22T04:08:16.566Z,10.61
2017-12-22T04:08:57.125Z,10.67
2017-12-22T04:09:37.552Z,10.66
2017-12-22T04:10:18.113Z,10.66
2017-12-22T04:10:58.635Z,10.7
2017-12-22T04:11:39.178Z,10.67
2017-12-22T04:12:19.709Z,10.59
2017-12-22T04:13:00.280Z,10.61
2017-12-22T04:13:40.758Z,10.55
2017-12-22T04:14:21.492Z,10.66
2017-12-22T04:15:01.936Z,10.56
2017-12-22T04:15:42.474Z,10.64
2017-12-22T04:16:23.018Z,10.76
2017-12-22T04:17:03.574Z,10.71
2017-12-22T04:17:44.061Z,10.7
2017-12-22T04:18:24.635Z,10.66
2017-12-22T04:19:05.203Z,10.64
2017-12-22T04:19:45.788Z,10.68
2017-12-22T04:20:26.274Z,10.71
2017-12-22T04:21:06.836Z,10.73
2017-12-22T04:21:47.374Z,10.61
2017-12-22T04:22:27.954Z,10.68
2017-12-22T04:23:08.480Z,10.73
2017-12-22T04:23:48.975Z,10.73
2017-12-22T04:24:29.495Z,10.59
2017-12-22T04:25:10.040Z,10.68
2017-12-22T04:25:50.606Z,10.68
2017-12-22T04:26:31.139Z,10.63
2017-12-22T04:27:11.694Z,10.64
2017-12-22T04:27:52.208Z,10.61
2017-12-22T04:28:32.743Z,10.73
2017-12-22T04:29:13.274Z,10.68
2017-12-22T04:29:53.818Z,10.52
2017-12-22T04:30:34.312Z,10.66
2017-12-22T04:31:14.858Z,10.64
2017-12-22T04:31:55.358Z,10.67
2017-12-22T04:32:35.870Z,10.59
2017-12-22T04:33:17.102Z,10.66
2017-12-22T04:33:57.561Z,10.63
2017-12-22T04:34:38.105Z,10.51
2017-12-22T04:35:18.620Z,10.51
2017-12-22T04:35:59.185Z,10.64
2017-12-22T04:36:39.706Z,10.53
2017-12-22T04:37:20.264Z,10.64
2017-12-22T04:38:00.810Z,10.67
2017-12-22T04:38:41.311Z,10.61
2017-12-22T04:39:21.836Z,10.73
2017-12-22T04:40:02.403Z,10.71
2017-12-22T04:40:42.930Z,10.7
2017-12-22T04:41:23.489Z,10.71
2017-12-22T04:42:03.960Z,10.64
2017-12-22T04:42:44.519Z,10.76
2017-12-22T04:43:25.012Z,10.56
2017-12-22T04:44:05.564Z,10.53
2017-12-22T04:44:46.131Z,10.6
2017-12-22T04:45:26.624Z,10.74
2017-12-22T04:46:07.140Z,10.71
2017-12-22T04:46:47.707Z,10.68
2017-12-22T04:47:28.236Z,10.7
2017-12-22T04:48:08.792Z,10.63
2017-12-22T04:48:49.285Z,10.66
2017-12-22T04:49:29.842Z,10.63
2017-12-22T04:50:10.374Z,10.61
2017-12-22T04:50:50.885Z,10.7
2017-12-22T04:51:31.413Z,10.76
2017-12-22T04:52:11.956Z,10.82
2017-12-22T04:52:52.439Z,10.82
2017-12-22T04:53:32.990Z,10.84
2017-12-22T04:54:13.575Z,10.81
2017-12-22T04:54:54.133Z,10.67
2017-12-22T04:55:34.679Z,10.71
2017-12-22T04:56:15.213Z,10.66
2017-12-22T04:56:55.755Z,10.7
2017-12-22T04:57:36.336Z,10.76
2017-12-22T04:58:16.848Z,10.74
2017-12-22T04:58:57.371Z,10.68
2017-12-22T04:59:37.892Z,10.66
2017-12-22T05:00:18.513Z,10.71
2017-12-22T05:00:59.020Z,10.7
2017-12-22T05:01:39.521Z,10.7
2017-12-22T05:02:20.096Z,10.81
2017-12-22T05:03:00.551Z,10.7
2017-12-22T05:03:41.090Z,10.66
2017-12-22T05:04:21.626Z,10.74
2017-12-22T05:05:02.188Z,10.56
2017-12-22T05:05:42.728Z,10.64
2017-12-22T05:06:23.261Z,10.63
2017-12-22T05:07:03.822Z,10.79
2017-12-22T05:07:44.372Z,10.63
2017-12-22T05:08:24.927Z,10.7
2017-12-22T05:09:05.452Z,10.68
2017-12-22T05:09:45.951Z,10.61
2017-12-22T05:10:26.436Z,10.73
2017-12-22T05:11:07.038Z,10.66
2017-12-22T05:11:47.537Z,10.66
2017-12-22T05:12:28.008Z,10.53
2017-12-22T05:13:08.572Z,10.74
2017-12-22T05:13:49.139Z,10.84
2017-12-22T05:14:29.669Z,10.67
2017-12-22T05:15:10.191Z,10.6
2017-12-22T05:15:50.768Z,10.66
2017-12-22T05:16:31.248Z,10.67
2017-12-22T05:17:11.762Z,10.6
2017-12-22T05:17:52.266Z,10.7
2017-12-22T05:18:32.822Z,10.66
2017-12-22T05:19:13.395Z,10.67
2017-12-22T05:19:53.922Z,10.71
2017-12-22T05:20:34.463Z,10.71
2017-12-22T05:21:14.973Z,10.73
2017-12-22T05:21:55.520Z,10.68
2017-12-22T05:22:36.064Z,10.66
2017-12-22T05:23:16.706Z,10.63
2017-12-22T05:23:57.294Z,10.73
2017-12-22T05:24:37.804Z,10.76
2017-12-22T05:25:18.306Z,10.71
2017-12-22T05:25:58.823Z,10.66
2017-12-22T05:26:39.442Z,10.7
2017-12-22T05:27:20.002Z,10.66
2017-12-22T05:28:00.521Z,10.82
2017-12-22T05:28:41.031Z,10.67
2017-12-22T05:29:21.559Z,10.74
2017-12-22T05:30:02.183Z,10.74
2017-12-22T05:30:42.648Z,10.68
2017-12-22T05:31:23.232Z,10.6
2017-12-22T05:32:03.777Z,10.64
2017-12-22T05:32:44.282Z,10.6
2017-12-22T05:33:24.816Z,10.64
2017-12-22T05:34:05.364Z,10.59
2017-12-22T05:34:45.862Z,10.67
2017-12-22T05:35:26.423Z,10.53
2017-12-22T05:36:06.969Z,10.53
2017-12-22T05:36:47.511Z,10.6
2017-12-22T05:37:28.070Z,10.51
2017-12-22T05:38:08.607Z,10.52
2017-12-22T05:38:49.085Z,10.48
2017-12-22T05:39:29.608Z,10.53
2017-12-22T05:40:10.164Z,10.64
2017-12-22T05:40:50.660Z,10.53
2017-12-22T05:41:31.218Z,10.6
2017-12-22T05:42:11.720Z,10.51
2017-12-22T05:42:52.283Z,10.47
2017-12-22T05:43:32.815Z,10.53
2017-12-22T05:44:13.316Z,10.55
2017-12-22T05:44:53.891Z,10.6
2017-12-22T05:45:34.425Z,10.52
2017-12-22T05:46:15.005Z,10.53
2017-12-22T05:46:55.481Z,10.34
2017-12-22T05:47:36.041Z,10.4
2017-12-22T05:48:16.653Z,10.51
2017-12-22T05:48:57.185Z,10.61
2017-12-22T05:49:37.754Z,10.53
2017-12-22T05:50:18.221Z,10.59
2017-12-22T05:50:58.817Z,10.52
2017-12-22T05:51:39.436Z,10.6
2017-12-22T05:52:19.910Z,10.51
2017-12-22T05:53:00.415Z,10.53
2017-12-22T05:53:41.005Z,10.59
2017-12-22T05:54:21.469Z,10.59
2017-12-22T05:55:02.035Z,10.52
2017-12-22T05:55:42.575Z,10.61
2017-12-22T05:56:23.183Z,10.63
2017-12-22T05:57:03.648Z,10.63
2017-12-22T05:57:44.197Z,10.59
2017-12-22T05:58:24.675Z,10.53
2017-12-22T05:59:05.286Z,10.63
2017-12-22T05:59:45.836Z,10.48
2017-12-22T06:00:26.363Z,10.53
2017-12-22T06:01:06.827Z,10.47
2017-12-22T06:01:47.397Z,10.55
2017-12-22T06:02:27.853Z,10.4
2017-12-22T06:03:08.484Z,10.45
2017-12-22T06:03:49.062Z,10.4
2017-12-22T06:04:29.555Z,10.42
2017-12-22T06:05:10.204Z,10.53
2017-12-22T06:05:50.683Z,10.4
2017-12-22T06:06:31.276Z,10.52
2017-12-22T06:07:11.740Z,10.47
2017-12-22T06:07:52.348Z,10.52
2017-12-22T06:08:32.859Z,10.51
2017-12-22T06:09:13.392Z,10.63
2017-12-22T06:09:53.879Z,10.6
2017-12-22T06:10:34.403Z,10.63
2017-12-22T06:11:14.930Z,10.53
2017-12-22T06:11:55.497Z,10.55
2017-12-22T06:12:36.050Z,10.63
2017-12-22T06:13:16.587Z,10.63
2017-12-22T06:13:57.378Z,10.61
2017-12-22T06:14:37.915Z,10.48
2017-12-22T06:15:18.433Z,10.56
2017-12-22T06:15:58.992Z,10.63
2017-12-22T06:16:39.555Z,10.61
2017-12-22T06:17:20.046Z,10.66
2017-12-22T06:18:00.608Z,10.59
2017-12-22T06:18:41.117Z,10.63
2017-12-22T06:19:21.662Z,10.61
2017-12-22T06:20:02.193Z,10.63
2017-12-22T06:20:42.764Z,10.68
2017-12-22T06:21:23.304Z,10.66
2017-12-22T06:22:03.811Z,10.59
2017-12-22T06:22:44.345Z,10.61
2017-12-22T06:23:24.902Z,10.56
2017-12-22T06:24:05.408Z,10.6
2017-12-22T06:24:45.948Z,10.61
2017-12-22T06:25:26.490Z,10.73
2017-12-22T06:26:07.053Z,10.68
2017-12-22T06:26:47.750Z,10.71
2017-12-22T06:27:28.268Z,10.76
2017-12-22T06:28:08.813Z,10.76
2017-12-22T06:28:49.355Z,10.76
2017-12-22T06:29:29.860Z,10.73
2017-12-22T06:30:10.377Z,10.7
2017-12-22T06:30:51.002Z,10.67
2017-12-22T06:31:31.518Z,10.7
2017-12-22T06:32:12.044Z,10.78
2017-12-22T06:32:52.754Z,10.79
2017-12-22T06:33:33.282Z,10.78
2017-12-22T06:34:13.806Z,10.76
2017-12-22T06:34:55.881Z,10.81
2017-12-22T06:35:36.445Z,10.79
2017-12-22T06:36:17.016Z,10.76
2017-12-22T06:36:57.654Z,10.76
2017-12-22T06:37:38.213Z,10.74
2017-12-22T06:38:18.752Z,10.81
2017-12-22T06:38:59.213Z,10.82
2017-12-22T06:39:39.798Z,10.73
2017-12-22T06:40:20.302Z,10.64
2017-12-22T06:41:01.291Z,10.71
2017-12-22T06:41:41.780Z,10.68
2017-12-22T06:42:22.397Z,10.73
2017-12-22T06:43:03.126Z,10.84
2017-12-22T06:43:43.675Z,10.86
2017-12-22T06:44:24.207Z,10.81
2017-12-22T06:45:04.765Z,10.76
2017-12-22T06:45:45.264Z,10.66
2017-12-22T06:46:25.818Z,10.67
2017-12-22T06:47:09.127Z,10.7
2017-12-22T06:47:51.647Z,10.71
2017-12-22T06:48:42.726Z,10.81
2017-12-22T06:49:23.268Z,10.81
2017-12-22T06:50:03.795Z,10.78
2017-12-22T06:50:44.359Z,10.82
2017-12-22T06:51:24.877Z,10.73
2017-12-22T06:52:05.400Z,10.61
2017-12-22T06:52:46.003Z,10.61
2017-12-22T06:53:26.513Z,10.66
2017-12-22T06:54:07.021Z,10.61
2017-12-22T06:54:47.638Z,10.74
2017-12-22T06:55:28.184Z,10.74
2017-12-22T06:56:08.690Z,10.67
2017-12-22T06:56:49.273Z,10.74
2017-12-22T06:57:29.793Z,10.68
2017-12-22T06:58:10.296Z,10.71
2017-12-22T06:58:50.860Z,10.79
2017-12-22T06:59:31.387Z,10.91
2017-12-22T07:00:11.945Z,10.79
2017-12-22T07:00:52.502Z,10.81
2017-12-22T07:01:33.065Z,10.7
2017-12-22T07:02:13.589Z,10.79
2017-12-22T07:02:54.189Z,10.96
2017-12-22T07:03:34.689Z,11.06
2017-12-22T07:04:15.171Z,11.22
2017-12-22T07:04:55.747Z,11.19
2017-12-22T07:05:36.267Z,10.96
2017-12-22T07:06:16.768Z,11.03
2017-12-22T07:06:57.385Z,10.97
2017-12-22T07:07:37.827Z,10.86
2017-12-22T07:08:18.392Z,10.78
2017-12-22T07:08:58.944Z,10.79
2017-12-22T07:09:39.519Z,10.86
2017-12-22T07:10:20.037Z,10.82
2017-12-22T07:11:00.515Z,10.79
2017-12-22T07:11:41.080Z,10.84
2017-12-22T07:12:21.695Z,10.76
2017-12-22T07:13:02.253Z,10.85
2017-12-22T07:13:42.759Z,10.85
2017-12-22T07:14:23.303Z,10.81
2017-12-22T07:15:03.864Z,10.86
2017-12-22T07:15:44.422Z,10.81
2017-12-22T07:16:24.948Z,10.61
2017-12-22T07:17:05.470Z,10.68
2017-12-22T07:17:45.986Z,10.76
2017-12-22T07:18:26.537Z,11.22
2017-12-22T07:19:07.016Z,11.18
2017-12-22T07:19:47.628Z,11.18
2017-12-22T07:20:28.111Z,11.69
2017-12-22T07:21:08.696Z,11.55
2017-12-22T07:21:49.217Z,11.35
2017-12-22T07:22:29.812Z,11.6
2017-12-22T07:23:10.378Z,11.44
2017-12-22T07:23:50.884Z,11.4
2017-12-22T07:24:31.427Z,11.14
2017-12-22T07:25:11.971Z,11.04
2017-12-22T07:25:52.576Z,10.92
2017-12-22T07:26:33.094Z,10.82
2017-12-22T07:27:13.625Z,10.84
2017-12-22T07:27:54.127Z,10.7
2017-12-22T07:28:34.695Z,10.78
2017-12-22T07:29:15.314Z,11.14
2017-12-22T07:29:55.769Z,11.46
2017-12-22T07:30:36.276Z,11.52
2017-12-22T07:31:16.872Z,11.43
2017-12-22T07:31:57.422Z,11.18
2017-12-22T07:32:37.943Z,11.24
2017-12-22T07:33:18.485Z,11.36
2017-12-22T07:33:59.042Z,12.02
2017-12-22T07:34:39.565Z,12.14
2017-12-22T07:35:20.113Z,12.27
2017-12-22T07:36:00.663Z,12.28
2017-12-22T07:36:41.170Z,11.95
2017-12-22T07:37:21.768Z,11.51
2017-12-22T07:38:02.275Z,11.36
2017-12-22T07:38:42.810Z,11.33
2017-12-22T07:39:23.399Z,11.33
2017-12-22T07:40:03.842Z,11.19
2017-12-22T07:40:44.403Z,11.17
2017-12-22T07:41:24.944Z,11.18
2017-12-22T07:42:05.450Z,11.18
2017-12-22T07:42:45.944Z,11.37
2017-12-22T07:43:26.572Z,11.39
2017-12-22T07:44:07.076Z,11.6
2017-12-22T07:44:47.611Z,11.99
2017-12-22T07:45:28.209Z,12.28
2017-12-22T07:46:08.771Z,12.41
2017-12-22T07:46:49.300Z,12.28
2017-12-22T07:47:29.842Z,12.37
2017-12-22T07:48:10.400Z,12.39
2017-12-22T07:48:50.957Z,12.09
2017-12-22T07:49:31.481Z,12.13
2017-12-22T07:50:12.091Z,12.14
2017-12-22T07:50:52.576Z,11.94
2017-12-22T07:51:33.109Z,11.73
2017-12-22T07:52:13.701Z,11.7
2017-12-22T07:52:54.272Z,11.54
2017-12-22T07:53:34.801Z,11.54
2017-12-22T07:54:15.315Z,11.39
2017-12-22T07:54:55.896Z,11.43
2017-12-22T07:55:36.442Z,11.42
2017-12-22T07:56:16.946Z,11.35
2017-12-22T07:56:57.511Z,11.98
2017-12-22T07:57:38.042Z,12.01
2017-12-22T07:58:18.579Z,11.73
2017-12-22T07:58:59.118Z,11.79
2017-12-22T07:59:39.674Z,12.01
2017-12-22T08:00:20.297Z,11.76
2017-12-22T08:01:00.830Z,11.57
2017-12-22T08:01:41.377Z,11.54
2017-12-22T08:02:22.035Z,11.58
2017-12-22T08:03:02.672Z,11.4
2017-12-22T08:03:43.733Z,11.52
2017-12-22T08:04:24.369Z,11.44
2017-12-22T08:05:04.922Z,11.37
2017-12-22T08:05:45.427Z,11.44
2017-12-22T08:06:26.016Z,11.28
2017-12-22T08:07:06.690Z,11.27
2017-12-22T08:07:47.244Z,11.28
2017-12-22T08:08:27.749Z,11.28
2017-12-22T08:09:08.330Z,11.28
2017-12-22T08:09:48.836Z,11.33
2017-12-22T08:10:29.384Z,11.21
2017-12-22T08:11:09.922Z,11.27
2017-12-22T08:11:50.513Z,11.21
2017-12-22T08:12:31.039Z,11.17
2017-12-22T08:13:11.566Z,11.15
2017-12-22T08:13:52.200Z,11.14
2017-12-22T08:14:32.667Z,11.25
2017-12-22T08:15:13.211Z,11.15
2017-12-22T08:15:53.733Z,11.15
2017-12-22T08:16:34.266Z,11.19
2017-12-22T08:17:14.795Z,11.22
2017-12-22T08:17:55.340Z,11.28
2017-12-22T08:18:35.881Z,11.28
2017-12-22T08:19:16.416Z,11.35
2017-12-22T08:19:57.067Z,11.25
2017-12-22T08:20:37.478Z,11.35
2017-12-22T08:21:18.035Z,11.33
2017-12-22T08:21:58.576Z,11.35
2017-12-22T08:22:39.115Z,11.32
2017-12-22T08:23:19.677Z,11.32
2017-12-22T08:24:00.269Z,11.7
2017-12-22T08:24:40.808Z,11.76
2017-12-22T08:25:21.334Z,11.73
2017-12-22T08:26:01.889Z,11.62
2017-12-22T08:26:42.470Z,11.46
2017-12-22T08:27:23.020Z,11.64
2017-12-22T08:28:03.551Z,11.82
2017-12-22T08:28:44.078Z,11.62
2017-12-22T08:29:24.754Z,11.65
2017-12-22T08:30:05.244Z,11.49
2017-12-22T08:30:45.744Z,11.52
2017-12-22T08:31:26.377Z,11.42
2017-12-22T08:32:06.838Z,11.39
2017-12-22T08:32:47.354Z,11.4
2017-12-22T08:33:27.850Z,11.37
2017-12-22T08:34:08.460Z,11.36
2017-12-22T08:34:48.964Z,11.44
2017-12-22T08:35:29.548Z,11.44
2017-12-22T08:36:10.057Z,11.78
2017-12-22T08:36:50.628Z,11.69
2017-12-22T08:37:31.141Z,12.12
2017-12-22T08:38:11.681Z,12.1
2017-12-22T08:38:52.265Z,12.49
2017-12-22T08:39:32.825Z,12.27
2017-12-22T08:40:13.451Z,12.14
2017-12-22T08:40:53.869Z,12.31
2017-12-22T08:41:34.365Z,12.37
2017-12-22T08:42:14.912Z,12.52
2017-12-22T08:42:55.501Z,12.28
2017-12-22T08:43:36.076Z,12.07
2017-12-22T08:44:16.586Z,11.75