createdAt,value
2019-05-05T00:00:41.163Z,99.90
2019-05-05T00:03:17.123Z,99.90
2019-05-05T00:05:46.492Z,99.90
2019-05-05T00:08:15.631Z,99.90
2019-05-05T00:10:57.098Z,99.90
2019-05-05T00:13:34.637Z,99.90
2019-05-05T00:16:15.880Z,99.90
2019-05-05T00:18:45.331Z,99.90
2019-05-05T00:21:15.194Z,99.90
2019-05-05T00:23:45.112Z,99.90
2019-05-05T00:26:14.937Z,99.90
2019-05-05T00:28:44.787Z,99.90
2019-05-05T00:31:15.033Z,99.90
2019-05-05T00:33:44.852Z,99.90
2019-05-05T00:36:14.648Z,99.90
2019-05-05T00:38:44.470Z,99.90
2019-05-05T00:41:14.837Z,99.90
2019-05-05T00:43:45.157Z,99.90
2019-05-05T00:46:20.567Z,99.90
2019-05-05T00:48:49.556Z,99.90
2019-05-05T00:51:18.507Z,99.90
2019-05-05T00:53:47.403Z,99.90
2019-05-05T00:56:16.395Z,99.90
2019-05-05T00:58:50.730Z,99.90
2019-05-05T01:01:37.659Z,99.90
2019-05-05T01:04:08.808Z,99.90
2019-05-05T01:06:37.751Z,99.90
2019-05-05T01:09:08.858Z,99.90
2019-05-05T01:11:37.883Z,99.90
2019-05-05T01:14:06.843Z,99.90
2019-05-05T01:16:35.733Z,99.90
2019-05-05T01:19:04.660Z,99.90
2019-05-05T01:21:34.928Z,99.90
2019-05-05T01:24:05.173Z,99.90
2019-05-05T01:26:37.498Z,99.90
2019-05-05T01:29:08.076Z,99.90
2019-05-05T01:31:36.983Z,99.90
2019-05-05T01:34:30.937Z,99.90
2019-05-05T01:37:08.173Z,99.90
2019-05-05T01:39:46.347Z,99.90
2019-05-05T01:42:16.902Z,99.90
2019-05-05T01:44:45.872Z,99.90
2019-05-05T01:47:14.929Z,99.90
2019-05-05T01:49:45.295Z,99.90
2019-05-05T01:52:14.998Z,99.90
2019-05-05T01:54:44.720Z,99.90
2019-05-05T01:57:14.779Z,99.90
2019-05-05T01:59:44.951Z,99.90
2019-05-05T02:02:14.753Z,99.90
2019-05-05T02:04:44.767Z,99.90
2019-05-05T02:07:14.660Z,99.90
2019-05-05T02:09:44.905Z,99.90
2019-05-05T02:12:15.903Z,99.90
2019-05-05T02:14:44.762Z,99.90
2019-05-05T02:17:14.428Z,99.90
2019-05-05T02:19:44.317Z,99.90
2019-05-05T02:22:14.722Z,99.90
2019-05-05T02:24:44.535Z,99.90
2019-05-05T02:27:14.631Z,99.90
2019-05-05T02:29:49.095Z,99.90
2019-05-05T02:32:45.163Z,99.90
2019-05-05T02:35:16.441Z,99.90
2019-05-05T02:37:46.507Z,99.90
2019-05-05T02:40:16.350Z,99.90
2019-05-05T02:42:46.993Z,99.90
2019-05-05T02:45:35.369Z,99.90
2019-05-05T02:48:09.807Z,99.90
2019-05-05T02:51:00.177Z,99.90
2019-05-05T02:53:39.265Z,99.90
2019-05-05T02:56:15.354Z,99.90
2019-05-05T02:58:45.191Z,99.90
2019-05-05T03:01:34.190Z,99.90
2019-05-05T03:04:04.178Z,99.90
2019-05-05T03:06:34.723Z,99.90
2019-05-05T03:09:05.566Z,99.90
2019-05-05T03:11:35.816Z,99.90
2019-05-05T03:14:07.089Z,99.90
2019-05-05T03:16:37.680Z,99.90
2019-05-05T03:19:08.700Z,99.90
2019-05-05T03:21:38.475Z,99.90
2019-05-05T03:24:08.566Z,99.90
2019-05-05T03:26:37.750Z,99.90
2019-05-05T03:29:09.258Z,99.90
2019-05-05T03:31:38.664Z,99.90
2019-05-05T03:34:09.285Z,99.90
2019-05-05T03:36:38.251Z,99.90
2019-05-05T03:39:09.569Z,99.90
2019-05-05T03:41:49.535Z,99.90
2019-05-05T03:44:25.458Z,99.90
2019-05-05T03:46:55.695Z,99.90
2019-05-05T03:49:25.320Z,99.90
2019-05-05T03:51:54.550Z,99.90
2019-05-05T03:54:23.915Z,99.90
2019-05-05T03:57:07.869Z,99.90
2019-05-05T03:59:39.879Z,99.90
2019-05-05T04:02:28.510Z,99.90
2019-05-05T04:05:00.424Z,99.90
2019-05-05T04:07:29.351Z,99.90
2019-05-05T04:09:58.237Z,99.90
2019-05-05T04:12:27.069Z,99.90
2019-05-05T04:14:55.914Z,99.90
2019-05-05T04:17:44.421Z,99.90
2019-05-05T04:20:28.210Z,99.90
2019-05-05T04:22:58.237Z,99.90
2019-05-05T04:25:27.352Z,99.90
2019-05-05T04:27:56.329Z,99.90
2019-05-05T04:30:25.173Z,99.90
2019-05-05T04:32:54.668Z,99.90
2019-05-05T04:35:24.673Z,99.90
2019-05-05T04:37:54.305Z,99.90
2019-05-05T04:40:24.043Z,99.90
2019-05-05T04:42:54.768Z,99.90
2019-05-05T04:45:24.230Z,99.90
2019-05-05T04:47:57.369Z,99.90
2019-05-05T04:50:34.557Z,99.90
2019-05-05T04:53:05.757Z,99.90
2019-05-05T04:55:34.712Z,99.90
2019-05-05T04:58:04.608Z,99.90
2019-05-05T05:00:34.258Z,99.90
2019-05-05T05:03:23.957Z,99.90
2019-05-05T05:06:04.095Z,99.90
2019-05-05T05:08:33.826Z,99.90
2019-05-05T05:11:03.677Z,99.90
2019-05-05T05:13:34.665Z,99.90
2019-05-05T05:16:04.532Z,99.90
2019-05-05T05:18:34.362Z,99.90
2019-05-05T05:21:04.040Z,99.90
2019-05-05T05:23:34.056Z,99.90
2019-05-05T05:26:05.076Z,99.90
2019-05-05T05:28:34.268Z,99.90
2019-05-05T05:31:03.855Z,99.90
2019-05-05T05:33:34.432Z,99.90
2019-05-05T05:36:04.126Z,99.90
2019-05-05T05:38:34.668Z,99.90
2019-05-05T05:41:25.620Z,99.90
2019-05-05T05:44:08.575Z,99.90
2019-05-05T05:46:57.177Z,99.90
2019-05-05T05:49:45.211Z,99.90
2019-05-05T05:52:19.049Z,99.90
2019-05-05T05:54:44.967Z,99.90
2019-05-05T05:57:13.886Z,99.90
2019-05-05T05:59:44.482Z,99.90
2019-05-05T06:02:15.613Z,99.90
2019-05-05T06:04:44.569Z,99.90
2019-05-05T06:07:14.206Z,99.90
2019-05-05T06:09:43.855Z,99.90
2019-05-05T06:12:14.235Z,99.90
2019-05-05T06:14:44.730Z,99.90
2019-05-05T06:17:13.955Z,99.90
2019-05-05T06:19:44.589Z,99.90
2019-05-05T06:22:17.895Z,99.90
2019-05-05T06:24:44.225Z,99.90
2019-05-05T06:27:14.283Z,99.90
2019-05-05T06:29:43.940Z,99.90
2019-05-05T06:32:14.540Z,99.90
2019-05-05T06:34:44.416Z,99.90
2019-05-05T06:37:14.488Z,99.90
2019-05-05T06:39:44.095Z,99.90
2019-05-05T06:42:34.168Z,99.90
2019-05-05T06:45:09.167Z,99.90
2019-05-05T06:47:41.142Z,99.90
2019-05-05T06:50:13.512Z,99.90
2019-05-05T06:52:45.190Z,99.90
2019-05-05T06:55:14.169Z,99.90
2019-05-05T06:57:44.443Z,99.90
2019-05-05T07:00:14.078Z,99.90
2019-05-05T07:02:44.441Z,99.90
2019-05-05T07:05:15.375Z,99.90
2019-05-05T07:07:44.215Z,99.90
2019-05-05T07:10:14.090Z,99.90
2019-05-05T07:12:44.001Z,99.90
2019-05-05T07:15:14.571Z,99.90
2019-05-05T07:17:44.321Z,99.90
2019-05-05T07:20:13.727Z,99.90
2019-05-05T07:22:58.009Z,99.90
2019-05-05T07:25:13.858Z,99.90
2019-05-05T07:27:44.231Z,99.90
2019-05-05T07:30:14.209Z,99.90
2019-05-05T07:32:44.298Z,99.90
2019-05-05T07:35:24.563Z,99.90
2019-05-05T07:37:54.434Z,99.90
2019-05-05T07:40:24.121Z,99.90
2019-05-05T07:42:54.019Z,99.90
2019-05-05T07:45:25.749Z,99.90
2019-05-05T07:47:54.434Z,99.90
2019-05-05T07:50:31.769Z,99.90
2019-05-05T07:52:54.547Z,99.90
2019-05-05T07:55:23.905Z,99.90
2019-05-05T07:57:53.804Z,99.90
2019-05-05T08:00:24.055Z,99.90
2019-05-05T08:02:54.385Z,99.90
2019-05-05T08:05:24.647Z,99.90
2019-05-05T08:07:53.999Z,99.90
2019-05-05T08:10:24.148Z,99.90
2019-05-05T08:12:54.230Z,99.90
2019-05-05T08:15:24.800Z,99.90
2019-05-05T08:18:01.576Z,99.90
2019-05-05T08:20:33.905Z,99.90
2019-05-05T08:23:04.300Z,99.30
2019-05-05T08:25:55.786Z,99.20
2019-05-05T08:28:55.853Z,99.00
2019-05-05T08:31:30.575Z,97.00
2019-05-05T08:33:59.387Z,97.50
2019-05-05T08:36:28.232Z,97.40
2019-05-05T08:38:57.071Z,95.00
2019-05-05T08:41:25.883Z,93.90
2019-05-05T08:43:54.802Z,92.00
2019-05-05T08:46:24.734Z,94.30
2019-05-05T08:48:53.872Z,94.80
2019-05-05T08:51:24.677Z,95.10
2019-05-05T08:53:54.628Z,95.30
2019-05-05T08:56:23.955Z,93.30
2019-05-05T08:58:54.512Z,85.80
2019-05-05T09:01:23.959Z,89.00
2019-05-05T09:03:53.610Z,87.50
2019-05-05T09:06:24.133Z,87.30
2019-05-05T09:08:54.789Z,85.70
2019-05-05T09:11:24.129Z,87.20
2019-05-05T09:13:53.510Z,86.90
2019-05-05T09:16:24.199Z,84.80
2019-05-05T09:19:05.667Z,82.80
2019-05-05T09:21:34.697Z,84.70
2019-05-05T09:24:25.870Z,82.80
2019-05-05T09:27:03.499Z,77.90
2019-05-05T09:29:34.951Z,75.70
2019-05-05T09:32:04.204Z,76.70
2019-05-05T09:34:34.126Z,79.30
2019-05-05T09:37:04.787Z,77.40
2019-05-05T09:39:34.544Z,72.40
2019-05-05T09:42:04.229Z,71.20
2019-05-05T09:44:34.650Z,71.10
2019-05-05T09:47:04.732Z,69.40
2019-05-05T09:49:34.048Z,70.50
2019-05-05T09:52:04.899Z,73.30
2019-05-05T09:54:34.583Z,73.20
2019-05-05T09:57:04.626Z,74.10
2019-05-05T09:59:34.654Z,76.70
2019-05-05T10:02:04.420Z,77.10
2019-05-05T10:04:34.982Z,63.30
2019-05-05T10:07:04.553Z,61.10
2019-05-05T10:09:34.461Z,56.40
2019-05-05T10:12:04.804Z,55.20
2019-05-05T10:14:34.234Z,53.00
2019-05-05T10:17:04.850Z,55.00
2019-05-05T10:19:33.957Z,54.40
2019-05-05T10:22:04.041Z,55.50
2019-05-05T10:24:38.329Z,56.50
2019-05-05T10:27:07.246Z,54.70
2019-05-05T10:29:36.149Z,55.30
2019-05-05T10:32:05.160Z,56.40
2019-05-05T10:34:34.002Z,56.90
2019-05-05T10:37:04.201Z,50.90
2019-05-05T10:39:40.500Z,47.80
2019-05-05T10:42:09.480Z,41.70
2019-05-05T10:44:38.450Z,40.70
2019-05-05T10:47:07.276Z,41.10
2019-05-05T10:49:36.095Z,42.10
2019-05-05T10:52:04.960Z,43.10
2019-05-05T10:54:43.275Z,43.30
2019-05-05T10:57:04.407Z,43.90
2019-05-05T10:59:34.443Z,43.50
2019-05-05T11:02:04.846Z,43.10
2019-05-05T11:04:34.222Z,42.30
2019-05-05T11:07:04.198Z,41.30
2019-05-05T11:09:34.192Z,39.70
2019-05-05T11:12:03.069Z,38.90
2019-05-05T11:14:33.672Z,36.90
2019-05-05T11:17:04.155Z,38.60
2019-05-05T11:19:33.677Z,38.70
2019-05-05T11:22:02.828Z,39.50
2019-05-05T11:24:31.616Z,37.80
2019-05-05T11:27:00.415Z,39.50
2019-05-05T11:29:29.332Z,39.80
2019-05-05T11:31:59.822Z,40.50
2019-05-05T11:34:30.108Z,41.70
2019-05-05T11:37:05.613Z,42.60
2019-05-05T11:39:34.463Z,37.70
2019-05-05T11:42:04.360Z,34.10
2019-05-05T11:44:33.786Z,34.00
2019-05-05T11:47:03.706Z,38.20
2019-05-05T11:49:33.716Z,39.20
2019-05-05T11:52:04.565Z,37.60
2019-05-05T11:54:33.364Z,39.60
2019-05-05T11:57:03.784Z,41.30
2019-05-05T11:59:32.936Z,40.40
2019-05-05T12:02:03.727Z,40.00
2019-05-05T12:04:32.380Z,38.40
2019-05-05T12:07:01.400Z,38.90
2019-05-05T12:09:48.414Z,38.80
2019-05-05T12:12:17.396Z,40.50
2019-05-05T12:14:47.115Z,42.50
2019-05-05T12:17:19.354Z,43.20
2019-05-05T12:19:48.614Z,43.20
2019-05-05T12:22:17.689Z,43.50
2019-05-05T12:24:48.147Z,42.40
2019-05-05T12:27:33.987Z,42.10
2019-05-05T12:30:11.302Z,41.90
2019-05-05T12:32:40.168Z,41.20
2019-05-05T12:35:09.510Z,40.10
2019-05-05T12:37:38.448Z,40.00
2019-05-05T12:40:08.258Z,40.80
2019-05-05T12:42:37.145Z,40.00
2019-05-05T12:45:08.798Z,41.00
2019-05-05T12:47:55.607Z,39.40
2019-05-05T12:50:24.693Z,39.10
2019-05-05T12:52:54.868Z,37.90
2019-05-05T12:55:32.292Z,38.40
2019-05-05T12:57:54.742Z,38.90
2019-05-05T13:00:24.052Z,39.20
2019-05-05T13:02:53.780Z,39.00
2019-05-05T13:05:23.631Z,40.20
2019-05-05T13:07:52.975Z,41.70
2019-05-05T13:10:24.227Z,43.70
2019-05-05T13:12:54.305Z,43.00
2019-05-05T13:15:24.741Z,45.30
2019-05-05T13:17:54.313Z,45.70
2019-05-05T13:20:41.564Z,46.60
2019-05-05T13:23:21.173Z,47.60
2019-05-05T13:26:04.381Z,45.70
2019-05-05T13:28:34.425Z,44.50
2019-05-05T13:31:04.707Z,43.80
2019-05-05T13:33:37.069Z,44.70
2019-05-05T13:36:04.546Z,44.40
2019-05-05T13:38:34.352Z,42.90
2019-05-05T13:41:03.797Z,42.20
2019-05-05T13:43:34.255Z,42.20
2019-05-05T13:46:11.178Z,42.10
2019-05-05T13:48:40.020Z,42.60
2019-05-05T13:51:09.394Z,43.00
2019-05-05T13:53:38.188Z,43.80
2019-05-05T13:56:11.786Z,43.80
2019-05-05T13:58:37.865Z,43.60
2019-05-05T14:01:09.666Z,43.50
2019-05-05T14:03:37.446Z,43.90
2019-05-05T14:06:06.384Z,44.50
2019-05-05T14:08:36.382Z,45.20
2019-05-05T14:11:05.628Z,44.70
2019-05-05T14:13:34.452Z,45.00
2019-05-05T14:16:03.979Z,44.50
2019-05-05T14:18:33.189Z,44.70
2019-05-05T14:21:02.081Z,44.90
2019-05-05T14:23:34.412Z,44.00
2019-05-05T14:26:03.887Z,44.40
2019-05-05T14:28:33.999Z,43.50
2019-05-05T14:31:05.156Z,44.00
2019-05-05T14:33:59.339Z,44.40
2019-05-05T14:36:49.169Z,44.30
2019-05-05T14:39:19.333Z,43.30
2019-05-05T14:41:48.321Z,43.50
2019-05-05T14:44:17.295Z,44.00
2019-05-05T14:46:46.178Z,43.70
2019-05-05T14:49:15.237Z,44.10
2019-05-05T14:51:44.654Z,44.00
2019-05-05T14:54:14.860Z,44.30
2019-05-05T14:56:44.173Z,44.60
2019-05-05T14:59:14.284Z,44.40
2019-05-05T15:01:44.791Z,43.70
2019-05-05T15:04:15.554Z,45.60
2019-05-05T15:06:54.324Z,43.80
2019-05-05T15:09:37.274Z,44.10
2019-05-05T15:12:40.278Z,43.60
2019-05-05T15:15:09.800Z,44.00
2019-05-05T15:17:38.706Z,44.40
2019-05-05T15:20:08.160Z,44.40
2019-05-05T15:22:37.195Z,44.20
2019-05-05T15:25:06.388Z,43.90
2019-05-05T15:27:35.279Z,42.60
2019-05-05T15:30:04.929Z,41.30
2019-05-05T15:32:34.392Z,43.10
2019-05-05T15:35:04.008Z,44.00
2019-05-05T15:37:33.151Z,42.40
2019-05-05T15:40:03.881Z,42.10
2019-05-05T15:42:33.516Z,40.80
2019-05-05T15:45:03.998Z,41.80
2019-05-05T15:47:34.318Z,41.60
2019-05-05T15:50:04.495Z,42.10
2019-05-05T15:52:35.106Z,41.20
2019-05-05T15:55:05.032Z,40.50
2019-05-05T15:57:34.117Z,39.90
2019-05-05T16:00:03.123Z,40.70
2019-05-05T16:02:32.150Z,41.40
2019-05-05T16:05:01.030Z,42.00
2019-05-05T16:07:29.977Z,42.20
2019-05-05T16:09:58.831Z,41.80
2019-05-05T16:12:34.037Z,41.70
2019-05-05T16:15:13.842Z,42.80
2019-05-05T16:17:48.298Z,42.30
2019-05-05T16:20:26.611Z,42.10
2019-05-05T16:23:04.405Z,42.40
2019-05-05T16:25:33.418Z,42.80
2019-05-05T16:28:05.443Z,42.10
2019-05-05T16:30:33.850Z,42.60
2019-05-05T16:33:04.237Z,42.80
2019-05-05T16:35:34.249Z,43.40
2019-05-05T16:38:03.860Z,43.20
2019-05-05T16:40:34.020Z,42.60
2019-05-05T16:43:04.614Z,42.80
2019-05-05T16:45:34.071Z,42.90
2019-05-05T16:48:03.902Z,43.10
2019-05-05T16:50:34.089Z,41.00
2019-05-05T16:53:05.555Z,40.30
2019-05-05T16:55:55.350Z,40.40
2019-05-05T16:58:24.259Z,41.20
2019-05-05T17:00:54.402Z,40.80
2019-05-05T17:03:23.990Z,40.60
2019-05-05T17:05:54.643Z,42.20
2019-05-05T17:08:24.512Z,41.80
2019-05-05T17:10:53.625Z,42.50
2019-05-05T17:13:41.752Z,43.00
2019-05-05T17:16:29.865Z,42.50
2019-05-05T17:19:27.186Z,42.90
2019-05-05T17:22:27.536Z,41.80
2019-05-05T17:24:57.552Z,41.60
2019-05-05T17:27:26.540Z,42.00
2019-05-05T17:29:55.510Z,42.60
2019-05-05T17:32:24.935Z,41.90
2019-05-05T17:34:54.238Z,41.40
2019-05-05T17:37:23.926Z,41.60
2019-05-05T17:39:58.169Z,41.90
2019-05-05T17:42:38.491Z,42.30
2019-05-05T17:45:25.712Z,42.00
2019-05-05T17:48:04.655Z,42.30
2019-05-05T17:50:57.335Z,42.60
2019-05-05T17:53:43.749Z,42.40
2019-05-05T17:56:13.495Z,42.40
2019-05-05T17:58:44.373Z,42.80
2019-05-05T18:01:13.166Z,42.00
2019-05-05T18:03:43.661Z,42.40
2019-05-05T18:06:34.293Z,43.00
2019-05-05T18:09:11.519Z,42.70
2019-05-05T18:11:45.852Z,42.90
2019-05-05T18:14:23.924Z,42.90
2019-05-05T18:16:54.082Z,43.60
2019-05-05T18:19:24.649Z,43.80
2019-05-05T18:21:54.782Z,43.70
2019-05-05T18:24:24.400Z,43.90
2019-05-05T18:26:53.812Z,44.10
2019-05-05T18:29:24.285Z,44.60
2019-05-05T18:31:53.656Z,45.20
2019-05-05T18:34:23.622Z,45.40
2019-05-05T18:36:54.405Z,45.10
2019-05-05T18:39:24.692Z,45.10
2019-05-05T18:42:08.212Z,44.80
2019-05-05T18:44:40.182Z,44.30
2019-05-05T18:47:14.901Z,44.60
2019-05-05T18:49:42.261Z,44.90
2019-05-05T18:52:11.496Z,44.50
2019-05-05T18:54:40.629Z,44.80
2019-05-05T18:57:09.719Z,44.50
2019-05-05T18:59:41.243Z,44.80
2019-05-05T19:02:29.305Z,44.70
2019-05-05T19:05:21.120Z,44.90
2019-05-05T19:07:56.009Z,45.10
2019-05-05T19:10:25.287Z,45.30
2019-05-05T19:12:54.290Z,45.20
2019-05-05T19:15:24.414Z,45.30
2019-05-05T19:17:53.599Z,45.60
2019-05-05T19:20:35.064Z,45.70
2019-05-05T19:23:05.561Z,45.80
2019-05-05T19:25:35.518Z,45.90
2019-05-05T19:28:04.672Z,45.80
2019-05-05T19:30:36.037Z,46.00
2019-05-05T19:33:04.643Z,46.30
2019-05-05T19:35:43.559Z,46.50
2019-05-05T19:38:04.890Z,46.60
2019-05-05T19:40:34.331Z,46.60
2019-05-05T19:43:04.803Z,46.70
2019-05-05T19:45:34.524Z,46.60
2019-05-05T19:48:06.039Z,47.00
2019-05-05T19:50:41.607Z,46.90
2019-05-05T19:53:24.659Z,47.10
2019-05-05T19:55:55.069Z,47.00
2019-05-05T19:58:24.330Z,47.10
2019-05-05T20:00:56.841Z,47.20
2019-05-05T20:03:26.035Z,47.10
2019-05-05T20:05:55.293Z,47.30
2019-05-05T20:08:39.001Z,47.30
2019-05-05T20:10:56.441Z,47.20
2019-05-05T20:13:25.456Z,47.40
2019-05-05T20:16:00.711Z,47.40
2019-05-05T20:18:29.749Z,47.70
2019-05-05T20:21:03.997Z,47.80
2019-05-05T20:23:29.575Z,47.90
2019-05-05T20:25:58.591Z,48.20
2019-05-05T20:28:27.615Z,48.20
2019-05-05T20:30:56.413Z,48.40
2019-05-05T20:33:47.271Z,48.80
2019-05-05T20:36:19.479Z,49.00
2019-05-05T20:38:50.310Z,49.10
2019-05-05T20:41:20.615Z,49.20
2019-05-05T20:43:50.323Z,49.40
2019-05-05T20:46:19.302Z,49.30
2019-05-05T20:48:48.291Z,49.50
2019-05-05T20:51:17.816Z,49.70
2019-05-05T20:53:49.066Z,49.90
2019-05-05T20:56:17.626Z,50.00
2019-05-05T20:58:46.953Z,50.00
2019-05-05T21:01:16.527Z,50.10
2019-05-05T21:03:45.836Z,50.10
2019-05-05T21:06:14.960Z,50.50
2019-05-05T21:08:44.331Z,50.40
2019-05-05T21:11:14.107Z,50.60
2019-05-05T21:13:46.036Z,50.80
2019-05-05T21:16:15.225Z,50.90
2019-05-05T21:18:46.447Z,51.40
2019-05-05T21:21:20.682Z,51.40
2019-05-05T21:23:54.657Z,51.10
2019-05-05T21:26:41.772Z,51.40
2019-05-05T21:29:10.680Z,51.50
2019-05-05T21:31:39.821Z,51.50
2019-05-05T21:34:08.785Z,51.40
2019-05-05T21:36:37.799Z,51.50
2019-05-05T21:39:07.587Z,51.80
2019-05-05T21:41:36.642Z,51.70
2019-05-05T21:44:05.665Z,51.60
2019-05-05T21:46:34.781Z,51.60
2019-05-05T21:49:04.030Z,51.30
2019-05-05T21:51:55.244Z,51.30
2019-05-05T21:54:34.209Z,51.20
2019-05-05T21:57:14.241Z,51.10
2019-05-05T21:59:55.231Z,51.40
2019-05-05T22:02:15.310Z,51.50
2019-05-05T22:04:44.478Z,51.60
2019-05-05T22:07:14.532Z,52.20
2019-05-05T22:09:43.571Z,52.40
2019-05-05T22:12:13.520Z,52.80
2019-05-05T22:14:43.996Z,53.00
2019-05-05T22:17:14.617Z,53.30
2019-05-05T22:19:54.185Z,53.60
2019-05-05T22:22:24.646Z,53.90
2019-05-05T22:24:54.118Z,54.10
2019-05-05T22:27:23.816Z,54.50
2019-05-05T22:29:54.107Z,54.90
2019-05-05T22:32:24.936Z,55.50
2019-05-05T22:34:54.032Z,56.80
2019-05-05T22:37:23.636Z,56.10
2019-05-05T22:39:54.262Z,57.20
2019-05-05T22:42:24.673Z,57.60
2019-05-05T22:44:53.658Z,57.80
2019-05-05T22:47:23.647Z,58.10
2019-05-05T22:49:53.909Z,57.90
2019-05-05T22:52:25.251Z,58.00
2019-05-05T22:54:53.562Z,58.00
2019-05-05T22:57:24.605Z,58.30
2019-05-05T22:59:54.114Z,58.40
2019-05-05T23:02:25.243Z,58.60
2019-05-05T23:05:05.296Z,58.80
2019-05-05T23:07:34.943Z,58.90
2019-05-05T23:10:04.660Z,59.20
2019-05-05T23:12:35.022Z,60.00
2019-05-05T23:15:05.019Z,60.80
2019-05-05T23:17:43.772Z,62.10
2019-05-05T23:20:30.434Z,61.90
2019-05-05T23:23:07.641Z,62.00
2019-05-05T23:25:39.922Z,62.30
2019-05-05T23:28:08.779Z,63.30
2019-05-05T23:30:41.117Z,63.90
2019-05-05T23:33:08.172Z,64.90
2019-05-05T23:35:37.056Z,64.10
2019-05-05T23:38:05.827Z,64.50
2019-05-05T23:40:34.592Z,65.40
2019-05-05T23:43:04.510Z,65.10
2019-05-05T23:45:34.083Z,65.30
2019-05-05T23:48:03.696Z,65.50
2019-05-05T23:50:33.820Z,65.70
2019-05-05T23:53:02.899Z,66.20
2019-05-05T23:55:31.817Z,66.80
2019-05-05T23:58:00.717Z,67.40
