createdAt,value
2023-04-16T00:01:47.490Z,100.00
2023-04-16T00:04:14.303Z,100.00
2023-04-16T00:06:40.986Z,100.00
2023-04-16T00:09:07.856Z,100.00
2023-04-16T00:11:34.605Z,100.00
2023-04-16T00:14:01.582Z,100.00
2023-04-16T00:16:28.817Z,100.00
2023-04-16T00:18:55.433Z,100.00
2023-04-16T00:21:22.109Z,100.00
2023-04-16T00:23:48.626Z,100.00
2023-04-16T00:26:16.138Z,100.00
2023-04-16T00:28:42.827Z,100.00
2023-04-16T00:31:09.419Z,100.00
2023-04-16T00:33:39.766Z,100.00
2023-04-16T00:36:06.935Z,100.00
2023-04-16T00:38:33.883Z,100.00
2023-04-16T00:41:00.963Z,100.00
2023-04-16T00:43:27.687Z,100.00
2023-04-16T00:45:56.995Z,100.00
2023-04-16T00:48:27.845Z,100.00
2023-04-16T00:50:55.444Z,100.00
2023-04-16T00:53:22.437Z,100.00
2023-04-16T00:55:49.074Z,100.00
2023-04-16T00:58:16.141Z,100.00
2023-04-16T01:00:45.548Z,100.00
2023-04-16T01:03:12.399Z,100.00
2023-04-16T01:05:39.221Z,100.00
2023-04-16T01:08:07.167Z,100.00
2023-04-16T01:10:33.753Z,100.00
2023-04-16T01:13:00.546Z,100.00
2023-04-16T01:15:27.166Z,100.00
2023-04-16T01:17:53.743Z,100.00
2023-04-16T01:20:20.448Z,100.00
2023-04-16T01:22:46.975Z,100.00
2023-04-16T01:25:15.825Z,100.00
2023-04-16T01:27:42.547Z,100.00
2023-04-16T01:30:09.540Z,100.00
2023-04-16T01:32:36.402Z,100.00
2023-04-16T01:35:03.351Z,100.00
2023-04-16T01:37:30.952Z,100.00
2023-04-16T01:39:57.555Z,100.00
2023-04-16T01:42:24.215Z,100.00
2023-04-16T01:44:50.758Z,100.00
2023-04-16T01:47:17.297Z,100.00
2023-04-16T01:49:45.684Z,100.00
2023-04-16T01:52:12.248Z,100.00
2023-04-16T01:54:39.280Z,100.00
2023-04-16T01:57:05.971Z,100.00
2023-04-16T01:59:32.535Z,100.00
2023-04-16T02:02:08.926Z,100.00
2023-04-16T02:04:35.620Z,100.00
2023-04-16T02:07:02.164Z,100.00
2023-04-16T02:09:28.802Z,100.00
2023-04-16T02:11:55.362Z,100.00
2023-04-16T02:14:25.519Z,100.00
2023-04-16T02:16:52.306Z,100.00
2023-04-16T02:19:18.972Z,100.00
2023-04-16T02:21:45.844Z,100.00
2023-04-16T02:24:12.360Z,100.00
2023-04-16T02:26:39.213Z,100.00
2023-04-16T02:29:07.226Z,100.00
2023-04-16T02:31:33.978Z,100.00
2023-04-16T02:34:00.812Z,100.00
2023-04-16T02:36:27.667Z,100.00
2023-04-16T02:38:54.217Z,100.00
2023-04-16T02:41:20.742Z,100.00
2023-04-16T02:43:47.423Z,100.00
2023-04-16T02:46:14.257Z,100.00
2023-04-16T02:48:41.458Z,100.00
2023-04-16T02:51:08.204Z,100.00
2023-04-16T02:53:34.799Z,100.00
2023-04-16T02:56:01.353Z,100.00
2023-04-16T02:58:27.911Z,100.00
2023-04-16T03:00:55.366Z,100.00
2023-04-16T03:03:21.988Z,100.00
2023-04-16T03:05:49.113Z,100.00
2023-04-16T03:08:15.780Z,100.00
2023-04-16T03:10:42.520Z,100.00
2023-04-16T03:13:09.035Z,100.00
2023-04-16T03:15:35.837Z,100.00
2023-04-16T03:18:02.574Z,100.00
2023-04-16T03:20:29.323Z,100.00
2023-04-16T03:22:57.271Z,100.00
2023-04-16T03:25:23.834Z,100.00
2023-04-16T03:27:50.741Z,100.00
2023-04-16T03:30:17.279Z,100.00
2023-04-16T03:32:44.709Z,100.00
2023-04-16T03:35:11.752Z,100.00
2023-04-16T03:37:38.263Z,100.00
2023-04-16T03:40:08.187Z,100.00
2023-04-16T03:42:34.800Z,100.00
2023-04-16T03:45:01.462Z,100.00
2023-04-16T03:47:28.060Z,100.00
2023-04-16T03:49:54.717Z,100.00
2023-04-16T03:52:21.354Z,100.00
2023-04-16T03:54:47.897Z,100.00
2023-04-16T03:57:15.014Z,100.00
2023-04-16T03:59:41.595Z,100.00
2023-04-16T04:02:08.249Z,100.00
2023-04-16T04:04:34.998Z,100.00
2023-04-16T04:07:01.670Z,100.00
2023-04-16T04:09:28.277Z,100.00
2023-04-16T04:11:55.002Z,100.00
2023-04-16T04:14:21.525Z,100.00
2023-04-16T04:16:48.140Z,100.00
2023-04-16T04:19:14.751Z,100.00
2023-04-16T04:21:41.330Z,100.00
2023-04-16T04:24:07.880Z,100.00
2023-04-16T04:26:34.563Z,100.00
2023-04-16T04:29:01.166Z,100.00
2023-04-16T04:31:27.717Z,100.00
2023-04-16T04:33:54.280Z,100.00
2023-04-16T04:36:21.065Z,100.00
2023-04-16T04:38:48.343Z,100.00
2023-04-16T04:41:14.968Z,100.00
2023-04-16T04:43:41.755Z,100.00
2023-04-16T04:46:08.375Z,100.00
2023-04-16T04:48:34.973Z,100.00
2023-04-16T04:51:03.527Z,100.00
2023-04-16T04:53:31.296Z,100.00
2023-04-16T04:56:08.971Z,100.00
2023-04-16T04:58:38.607Z,100.00
2023-04-16T05:01:05.267Z,100.00
2023-04-16T05:03:31.873Z,100.00
2023-04-16T05:05:58.536Z,100.00
2023-04-16T05:08:25.103Z,100.00
2023-04-16T05:10:51.668Z,100.00
2023-04-16T05:13:18.221Z,100.00
2023-04-16T05:15:45.839Z,100.00
2023-04-16T05:18:12.389Z,100.00
2023-04-16T05:20:38.921Z,100.00
2023-04-16T05:23:05.463Z,100.00
2023-04-16T05:25:32.053Z,100.00
2023-04-16T05:27:58.556Z,100.00
2023-04-16T05:30:25.082Z,100.00
2023-04-16T05:32:52.114Z,100.00
2023-04-16T05:35:18.696Z,100.00
2023-04-16T05:37:45.274Z,100.00
2023-04-16T05:40:14.672Z,100.00
2023-04-16T05:42:41.391Z,100.00
2023-04-16T05:45:08.579Z,100.00
2023-04-16T05:47:35.214Z,100.00
2023-04-16T05:50:01.790Z,100.00
2023-04-16T05:52:28.300Z,100.00
2023-04-16T05:54:55.174Z,100.00
2023-04-16T05:57:21.804Z,100.00
2023-04-16T05:59:48.418Z,100.00
2023-04-16T06:02:15.082Z,100.00
2023-04-16T06:04:41.650Z,100.00
2023-04-16T06:07:08.185Z,100.00
2023-04-16T06:09:34.739Z,100.00
2023-04-16T06:12:01.367Z,100.00
2023-04-16T06:14:27.993Z,100.00
2023-04-16T06:16:54.579Z,100.00
2023-04-16T06:19:21.092Z,100.00
2023-04-16T06:21:47.741Z,100.00
2023-04-16T06:24:14.369Z,100.00
2023-04-16T06:26:41.129Z,100.00
2023-04-16T06:29:07.874Z,100.00
2023-04-16T06:31:34.704Z,100.00
2023-04-16T06:34:01.392Z,100.00
2023-04-16T06:36:29.076Z,100.00
2023-04-16T06:38:55.890Z,100.00
2023-04-16T06:41:24.085Z,100.00
2023-04-16T06:43:50.621Z,100.00
2023-04-16T06:46:17.136Z,100.00
2023-04-16T06:48:43.702Z,100.00
2023-04-16T06:51:11.718Z,100.00
2023-04-16T06:53:38.380Z,100.00
2023-04-16T06:56:05.581Z,100.00
2023-04-16T06:58:32.968Z,100.00
2023-04-16T07:00:59.586Z,100.00
2023-04-16T07:03:26.872Z,100.00
2023-04-16T07:05:53.738Z,100.00
2023-04-16T07:08:20.284Z,100.00
2023-04-16T07:10:46.885Z,100.00
2023-04-16T07:13:13.504Z,100.00
2023-04-16T07:15:40.038Z,100.00
2023-04-16T07:18:06.718Z,100.00
2023-04-16T07:20:33.452Z,100.00
2023-04-16T07:23:00.054Z,100.00
2023-04-16T07:25:27.548Z,100.00
2023-04-16T07:27:54.063Z,100.00
2023-04-16T07:30:20.765Z,100.00
2023-04-16T07:32:47.400Z,100.00
2023-04-16T07:35:13.939Z,100.00
2023-04-16T07:37:40.563Z,100.00
2023-04-16T07:40:07.950Z,100.00
2023-04-16T07:42:34.712Z,100.00
2023-04-16T07:45:01.328Z,100.00
2023-04-16T07:47:28.708Z,100.00
2023-04-16T07:49:55.384Z,100.00
2023-04-16T07:52:21.902Z,100.00
2023-04-16T07:54:48.484Z,100.00
2023-04-16T07:57:15.041Z,100.00
2023-04-16T07:59:41.812Z,100.00
2023-04-16T08:02:13.571Z,100.00
2023-04-16T08:04:42.210Z,100.00
2023-04-16T08:07:09.328Z,100.00
2023-04-16T08:09:36.193Z,100.00
2023-04-16T08:12:02.867Z,100.00
2023-04-16T08:14:30.085Z,100.00
2023-04-16T08:16:56.634Z,100.00
2023-04-16T08:19:23.154Z,100.00
2023-04-16T08:21:49.732Z,100.00
2023-04-16T08:24:16.696Z,100.00
2023-04-16T08:26:43.242Z,100.00
2023-04-16T08:29:10.020Z,100.00
2023-04-16T08:31:36.707Z,100.00
2023-04-16T08:34:03.319Z,100.00
2023-04-16T08:36:30.078Z,100.00
2023-04-16T08:38:56.679Z,100.00
2023-04-16T08:41:24.942Z,100.00
2023-04-16T08:43:56.019Z,100.00
2023-04-16T08:46:25.811Z,100.00
2023-04-16T08:48:58.056Z,100.00
2023-04-16T08:51:28.484Z,100.00
2023-04-16T08:54:02.813Z,100.00
2023-04-16T08:56:31.535Z,100.00
2023-04-16T08:58:58.587Z,100.00
2023-04-16T09:01:26.754Z,100.00
2023-04-16T09:03:54.250Z,100.00
2023-04-16T09:06:21.131Z,100.00
2023-04-16T09:08:49.238Z,100.00
2023-04-16T09:11:18.336Z,100.00
2023-04-16T09:13:46.479Z,100.00
2023-04-16T09:16:14.182Z,100.00
2023-04-16T09:18:41.572Z,100.00
2023-04-16T09:21:10.879Z,100.00
2023-04-16T09:23:38.726Z,100.00
2023-04-16T09:26:06.208Z,100.00
2023-04-16T09:28:39.236Z,100.00
2023-04-16T09:31:11.027Z,100.00
2023-04-16T09:33:37.598Z,100.00
2023-04-16T09:36:05.815Z,100.00
2023-04-16T09:38:53.401Z,100.00
2023-04-16T09:41:27.295Z,100.00
2023-04-16T09:44:02.037Z,100.00
2023-04-16T09:46:35.428Z,100.00
2023-04-16T09:49:14.892Z,100.00
2023-04-16T09:51:42.380Z,100.00
2023-04-16T09:54:09.538Z,100.00
2023-04-16T09:56:46.557Z,100.00
2023-04-16T09:59:20.470Z,100.00
2023-04-16T10:01:47.401Z,100.00
2023-04-16T10:04:14.086Z,100.00
2023-04-16T10:06:40.805Z,100.00
2023-04-16T10:09:09.244Z,100.00
2023-04-16T10:11:37.312Z,100.00
2023-04-16T10:14:03.984Z,100.00
2023-04-16T10:16:31.371Z,100.00
2023-04-16T10:18:59.175Z,100.00
2023-04-16T10:21:33.825Z,100.00
2023-04-16T10:24:01.675Z,100.00
2023-04-16T10:26:29.977Z,100.00
2023-04-16T10:28:58.365Z,100.00
2023-04-16T10:31:26.790Z,100.00
2023-04-16T10:33:53.835Z,100.00
2023-04-16T10:36:25.031Z,100.00
2023-04-16T10:38:53.014Z,100.00
2023-04-16T10:41:22.700Z,100.00
2023-04-16T10:43:52.747Z,100.00
2023-04-16T10:46:39.079Z,100.00
2023-04-16T10:49:24.533Z,100.00
2023-04-16T10:51:56.054Z,100.00
2023-04-16T10:54:30.750Z,100.00
2023-04-16T10:57:04.634Z,100.00
2023-04-16T10:59:34.865Z,100.00
2023-04-16T11:02:07.338Z,100.00
2023-04-16T11:04:39.342Z,100.00
2023-04-16T11:07:07.240Z,100.00
2023-04-16T11:09:50.094Z,100.00
2023-04-16T11:12:27.758Z,100.00
2023-04-16T11:14:59.284Z,100.00
2023-04-16T11:17:33.326Z,100.00
2023-04-16T11:20:00.067Z,100.00
2023-04-16T11:22:27.216Z,100.00
2023-04-16T11:24:56.660Z,100.00
2023-04-16T11:27:26.453Z,100.00
2023-04-16T11:30:01.897Z,100.00
2023-04-16T11:32:31.755Z,100.00
2023-04-16T11:34:59.869Z,100.00
2023-04-16T11:37:37.063Z,100.00
2023-04-16T11:40:09.878Z,100.00
2023-04-16T11:42:37.956Z,100.00
2023-04-16T11:45:04.970Z,100.00
2023-04-16T11:47:31.994Z,100.00
2023-04-16T11:49:59.008Z,100.00
2023-04-16T11:52:33.383Z,100.00
2023-04-16T11:54:59.908Z,100.00
2023-04-16T11:57:30.954Z,100.00
2023-04-16T12:00:02.408Z,100.00
2023-04-16T12:02:44.826Z,100.00
2023-04-16T12:05:34.047Z,100.00
2023-04-16T12:08:06.331Z,100.00
2023-04-16T12:10:35.217Z,100.00
2023-04-16T12:13:12.533Z,100.00
2023-04-16T12:15:57.153Z,100.00
2023-04-16T12:18:27.013Z,100.00
2023-04-16T12:20:54.126Z,100.00
2023-04-16T12:23:28.897Z,100.00
2023-04-16T12:25:56.732Z,100.00
2023-04-16T12:28:38.486Z,100.00
2023-04-16T12:31:05.980Z,100.00
2023-04-16T12:33:32.672Z,100.00
2023-04-16T12:35:59.343Z,100.00
2023-04-16T12:38:27.004Z,100.00
2023-04-16T12:40:56.961Z,100.00
2023-04-16T12:43:24.077Z,100.00
2023-04-16T12:45:50.709Z,100.00
2023-04-16T12:48:17.290Z,100.00
2023-04-16T12:50:44.691Z,100.00
2023-04-16T12:53:12.039Z,100.00
2023-04-16T12:55:38.717Z,100.00
2023-04-16T12:58:05.342Z,100.00
2023-04-16T13:00:32.161Z,100.00
2023-04-16T13:02:58.887Z,100.00
2023-04-16T13:05:25.857Z,100.00
2023-04-16T13:07:52.486Z,100.00
2023-04-16T13:10:21.698Z,100.00
2023-04-16T13:12:49.017Z,100.00
2023-04-16T13:15:16.362Z,100.00
2023-04-16T13:17:42.967Z,100.00
2023-04-16T13:20:10.286Z,100.00
2023-04-16T13:22:37.042Z,100.00
2023-04-16T13:25:03.828Z,100.00
2023-04-16T13:27:32.075Z,100.00
2023-04-16T13:29:58.595Z,100.00
2023-04-16T13:32:28.872Z,100.00
2023-04-16T13:34:55.866Z,100.00
2023-04-16T13:37:22.432Z,100.00
2023-04-16T13:39:49.247Z,100.00
2023-04-16T13:42:15.777Z,100.00
2023-04-16T13:44:42.711Z,100.00
2023-04-16T13:47:09.321Z,100.00
2023-04-16T13:49:36.366Z,100.00
2023-04-16T13:52:03.246Z,100.00
2023-04-16T13:54:29.848Z,100.00
2023-04-16T13:56:56.623Z,100.00
2023-04-16T13:59:23.212Z,100.00
2023-04-16T14:01:50.601Z,100.00
2023-04-16T14:04:17.299Z,100.00
2023-04-16T14:06:43.845Z,100.00
2023-04-16T14:09:11.014Z,100.00
2023-04-16T14:11:37.889Z,100.00
2023-04-16T14:14:04.907Z,100.00
2023-04-16T14:16:31.552Z,100.00
2023-04-16T14:18:58.127Z,100.00
2023-04-16T14:21:24.663Z,100.00
2023-04-16T14:23:51.943Z,100.00
2023-04-16T14:26:18.567Z,100.00
2023-04-16T14:28:45.160Z,100.00
2023-04-16T14:31:11.703Z,100.00
2023-04-16T14:33:38.272Z,100.00
2023-04-16T14:36:05.357Z,100.00
2023-04-16T14:38:32.354Z,100.00
2023-04-16T14:41:00.338Z,100.00
2023-04-16T14:43:27.307Z,100.00
2023-04-16T14:45:53.909Z,100.00
2023-04-16T14:48:21.321Z,100.00
2023-04-16T14:50:48.001Z,100.00
2023-04-16T14:53:14.665Z,100.00
2023-04-16T14:55:41.283Z,100.00
2023-04-16T14:58:07.852Z,100.00
2023-04-16T15:00:35.605Z,100.00
2023-04-16T15:03:02.384Z,100.00
2023-04-16T15:05:30.420Z,100.00
2023-04-16T15:07:57.026Z,100.00
2023-04-16T15:10:24.491Z,100.00
2023-04-16T15:12:51.214Z,100.00
2023-04-16T15:15:17.902Z,100.00
2023-04-16T15:17:44.634Z,100.00
2023-04-16T15:20:11.935Z,100.00
2023-04-16T15:22:38.623Z,100.00
2023-04-16T15:25:06.383Z,100.00
2023-04-16T15:27:32.920Z,100.00
2023-04-16T15:29:59.754Z,100.00
2023-04-16T15:32:26.361Z,100.00
2023-04-16T15:34:52.905Z,96.34
2023-04-16T15:37:19.439Z,100.00
2023-04-16T15:39:46.316Z,100.00
2023-04-16T15:42:13.322Z,100.00
2023-04-16T15:44:40.444Z,100.00
2023-04-16T15:47:08.603Z,98.40
2023-04-16T15:49:35.637Z,96.45
2023-04-16T15:52:02.364Z,87.53
2023-04-16T15:54:29.573Z,90.23
2023-04-16T15:56:56.978Z,89.86
2023-04-16T15:59:23.513Z,93.27
2023-04-16T16:01:50.154Z,95.54
2023-04-16T16:04:16.789Z,89.78
2023-04-16T16:06:43.434Z,83.41
2023-04-16T16:09:11.119Z,80.22
2023-04-16T16:11:38.412Z,83.04
2023-04-16T16:14:04.952Z,78.67
2023-04-16T16:16:32.729Z,78.95
2023-04-16T16:18:59.386Z,79.36
2023-04-16T16:21:26.500Z,80.60
2023-04-16T16:23:53.466Z,78.25
2023-04-16T16:26:22.925Z,76.16
2023-04-16T16:28:49.466Z,78.41
2023-04-16T16:31:16.027Z,79.46
2023-04-16T16:33:42.546Z,80.77
2023-04-16T16:36:12.490Z,82.79
2023-04-16T16:38:42.659Z,82.37
2023-04-16T16:41:09.205Z,79.78
2023-04-16T16:43:36.773Z,81.65
2023-04-16T16:46:03.609Z,78.08
2023-04-16T16:48:30.417Z,75.62
2023-04-16T16:50:57.271Z,77.08
2023-04-16T16:53:23.880Z,70.51
2023-04-16T16:55:50.421Z,68.13
2023-04-16T16:58:17.161Z,63.51
2023-04-16T17:00:43.885Z,67.29
2023-04-16T17:03:10.830Z,65.43
2023-04-16T17:05:37.600Z,66.78
2023-04-16T17:08:04.404Z,68.16
2023-04-16T17:10:31.365Z,68.76
2023-04-16T17:12:57.965Z,65.61
2023-04-16T17:15:24.609Z,65.96
2023-04-16T17:17:51.225Z,66.64
2023-04-16T17:20:18.105Z,66.44
2023-04-16T17:22:44.744Z,66.15
2023-04-16T17:25:11.793Z,67.44
2023-04-16T17:27:41.343Z,69.00
2023-04-16T17:30:08.417Z,72.46
2023-04-16T17:32:35.184Z,71.81
2023-04-16T17:35:04.348Z,72.05
2023-04-16T17:37:31.162Z,73.46
2023-04-16T17:39:57.773Z,76.89
2023-04-16T17:42:24.764Z,79.45
2023-04-16T17:44:51.508Z,75.97
2023-04-16T17:47:18.139Z,74.24
2023-04-16T17:49:44.657Z,72.42
2023-04-16T17:52:11.281Z,76.52
2023-04-16T17:54:37.844Z,82.44
2023-04-16T17:57:04.520Z,85.39
2023-04-16T17:59:31.218Z,86.47
2023-04-16T18:01:57.876Z,87.85
2023-04-16T18:04:24.620Z,88.70
2023-04-16T18:06:51.341Z,91.24
2023-04-16T18:09:19.324Z,91.56
2023-04-16T18:11:45.853Z,93.22
2023-04-16T18:14:16.652Z,95.83
2023-04-16T18:16:43.361Z,98.87
2023-04-16T18:19:10.029Z,99.09
2023-04-16T18:21:36.598Z,100.00
2023-04-16T18:24:04.203Z,100.00
2023-04-16T18:26:31.185Z,100.00
2023-04-16T18:29:00.373Z,100.00
2023-04-16T18:31:27.054Z,100.00
2023-04-16T18:33:58.027Z,100.00
2023-04-16T18:36:26.686Z,100.00
2023-04-16T18:39:01.783Z,100.00
2023-04-16T18:41:29.770Z,100.00
2023-04-16T18:43:56.678Z,100.00
2023-04-16T18:46:23.463Z,100.00
2023-04-16T18:48:50.203Z,100.00
2023-04-16T18:51:16.889Z,100.00
2023-04-16T18:53:45.430Z,100.00
2023-04-16T18:56:12.644Z,100.00
2023-04-16T18:58:39.189Z,100.00
2023-04-16T19:01:11.019Z,100.00
2023-04-16T19:03:38.277Z,100.00
2023-04-16T19:06:06.196Z,100.00
2023-04-16T19:08:33.052Z,100.00
2023-04-16T19:10:59.786Z,100.00
2023-04-16T19:13:26.471Z,100.00
2023-04-16T19:15:59.335Z,100.00
2023-04-16T19:18:26.310Z,100.00
2023-04-16T19:20:59.200Z,100.00
2023-04-16T19:23:25.934Z,100.00
2023-04-16T19:25:52.497Z,100.00
2023-04-16T19:28:19.153Z,100.00
2023-04-16T19:30:46.743Z,100.00
2023-04-16T19:33:13.579Z,100.00
2023-04-16T19:35:42.771Z,100.00
2023-04-16T19:38:10.944Z,100.00
2023-04-16T19:40:38.604Z,100.00
2023-04-16T19:43:05.123Z,100.00
2023-04-16T19:45:31.929Z,100.00
2023-04-16T19:47:59.091Z,100.00
2023-04-16T19:50:25.724Z,100.00
2023-04-16T19:52:52.698Z,100.00
2023-04-16T19:55:19.407Z,100.00
2023-04-16T19:57:48.168Z,100.00
2023-04-16T20:00:15.104Z,100.00
2023-04-16T20:02:41.782Z,100.00
2023-04-16T20:05:09.151Z,100.00
2023-04-16T20:07:35.723Z,100.00
2023-04-16T20:10:03.326Z,100.00
2023-04-16T20:12:29.869Z,100.00
2023-04-16T20:14:56.404Z,100.00
2023-04-16T20:17:23.070Z,100.00
2023-04-16T20:19:51.370Z,100.00
2023-04-16T20:22:18.772Z,100.00
2023-04-16T20:24:48.137Z,100.00
2023-04-16T20:27:15.355Z,100.00
2023-04-16T20:29:42.053Z,100.00
2023-04-16T20:32:08.736Z,100.00
2023-04-16T20:34:36.623Z,100.00
2023-04-16T20:37:03.513Z,100.00
2023-04-16T20:39:34.036Z,100.00
2023-04-16T20:42:01.017Z,100.00
2023-04-16T20:44:33.368Z,100.00
2023-04-16T20:47:00.099Z,100.00
2023-04-16T20:49:26.711Z,100.00
2023-04-16T20:51:53.407Z,100.00
2023-04-16T20:54:20.041Z,100.00
2023-04-16T20:56:47.197Z,100.00
2023-04-16T20:59:13.898Z,100.00
2023-04-16T21:01:40.584Z,100.00
2023-04-16T21:04:07.971Z,100.00
2023-04-16T21:06:38.421Z,100.00
2023-04-16T21:09:08.043Z,100.00
2023-04-16T21:11:35.544Z,100.00
2023-04-16T21:14:04.234Z,100.00
2023-04-16T21:16:31.022Z,100.00
2023-04-16T21:18:58.441Z,100.00
2023-04-16T21:21:25.890Z,100.00
2023-04-16T21:23:52.427Z,100.00
2023-04-16T21:26:18.961Z,100.00
2023-04-16T21:28:45.850Z,100.00
2023-04-16T21:31:13.081Z,100.00
2023-04-16T21:33:39.837Z,100.00
2023-04-16T21:36:06.704Z,100.00
2023-04-16T21:38:33.328Z,100.00
2023-04-16T21:41:01.509Z,100.00
2023-04-16T21:43:30.556Z,100.00
2023-04-16T21:45:57.249Z,100.00
2023-04-16T21:48:23.944Z,100.00
2023-04-16T21:51:06.422Z,100.00
2023-04-16T21:53:33.676Z,100.00
2023-04-16T21:56:00.289Z,100.00
2023-04-16T21:58:26.988Z,100.00
2023-04-16T22:00:54.046Z,100.00
2023-04-16T22:03:26.219Z,100.00
2023-04-16T22:06:01.578Z,100.00
2023-04-16T22:08:31.793Z,100.00
2023-04-16T22:10:59.645Z,100.00
2023-04-16T22:13:27.118Z,100.00
2023-04-16T22:15:54.850Z,100.00
2023-04-16T22:18:24.311Z,100.00
2023-04-16T22:20:54.936Z,100.00
2023-04-16T22:23:25.815Z,100.00
2023-04-16T22:25:54.784Z,100.00
2023-04-16T22:28:22.019Z,100.00
2023-04-16T22:30:48.897Z,100.00
2023-04-16T22:33:15.678Z,100.00
2023-04-16T22:35:42.350Z,100.00
2023-04-16T22:38:09.005Z,100.00
2023-04-16T22:40:35.653Z,100.00
2023-04-16T22:43:02.249Z,100.00
2023-04-16T22:45:28.892Z,100.00
2023-04-16T22:47:55.458Z,100.00
2023-04-16T22:50:23.188Z,100.00
2023-04-16T22:52:49.795Z,100.00
2023-04-16T22:55:16.588Z,100.00
2023-04-16T22:57:43.155Z,100.00
2023-04-16T23:00:16.612Z,100.00
2023-04-16T23:02:43.787Z,100.00
2023-04-16T23:05:10.844Z,100.00
2023-04-16T23:07:37.700Z,100.00
2023-04-16T23:10:04.721Z,100.00
2023-04-16T23:12:31.282Z,100.00
2023-04-16T23:14:58.358Z,100.00
2023-04-16T23:17:25.034Z,100.00
2023-04-16T23:19:51.627Z,100.00
2023-04-16T23:22:18.184Z,100.00
2023-04-16T23:24:44.716Z,100.00
2023-04-16T23:27:11.485Z,100.00
2023-04-16T23:29:38.069Z,100.00
2023-04-16T23:32:04.888Z,100.00
2023-04-16T23:34:31.433Z,100.00
2023-04-16T23:36:57.949Z,100.00
2023-04-16T23:39:24.485Z,100.00
2023-04-16T23:41:51.831Z,100.00
2023-04-16T23:44:18.343Z,100.00
2023-04-16T23:46:45.000Z,100.00
2023-04-16T23:49:11.704Z,100.00
2023-04-16T23:51:38.328Z,100.00
2023-04-16T23:54:04.998Z,100.00
2023-04-16T23:56:31.654Z,100.00
2023-04-16T23:58:58.184Z,100.00
