createdAt,value
2019-01-10T00:00:32.058Z,1.60
2019-01-10T00:03:00.679Z,1.60
2019-01-10T00:05:29.485Z,1.50
2019-01-10T00:07:58.260Z,1.50
2019-01-10T00:10:26.757Z,1.50
2019-01-10T00:12:55.541Z,1.50
2019-01-10T00:15:23.980Z,1.50
2019-01-10T00:17:52.794Z,1.50
2019-01-10T00:20:21.232Z,1.50
2019-01-10T00:22:49.983Z,1.50
2019-01-10T00:25:18.777Z,1.40
2019-01-10T00:27:47.553Z,1.40
2019-01-10T00:30:20.236Z,1.40
2019-01-10T00:32:49.205Z,1.40
2019-01-10T00:35:17.936Z,1.40
2019-01-10T00:37:46.388Z,1.40
2019-01-10T00:40:17.197Z,1.40
2019-01-10T00:42:49.668Z,1.40
2019-01-10T00:45:17.660Z,1.40
2019-01-10T00:47:46.478Z,1.40
2019-01-10T00:50:17.526Z,1.40
2019-01-10T00:52:46.358Z,1.40
2019-01-10T00:55:15.155Z,1.30
2019-01-10T00:57:43.770Z,1.30
2019-01-10T01:00:26.469Z,1.30
2019-01-10T01:02:55.357Z,1.30
2019-01-10T01:05:24.313Z,1.30
2019-01-10T01:07:52.853Z,1.20
2019-01-10T01:10:24.134Z,1.20
2019-01-10T01:12:58.326Z,1.20
2019-01-10T01:15:23.645Z,1.20
2019-01-10T01:17:52.377Z,1.20
2019-01-10T01:20:23.043Z,1.20
2019-01-10T01:22:52.085Z,1.20
2019-01-10T01:25:20.766Z,1.20
2019-01-10T01:27:49.273Z,1.20
2019-01-10T01:30:19.716Z,1.10
2019-01-10T01:32:48.297Z,1.10
2019-01-10T01:35:17.853Z,1.10
2019-01-10T01:37:46.656Z,1.10
2019-01-10T01:40:17.570Z,1.00
2019-01-10T01:42:46.585Z,1.00
2019-01-10T01:45:17.625Z,1.00
2019-01-10T01:47:46.239Z,1.00
2019-01-10T01:50:20.436Z,1.00
2019-01-10T01:52:49.393Z,1.00
2019-01-10T01:55:17.902Z,1.00
2019-01-10T01:57:46.827Z,1.00
2019-01-10T02:00:19.265Z,1.00
2019-01-10T02:02:47.756Z,1.00
2019-01-10T02:05:18.141Z,1.00
2019-01-10T02:07:47.002Z,1.00
2019-01-10T02:10:18.147Z,1.00
2019-01-10T02:12:46.931Z,1.00
2019-01-10T02:15:15.922Z,1.00
2019-01-10T02:17:49.282Z,1.00
2019-01-10T02:20:15.184Z,1.00
2019-01-10T02:22:44.304Z,1.00
2019-01-10T02:25:15.022Z,1.00
2019-01-10T02:27:43.853Z,1.00
2019-01-10T02:30:15.780Z,1.10
2019-01-10T02:32:44.400Z,1.10
2019-01-10T02:35:13.352Z,1.10
2019-01-10T02:37:41.903Z,1.10
2019-01-10T02:40:10.580Z,1.20
2019-01-10T02:42:39.393Z,1.20
2019-01-10T02:45:11.200Z,1.20
2019-01-10T02:47:39.779Z,1.20
2019-01-10T02:50:17.344Z,1.20
2019-01-10T02:52:46.216Z,1.20
2019-01-10T02:55:15.101Z,1.20
2019-01-10T02:57:43.989Z,1.20
2019-01-10T03:00:18.499Z,1.20
2019-01-10T03:02:47.100Z,1.30
2019-01-10T03:05:16.039Z,1.30
2019-01-10T03:07:44.755Z,1.30
2019-01-10T03:10:16.716Z,1.30
2019-01-10T03:12:45.400Z,1.30
2019-01-10T03:15:14.427Z,1.30
2019-01-10T03:17:43.310Z,1.30
2019-01-10T03:20:14.843Z,1.30
2019-01-10T03:22:43.645Z,1.20
2019-01-10T03:25:13.262Z,1.20
2019-01-10T03:27:41.769Z,1.20
2019-01-10T03:30:13.625Z,1.20
2019-01-10T03:32:42.265Z,1.20
2019-01-10T03:35:11.750Z,1.20
2019-01-10T03:37:40.471Z,1.10
2019-01-10T03:40:16.005Z,1.10
2019-01-10T03:42:45.035Z,1.10
2019-01-10T03:45:16.146Z,1.10
2019-01-10T03:47:44.743Z,1.10
2019-01-10T03:50:15.140Z,1.10
2019-01-10T03:52:43.724Z,1.00
2019-01-10T03:55:12.593Z,1.00
2019-01-10T03:57:41.103Z,1.00
2019-01-10T04:00:16.057Z,1.00
2019-01-10T04:02:44.882Z,1.00
2019-01-10T04:05:13.911Z,0.90
2019-01-10T04:07:42.716Z,0.90
2019-01-10T04:10:13.297Z,0.90
2019-01-10T04:12:43.470Z,0.90
2019-01-10T04:15:13.956Z,0.90
2019-01-10T04:17:42.919Z,0.90
2019-01-10T04:20:14.314Z,0.90
2019-01-10T04:22:43.298Z,0.90
2019-01-10T04:25:12.394Z,0.90
2019-01-10T04:27:40.888Z,0.90
2019-01-10T04:30:15.202Z,0.90
2019-01-10T04:32:44.055Z,0.90
2019-01-10T04:35:12.908Z,0.90
2019-01-10T04:37:41.600Z,0.90
2019-01-10T04:40:13.534Z,0.90
2019-01-10T04:42:42.006Z,0.90
2019-01-10T04:45:10.562Z,0.90
2019-01-10T04:47:39.364Z,0.90
2019-01-10T04:50:10.698Z,0.90
2019-01-10T04:52:39.498Z,1.00
2019-01-10T04:55:09.839Z,1.00
2019-01-10T04:57:38.551Z,1.00
2019-01-10T05:00:16.327Z,1.00
2019-01-10T05:02:45.061Z,1.10
2019-01-10T05:05:13.904Z,1.10
2019-01-10T05:07:42.664Z,1.00
2019-01-10T05:10:12.114Z,1.00
2019-01-10T05:12:41.877Z,1.00
2019-01-10T05:15:12.863Z,1.00
2019-01-10T05:17:41.699Z,1.00
2019-01-10T05:20:15.848Z,0.90
2019-01-10T05:22:44.684Z,0.90
2019-01-10T05:25:13.460Z,0.90
2019-01-10T05:27:41.932Z,0.80
2019-01-10T05:30:16.140Z,0.80
2019-01-10T05:32:44.952Z,0.80
2019-01-10T05:35:13.770Z,0.70
2019-01-10T05:37:42.541Z,0.70
2019-01-10T05:40:12.769Z,0.70
2019-01-10T05:42:41.245Z,0.70
2019-01-10T05:45:17.432Z,0.60
2019-01-10T05:47:46.289Z,0.60
2019-01-10T05:50:17.949Z,0.60
2019-01-10T05:52:46.534Z,0.60
2019-01-10T05:55:17.161Z,0.60
2019-01-10T05:57:45.602Z,0.50
2019-01-10T06:00:20.222Z,0.50
2019-01-10T06:02:49.543Z,0.50
2019-01-10T06:05:18.431Z,0.50
2019-01-10T06:07:46.909Z,0.50
2019-01-10T06:10:20.858Z,0.60
2019-01-10T06:12:49.613Z,0.60
2019-01-10T06:15:18.374Z,0.60
2019-01-10T06:17:46.853Z,0.60
2019-01-10T06:20:20.917Z,0.60
2019-01-10T06:22:49.665Z,0.60
2019-01-10T06:25:18.683Z,0.70
2019-01-10T06:27:47.570Z,0.70
2019-01-10T06:30:21.675Z,0.80
2019-01-10T06:32:50.421Z,0.80
2019-01-10T06:35:18.953Z,0.90
2019-01-10T06:37:47.804Z,0.90
2019-01-10T06:40:21.091Z,0.90
2019-01-10T06:42:49.888Z,0.90
2019-01-10T06:45:19.181Z,0.90
2019-01-10T06:47:48.072Z,0.90
2019-01-10T06:50:17.822Z,0.90
2019-01-10T06:52:46.597Z,0.90
2019-01-10T06:55:15.163Z,0.80
2019-01-10T06:57:43.945Z,0.80
2019-01-10T07:00:20.667Z,0.80
2019-01-10T07:02:51.045Z,0.90
2019-01-10T07:05:19.966Z,0.90
2019-01-10T07:07:56.180Z,0.90
2019-01-10T07:10:28.798Z,0.90
2019-01-10T07:12:56.912Z,0.90
2019-01-10T07:15:28.203Z,0.90
2019-01-10T07:17:58.536Z,1.00
2019-01-10T07:20:27.505Z,1.00
2019-01-10T07:23:00.545Z,1.00
2019-01-10T07:25:30.504Z,1.00
2019-01-10T07:28:04.536Z,1.10
2019-01-10T07:30:36.199Z,1.10
2019-01-10T07:33:03.499Z,1.10
2019-01-10T07:35:31.969Z,1.10
2019-01-10T07:38:00.757Z,1.20
2019-01-10T07:40:29.199Z,1.20
2019-01-10T07:42:59.839Z,1.20
2019-01-10T07:45:28.725Z,1.20
2019-01-10T07:47:57.367Z,1.30
2019-01-10T07:50:30.860Z,1.30
2019-01-10T07:53:04.883Z,1.40
2019-01-10T07:55:34.046Z,1.40
2019-01-10T07:58:02.881Z,1.50
2019-01-10T08:00:33.347Z,1.50
2019-01-10T08:03:05.984Z,1.50
2019-01-10T08:05:34.593Z,1.60
2019-01-10T08:08:09.873Z,1.60
2019-01-10T08:10:39.043Z,1.70
2019-01-10T08:13:08.319Z,1.70
2019-01-10T08:15:37.189Z,1.70
2019-01-10T08:18:06.157Z,1.70
2019-01-10T08:20:34.921Z,1.70
2019-01-10T08:23:03.361Z,1.80
2019-01-10T08:25:32.030Z,1.80
2019-01-10T08:28:00.473Z,1.80
2019-01-10T08:30:28.927Z,1.80
2019-01-10T08:32:57.397Z,1.80
2019-01-10T08:35:26.353Z,1.80
2019-01-10T08:37:55.838Z,1.80
2019-01-10T08:40:24.333Z,1.80
2019-01-10T08:42:52.982Z,1.80
2019-01-10T08:45:22.341Z,1.80
2019-01-10T08:47:51.495Z,1.80
2019-01-10T08:50:22.303Z,1.90
2019-01-10T08:52:51.242Z,1.90
2019-01-10T08:55:19.747Z,2.00
2019-01-10T08:57:48.295Z,2.00
2019-01-10T09:00:19.233Z,2.00
2019-01-10T09:02:48.106Z,2.00
2019-01-10T09:05:16.821Z,2.00
2019-01-10T09:07:45.588Z,2.10
2019-01-10T09:10:20.619Z,2.10
2019-01-10T09:12:49.610Z,2.10
2019-01-10T09:15:23.400Z,2.10
2019-01-10T09:17:48.916Z,2.20
2019-01-10T09:20:17.699Z,2.20
2019-01-10T09:22:46.420Z,2.20
2019-01-10T09:25:15.336Z,2.20
2019-01-10T09:27:43.929Z,2.20
2019-01-10T09:30:18.355Z,2.20
2019-01-10T09:32:47.071Z,2.20
2019-01-10T09:35:15.593Z,2.20
2019-01-10T09:37:44.464Z,2.20
2019-01-10T09:40:16.087Z,2.30
2019-01-10T09:42:44.527Z,2.40
2019-01-10T09:45:15.718Z,2.40
2019-01-10T09:47:44.847Z,2.50
2019-01-10T09:50:16.582Z,2.50
2019-01-10T09:52:46.010Z,2.50
2019-01-10T09:55:14.978Z,2.60
2019-01-10T09:57:43.560Z,2.70
2019-01-10T10:00:24.630Z,2.70
2019-01-10T10:02:53.521Z,2.70
2019-01-10T10:05:22.302Z,2.80
2019-01-10T10:07:51.040Z,2.80
2019-01-10T10:10:20.502Z,2.80
2019-01-10T10:12:48.954Z,2.90
2019-01-10T10:15:19.003Z,3.00
2019-01-10T10:17:47.524Z,3.00
2019-01-10T10:20:21.697Z,3.10
2019-01-10T10:22:50.682Z,3.20
2019-01-10T10:25:19.437Z,3.20
2019-01-10T10:27:47.956Z,3.30
2019-01-10T10:30:20.826Z,3.30
2019-01-10T10:32:49.416Z,3.40
2019-01-10T10:35:18.965Z,3.50
2019-01-10T10:37:47.772Z,3.50
2019-01-10T10:40:18.188Z,3.60
2019-01-10T10:42:47.816Z,3.70
2019-01-10T10:45:18.777Z,3.70
2019-01-10T10:47:47.660Z,3.80
2019-01-10T10:50:18.664Z,3.80
2019-01-10T10:52:47.683Z,3.90
2019-01-10T10:55:16.394Z,3.90
2019-01-10T10:57:44.849Z,3.90
2019-01-10T11:00:17.231Z,4.00
2019-01-10T11:02:46.008Z,3.90
2019-01-10T11:05:14.861Z,3.90
2019-01-10T11:07:43.644Z,3.90
2019-01-10T11:10:15.458Z,3.90
2019-01-10T11:12:44.029Z,3.80
2019-01-10T11:15:12.637Z,3.90
2019-01-10T11:17:41.433Z,3.90
2019-01-10T11:20:15.693Z,3.90
2019-01-10T11:22:45.321Z,4.00
2019-01-10T11:25:16.759Z,4.00
2019-01-10T11:27:45.537Z,4.10
2019-01-10T11:30:17.090Z,4.20
2019-01-10T11:32:45.889Z,4.20
2019-01-10T11:35:15.085Z,4.30
2019-01-10T11:37:43.969Z,4.40
2019-01-10T11:40:15.635Z,4.40
2019-01-10T11:42:44.084Z,4.40
2019-01-10T11:45:16.170Z,4.50
2019-01-10T11:47:45.042Z,4.50
2019-01-10T11:50:15.435Z,4.60
2019-01-10T11:52:44.570Z,4.70
2019-01-10T11:55:13.457Z,4.70
2019-01-10T11:57:42.395Z,4.80
2019-01-10T12:00:18.430Z,4.90
2019-01-10T12:02:47.298Z,4.90
2019-01-10T12:05:15.885Z,4.80
2019-01-10T12:07:44.433Z,4.80
2019-01-10T12:10:13.024Z,4.90
2019-01-10T12:12:41.741Z,4.90
2019-01-10T12:15:12.062Z,5.00
2019-01-10T12:17:40.921Z,5.00
2019-01-10T12:20:15.369Z,5.00
2019-01-10T12:22:44.345Z,5.10
2019-01-10T12:25:14.799Z,5.20
2019-01-10T12:27:43.491Z,5.30
2019-01-10T12:30:23.793Z,5.30
2019-01-10T12:32:52.595Z,5.40
2019-01-10T12:35:21.409Z,5.40
2019-01-10T12:37:50.397Z,5.50
2019-01-10T12:40:19.219Z,5.50
2019-01-10T12:42:48.557Z,5.50
2019-01-10T12:45:19.345Z,5.50
2019-01-10T12:47:48.013Z,5.60
2019-01-10T12:50:19.638Z,5.60
2019-01-10T12:52:48.340Z,5.60
2019-01-10T12:55:17.092Z,5.60
2019-01-10T12:57:45.596Z,5.50
2019-01-10T13:00:20.236Z,5.50
2019-01-10T13:02:49.069Z,5.50
2019-01-10T13:05:17.596Z,5.50
2019-01-10T13:07:46.489Z,5.50
2019-01-10T13:10:18.909Z,5.60
2019-01-10T13:12:48.104Z,5.60
2019-01-10T13:15:19.519Z,5.70
2019-01-10T13:17:48.072Z,5.70
2019-01-10T13:20:16.654Z,5.70
2019-01-10T13:22:45.434Z,5.80
2019-01-10T13:25:19.537Z,5.70
2019-01-10T13:27:48.528Z,5.70
2019-01-10T13:30:20.420Z,5.70
2019-01-10T13:32:49.220Z,5.70
2019-01-10T13:35:18.199Z,5.70
2019-01-10T13:37:46.636Z,5.70
2019-01-10T13:40:16.657Z,5.70
2019-01-10T13:42:45.184Z,5.70
2019-01-10T13:45:15.415Z,5.70
2019-01-10T13:47:46.035Z,5.70
2019-01-10T13:50:17.371Z,5.70
2019-01-10T13:52:46.192Z,5.70
2019-01-10T13:55:17.227Z,5.70
2019-01-10T13:57:46.261Z,5.70
2019-01-10T14:00:20.952Z,5.60
2019-01-10T14:02:49.693Z,5.60
2019-01-10T14:05:18.211Z,5.60
2019-01-10T14:07:46.797Z,5.60
2019-01-10T14:10:16.986Z,5.60
2019-01-10T14:12:45.888Z,5.60
2019-01-10T14:15:20.235Z,5.60
2019-01-10T14:17:48.718Z,5.60
2019-01-10T14:20:17.908Z,5.60
2019-01-10T14:22:46.592Z,5.60
2019-01-10T14:25:15.938Z,5.50
2019-01-10T14:27:45.096Z,5.50
2019-01-10T14:30:31.251Z,5.50
2019-01-10T14:32:59.771Z,5.50
2019-01-10T14:35:28.776Z,5.50
2019-01-10T14:37:57.247Z,5.50
2019-01-10T14:40:26.971Z,5.50
2019-01-10T14:42:56.224Z,5.50
2019-01-10T14:45:25.194Z,5.50
2019-01-10T14:47:54.487Z,5.50
2019-01-10T14:50:23.058Z,5.40
2019-01-10T14:52:51.839Z,5.40
2019-01-10T14:55:22.380Z,5.40
2019-01-10T14:57:51.376Z,5.40
2019-01-10T15:00:22.106Z,5.40
2019-01-10T15:02:50.938Z,5.40
2019-01-10T15:05:20.563Z,5.30
2019-01-10T15:07:49.731Z,5.30
2019-01-10T15:10:18.558Z,5.30
2019-01-10T15:12:47.689Z,5.30
2019-01-10T15:15:18.752Z,5.20
2019-01-10T15:17:47.260Z,5.20
2019-01-10T15:20:24.772Z,5.10
2019-01-10T15:22:53.318Z,5.00
2019-01-10T15:25:22.149Z,5.00
2019-01-10T15:27:51.058Z,5.00
2019-01-10T15:30:24.513Z,5.00
2019-01-10T15:32:53.316Z,4.90
2019-01-10T15:35:22.521Z,4.90
2019-01-10T15:37:50.956Z,4.90
2019-01-10T15:40:22.759Z,4.90
2019-01-10T15:42:51.633Z,4.90
2019-01-10T15:45:21.342Z,4.80
2019-01-10T15:47:50.280Z,4.80
2019-01-10T15:50:19.623Z,4.70
2019-01-10T15:52:48.135Z,4.70
2019-01-10T15:55:21.208Z,4.70
2019-01-10T15:57:50.010Z,4.70
2019-01-10T16:00:25.302Z,4.60
2019-01-10T16:02:54.240Z,4.60
2019-01-10T16:05:23.063Z,4.60
2019-01-10T16:07:51.790Z,4.60
2019-01-10T16:10:21.109Z,4.60
2019-01-10T16:12:49.830Z,4.60
2019-01-10T16:15:20.854Z,4.60
2019-01-10T16:17:49.405Z,4.60
2019-01-10T16:20:18.191Z,4.60
2019-01-10T16:22:46.876Z,4.60
2019-01-10T16:25:18.014Z,4.50
2019-01-10T16:27:46.766Z,4.50
2019-01-10T16:30:21.060Z,4.40
2019-01-10T16:32:49.827Z,4.40
2019-01-10T16:35:18.711Z,4.30
2019-01-10T16:37:48.177Z,4.30
2019-01-10T16:40:17.773Z,4.30
2019-01-10T16:42:46.282Z,4.30
2019-01-10T16:45:23.275Z,4.30
2019-01-10T16:47:51.784Z,4.30
2019-01-10T16:50:20.639Z,4.20
2019-01-10T16:52:49.309Z,4.20
2019-01-10T16:55:18.201Z,4.20
2019-01-10T16:57:46.647Z,4.20
2019-01-10T17:00:26.707Z,4.10
2019-01-10T17:02:56.969Z,4.10
2019-01-10T17:05:26.728Z,4.10
2019-01-10T17:07:55.965Z,4.10
2019-01-10T17:10:24.776Z,4.00
2019-01-10T17:12:53.218Z,4.00
2019-01-10T17:15:21.695Z,4.00
2019-01-10T17:17:50.145Z,4.00
2019-01-10T17:20:23.761Z,3.90
2019-01-10T17:22:52.425Z,3.90
2019-01-10T17:25:23.007Z,3.90
2019-01-10T17:27:51.795Z,3.90
2019-01-10T17:30:23.064Z,3.90
2019-01-10T17:32:51.866Z,3.90
2019-01-10T17:35:22.861Z,4.00
2019-01-10T17:37:52.996Z,4.00
2019-01-10T17:40:22.993Z,4.00
2019-01-10T17:42:52.829Z,4.00
2019-01-10T17:45:27.035Z,3.90
2019-01-10T17:47:56.041Z,3.90
2019-01-10T17:50:24.555Z,4.00
2019-01-10T17:52:53.190Z,4.00
2019-01-10T17:55:24.418Z,4.10
2019-01-10T17:57:53.200Z,4.10
2019-01-10T18:00:28.066Z,4.00
2019-01-10T18:02:58.623Z,4.00
2019-01-10T18:05:27.438Z,4.00
2019-01-10T18:07:56.265Z,4.00
2019-01-10T18:10:24.712Z,4.00
2019-01-10T18:12:53.508Z,4.00
2019-01-10T18:15:24.075Z,4.00
2019-01-10T18:17:52.862Z,4.00
2019-01-10T18:20:27.239Z,3.90
2019-01-10T18:22:56.126Z,3.90
2019-01-10T18:25:24.904Z,3.90
2019-01-10T18:27:53.509Z,3.90
2019-01-10T18:30:23.859Z,3.90
2019-01-10T18:32:52.303Z,3.90
2019-01-10T18:35:26.048Z,3.80
2019-01-10T18:37:51.246Z,3.80
2019-01-10T18:40:21.226Z,3.80
2019-01-10T18:42:49.681Z,3.80
2019-01-10T18:45:24.109Z,3.70
2019-01-10T18:47:56.930Z,3.70
2019-01-10T18:50:24.645Z,3.70
2019-01-10T18:52:54.782Z,3.70
2019-01-10T18:55:23.234Z,3.70
2019-01-10T18:57:52.070Z,3.70
2019-01-10T19:00:23.722Z,3.60
2019-01-10T19:02:52.616Z,3.60
2019-01-10T19:05:22.428Z,3.60
2019-01-10T19:07:51.617Z,3.60
2019-01-10T19:10:22.914Z,3.60
2019-01-10T19:12:51.832Z,3.60
2019-01-10T19:15:20.726Z,3.50
2019-01-10T19:17:49.257Z,3.50
2019-01-10T19:20:23.740Z,3.50
2019-01-10T19:22:52.595Z,3.50
2019-01-10T19:25:21.151Z,3.50
2019-01-10T19:27:50.001Z,3.50
2019-01-10T19:30:23.871Z,3.40
2019-01-10T19:32:52.719Z,3.40
2019-01-10T19:35:21.293Z,3.50
2019-01-10T19:37:50.140Z,3.40
2019-01-10T19:40:20.840Z,3.40
2019-01-10T19:42:49.353Z,3.40
2019-01-10T19:45:20.600Z,3.40
2019-01-10T19:47:49.345Z,3.30
2019-01-10T19:50:22.867Z,3.30
2019-01-10T19:52:51.845Z,3.30
2019-01-10T19:55:21.788Z,3.30
2019-01-10T19:57:50.650Z,3.30
2019-01-10T20:00:28.272Z,3.20
2019-01-10T20:02:56.722Z,3.20
2019-01-10T20:05:25.230Z,3.20
2019-01-10T20:08:00.460Z,3.20
2019-01-10T20:10:28.899Z,3.10
2019-01-10T20:12:57.412Z,3.10
2019-01-10T20:15:25.967Z,3.10
2019-01-10T20:17:54.544Z,3.00
2019-01-10T20:20:32.484Z,3.00
2019-01-10T20:23:01.179Z,3.00
2019-01-10T20:25:30.063Z,3.00
2019-01-10T20:27:59.432Z,3.00
2019-01-10T20:30:27.876Z,3.00
2019-01-10T20:32:56.624Z,3.00
2019-01-10T20:35:25.271Z,3.00
2019-01-10T20:37:53.790Z,3.00
2019-01-10T20:40:22.524Z,3.00
2019-01-10T20:42:55.210Z,3.00
2019-01-10T20:45:23.728Z,3.00
2019-01-10T20:47:52.467Z,3.00
2019-01-10T20:50:21.292Z,3.00
2019-01-10T20:52:49.783Z,3.00
2019-01-10T20:55:19.718Z,3.00
2019-01-10T20:57:49.228Z,3.00
2019-01-10T21:00:23.534Z,3.00
2019-01-10T21:02:52.633Z,3.00
2019-01-10T21:05:21.282Z,3.00
2019-01-10T21:07:50.775Z,3.00
2019-01-10T21:10:22.855Z,3.00
2019-01-10T21:12:51.810Z,3.00
2019-01-10T21:15:26.997Z,3.00
2019-01-10T21:17:55.997Z,3.00
2019-01-10T21:20:32.045Z,3.00
2019-01-10T21:25:51.693Z,3.00
2019-01-10T21:28:22.896Z,3.00
2019-01-10T21:30:51.779Z,3.00
2019-01-10T21:33:20.752Z,3.00
2019-01-10T21:35:50.432Z,3.00
2019-01-10T21:38:19.115Z,3.00
2019-01-10T21:40:48.105Z,3.00
2019-01-10T21:43:16.562Z,3.00
2019-01-10T21:45:45.438Z,3.00
2019-01-10T21:48:14.088Z,2.90
2019-01-10T21:50:44.433Z,2.90
2019-01-10T21:53:14.477Z,3.00
2019-01-10T21:55:50.071Z,3.00
2019-01-10T21:58:20.095Z,2.90
2019-01-10T22:00:49.672Z,2.90
2019-01-10T22:03:18.536Z,2.90
2019-01-10T22:05:49.186Z,3.00
2019-01-10T22:08:34.236Z,2.90
2019-01-10T22:11:02.837Z,2.90
2019-01-10T22:13:32.883Z,2.90
2019-01-10T22:16:01.412Z,2.90
2019-01-10T22:18:29.942Z,2.90
2019-01-10T22:20:59.741Z,2.90
2019-01-10T22:23:28.233Z,2.90
2019-01-10T22:25:56.985Z,2.90
2019-01-10T22:28:25.542Z,2.90
2019-01-10T22:30:57.515Z,2.80
2019-01-10T22:33:25.969Z,2.80
2019-01-10T22:35:55.721Z,2.80
2019-01-10T22:38:26.254Z,2.80
2019-01-10T22:40:56.238Z,2.80
2019-01-10T22:43:26.531Z,2.80
2019-01-10T22:45:54.984Z,2.80
2019-01-10T22:48:23.428Z,2.80
2019-01-10T22:50:52.314Z,2.80
2019-01-10T22:53:21.142Z,2.80
2019-01-10T22:55:51.248Z,2.90
2019-01-10T22:58:19.801Z,2.90
2019-01-10T23:00:56.460Z,2.90
2019-01-10T23:03:25.154Z,2.90
2019-01-10T23:05:54.002Z,2.90
2019-01-10T23:08:22.673Z,2.80
2019-01-10T23:10:52.314Z,2.80
2019-01-10T23:13:20.771Z,2.80
2019-01-10T23:15:50.297Z,2.80
2019-01-10T23:18:19.004Z,2.80
2019-01-10T23:20:55.691Z,2.90
2019-01-10T23:23:28.611Z,2.80
2019-01-10T23:25:57.542Z,2.80
2019-01-10T23:28:26.006Z,2.80
2019-01-10T23:31:00.073Z,2.80
2019-01-10T23:33:28.938Z,2.70
2019-01-10T23:35:59.606Z,2.80
2019-01-10T23:38:28.214Z,2.80
2019-01-10T23:41:02.172Z,2.80
2019-01-10T23:43:30.959Z,2.80
2019-01-10T23:45:59.834Z,2.70
2019-01-10T23:48:28.476Z,2.70
2019-01-10T23:50:57.282Z,2.80
2019-01-10T23:53:26.153Z,2.70
2019-01-10T23:55:54.761Z,2.70
2019-01-10T23:58:23.520Z,2.80
