createdAt,value
2023-02-28T00:00:23.547Z,100.00
2023-02-28T00:15:23.409Z,100.00
2023-02-28T00:30:23.549Z,100.00
2023-02-28T00:45:23.568Z,100.00
2023-02-28T01:00:23.562Z,100.00
2023-02-28T01:15:23.636Z,100.00
2023-02-28T01:30:23.758Z,100.00
2023-02-28T01:45:23.640Z,100.00
2023-02-28T02:00:32.601Z,100.00
2023-02-28T02:15:22.971Z,100.00
2023-02-28T02:30:23.340Z,100.00
2023-02-28T02:45:23.064Z,100.00
2023-02-28T03:00:23.357Z,100.00
2023-02-28T03:15:23.208Z,100.00
2023-02-28T03:30:23.028Z,100.00
2023-02-28T03:45:23.085Z,100.00
2023-02-28T04:00:23.218Z,100.00
2023-02-28T04:15:23.122Z,100.00
2023-02-28T04:30:23.241Z,100.00
2023-02-28T04:45:23.592Z,100.00
2023-02-28T05:00:23.159Z,100.00
2023-02-28T05:15:23.447Z,100.00
2023-02-28T05:30:24.446Z,100.00
2023-02-28T05:45:24.034Z,100.00
2023-02-28T06:00:24.067Z,100.00
2023-02-28T06:15:24.243Z,100.00
2023-02-28T06:30:23.806Z,100.00
2023-02-28T06:45:32.852Z,100.00
2023-02-28T07:00:33.559Z,100.00
2023-02-28T07:15:23.419Z,100.00
2023-02-28T07:30:23.357Z,100.00
2023-02-28T07:45:23.740Z,100.00
2023-02-28T08:00:23.752Z,100.00
2023-02-28T08:15:23.825Z,100.00
2023-02-28T08:30:23.858Z,100.00
2023-02-28T08:45:23.915Z,100.00
2023-02-28T09:00:23.829Z,100.00
2023-02-28T09:15:23.926Z,100.00
2023-02-28T09:30:23.922Z,100.00
2023-02-28T09:45:23.930Z,100.00
2023-02-28T10:00:24.068Z,100.00
2023-02-28T10:15:24.119Z,100.00
2023-02-28T10:30:24.139Z,100.00
2023-02-28T10:45:24.378Z,100.00
2023-02-28T11:00:24.832Z,100.00
2023-02-28T11:15:23.941Z,100.00
2023-02-28T11:30:23.713Z,100.00
2023-02-28T11:45:23.782Z,100.00
2023-02-28T12:00:23.816Z,100.00
2023-02-28T12:15:23.924Z,100.00
2023-02-28T12:30:23.989Z,100.00
2023-02-28T12:45:24.216Z,100.00
2023-02-28T13:00:24.278Z,100.00
2023-02-28T13:15:24.010Z,100.00
2023-02-28T13:30:23.913Z,100.00
2023-02-28T13:45:24.262Z,100.00
2023-02-28T14:00:24.323Z,100.00
2023-02-28T14:15:24.070Z,99.75
2023-02-28T14:30:24.104Z,98.67
2023-02-28T14:45:33.213Z,96.70
2023-02-28T15:00:33.216Z,95.67
2023-02-28T15:15:31.777Z,93.57
2023-02-28T15:15:36.106Z,93.57
2023-02-28T15:15:40.766Z,93.57
2023-02-28T15:15:46.170Z,93.57
2023-02-28T15:15:51.759Z,93.57
2023-02-28T15:16:02.337Z,93.57
2023-02-28T15:16:03.275Z,93.57
2023-02-28T15:30:23.272Z,93.30
2023-02-28T15:45:23.597Z,92.67
2023-02-28T16:00:23.688Z,92.37
2023-02-28T16:15:23.829Z,92.90
2023-02-28T16:30:23.894Z,95.57
2023-02-28T16:45:23.943Z,97.93
2023-02-28T17:00:23.622Z,99.80
2023-02-28T17:15:23.878Z,100.00
2023-02-28T17:30:23.873Z,100.00
2023-02-28T17:45:24.031Z,100.00
2023-02-28T18:00:23.863Z,100.00
2023-02-28T18:15:23.935Z,100.00
2023-02-28T18:30:23.886Z,100.00
2023-02-28T18:45:24.084Z,100.00
2023-02-28T19:00:24.003Z,100.00
2023-02-28T19:15:24.083Z,100.00
2023-02-28T19:30:24.191Z,100.00
2023-02-28T19:45:33.436Z,100.00
2023-02-28T20:00:33.461Z,100.00
2023-02-28T20:15:23.431Z,100.00
2023-02-28T20:30:23.638Z,100.00
2023-02-28T20:45:23.512Z,100.00
2023-02-28T21:00:23.678Z,100.00
2023-02-28T21:15:23.525Z,100.00
2023-02-28T21:36:23.708Z,100.00
2023-02-28T21:51:23.673Z,100.00
2023-02-28T22:06:24.007Z,100.00
2023-02-28T22:15:23.876Z,100.00
2023-02-28T22:30:23.968Z,100.00
2023-02-28T22:45:24.111Z,100.00
2023-02-28T23:15:23.535Z,100.00
2023-02-28T23:30:23.703Z,100.00
2023-02-28T23:45:23.620Z,100.00
