createdAt,value
2023-01-30T00:03:37.620Z,9.45
2023-01-30T00:08:40.158Z,9.51
2023-01-30T00:13:42.729Z,9.43
2023-01-30T00:18:45.419Z,9.24
2023-01-30T00:23:47.595Z,9.01
2023-01-30T00:28:49.700Z,9.10
2023-01-30T00:33:51.823Z,9.25
2023-01-30T00:38:54.055Z,9.49
2023-01-30T00:44:14.739Z,9.35
2023-01-30T00:49:16.761Z,9.40
2023-01-30T00:54:18.989Z,9.53
2023-01-30T00:59:21.263Z,9.48
2023-01-30T01:04:23.376Z,9.68
2023-01-30T01:09:25.647Z,9.69
2023-01-30T01:14:27.890Z,9.55
2023-01-30T01:19:30.399Z,9.58
2023-01-30T01:24:32.527Z,8.98
2023-01-30T01:29:34.717Z,9.35
2023-01-30T01:34:36.799Z,9.35
2023-01-30T01:39:57.488Z,9.43
2023-01-30T01:45:18.238Z,9.36
2023-01-30T01:50:25.742Z,9.18
2023-01-30T01:55:28.957Z,9.31
2023-01-30T02:00:32.488Z,9.23
2023-01-30T02:05:39.221Z,9.43
2023-01-30T02:10:53.603Z,9.58
2023-01-30T02:16:00.842Z,9.60
2023-01-30T02:21:43.572Z,9.35
2023-01-30T02:27:07.288Z,9.28
2023-01-30T02:32:24.496Z,9.44
2023-01-30T02:37:47.872Z,9.38
2023-01-30T02:43:01.892Z,9.42
2023-01-30T02:48:05.775Z,9.28
2023-01-30T02:53:08.324Z,9.23
2023-01-30T02:58:11.648Z,9.28
2023-01-30T03:03:35.283Z,9.03
2023-01-30T03:08:51.571Z,9.36
2023-01-30T03:14:02.717Z,9.35
2023-01-30T03:19:09.531Z,9.11
2023-01-30T03:24:12.804Z,8.99
2023-01-30T03:29:15.794Z,9.22
2023-01-30T03:34:17.909Z,9.06
2023-01-30T03:39:20.228Z,8.54
2023-01-30T03:44:22.555Z,8.88
2023-01-30T03:49:24.678Z,9.13
2023-01-30T03:54:26.825Z,8.85
2023-01-30T03:59:28.930Z,8.80
2023-01-30T04:04:31.135Z,9.20
2023-01-30T04:09:33.227Z,9.31
2023-01-30T04:14:35.561Z,8.93
2023-01-30T04:19:37.695Z,9.00
2023-01-30T04:24:40.004Z,8.55
2023-01-30T04:29:42.796Z,8.92
2023-01-30T04:34:45.527Z,9.07
2023-01-30T04:39:47.711Z,8.94
2023-01-30T04:44:49.933Z,8.86
2023-01-30T04:49:52.059Z,8.88
2023-01-30T04:54:54.148Z,9.06
2023-01-30T04:59:56.264Z,9.18
2023-01-30T05:04:58.457Z,9.01
2023-01-30T05:10:00.539Z,8.95
2023-01-30T05:15:02.901Z,8.96
2023-01-30T05:20:06.691Z,9.20
2023-01-30T05:25:09.691Z,9.01
2023-01-30T05:30:12.392Z,9.15
2023-01-30T05:35:14.504Z,9.27
2023-01-30T05:40:16.781Z,9.11
2023-01-30T05:45:19.197Z,9.11
2023-01-30T05:50:22.031Z,9.15
2023-01-30T06:00:39.932Z,9.20
2023-01-30T06:05:41.978Z,8.91
2023-01-30T06:10:44.207Z,9.08
2023-01-30T06:15:46.593Z,8.86
2023-01-30T06:20:53.256Z,8.92
2023-01-30T06:25:56.095Z,9.25
2023-01-30T06:30:58.602Z,9.32
2023-01-30T06:36:01.120Z,9.27
2023-01-30T06:41:03.362Z,9.36
2023-01-30T06:46:05.820Z,9.23
2023-01-30T06:51:08.020Z,9.39
2023-01-30T06:56:10.289Z,9.48
2023-01-30T07:01:13.240Z,9.58
2023-01-30T07:06:15.473Z,9.17
2023-01-30T07:11:17.570Z,9.51
2023-01-30T07:16:19.823Z,9.50
2023-01-30T07:21:21.933Z,9.81
2023-01-30T07:26:25.326Z,9.68
2023-01-30T07:31:27.457Z,9.68
2023-01-30T07:36:29.819Z,9.57
2023-01-30T07:41:32.219Z,9.54
2023-01-30T07:46:35.655Z,9.66
2023-01-30T07:51:37.865Z,9.97
2023-01-30T07:56:40.433Z,9.94
2023-01-30T08:01:42.561Z,9.81
2023-01-30T08:06:44.693Z,9.99
2023-01-30T08:11:46.858Z,10.08
2023-01-30T08:16:49.379Z,10.32
2023-01-30T08:21:51.556Z,10.45
2023-01-30T08:26:53.777Z,10.61
2023-01-30T08:31:59.574Z,10.77
2023-01-30T08:37:01.859Z,11.04
2023-01-30T08:42:04.141Z,11.09
2023-01-30T08:47:06.363Z,10.92
2023-01-30T08:52:08.604Z,11.38
2023-01-30T08:57:10.891Z,11.18
2023-01-30T09:02:13.690Z,11.41
2023-01-30T09:07:15.991Z,11.53
2023-01-30T09:12:18.263Z,11.27
2023-01-30T09:17:20.464Z,11.42
2023-01-30T09:22:22.618Z,11.64
2023-01-30T09:27:24.978Z,11.55
2023-01-30T09:32:27.199Z,11.87
2023-01-30T09:37:29.307Z,11.85
2023-01-30T09:43:08.811Z,11.85
2023-01-30T09:48:19.466Z,12.13
2023-01-30T09:53:28.071Z,12.12
2023-01-30T09:58:57.838Z,12.00
2023-01-30T10:04:16.174Z,12.28
2023-01-30T10:09:31.614Z,12.12
2023-01-30T10:14:47.843Z,12.10
2023-01-30T10:19:55.768Z,12.45
2023-01-30T10:25:19.553Z,12.39
2023-01-30T10:30:22.197Z,12.33
2023-01-30T10:35:29.965Z,12.35
2023-01-30T10:40:39.036Z,12.63
2023-01-30T10:45:47.797Z,12.91
2023-01-30T10:51:06.410Z,12.64
2023-01-30T10:56:39.199Z,12.42
2023-01-30T11:02:07.095Z,12.63
2023-01-30T11:07:10.332Z,12.69
2023-01-30T11:12:13.312Z,12.63
2023-01-30T11:17:18.717Z,13.02
2023-01-30T11:22:21.141Z,12.94
2023-01-30T11:27:29.763Z,12.93
2023-01-30T11:32:32.117Z,12.62
2023-01-30T11:37:39.993Z,12.92
2023-01-30T11:42:45.298Z,12.84
2023-01-30T11:47:57.757Z,13.38
2023-01-30T11:53:05.759Z,13.30
2023-01-30T11:58:10.087Z,13.11
2023-01-30T12:03:18.924Z,12.79
2023-01-30T12:08:31.301Z,13.24
2023-01-30T12:13:45.776Z,13.67
2023-01-30T12:19:04.906Z,13.61
2023-01-30T12:24:27.994Z,13.45
2023-01-30T12:29:36.415Z,13.63
2023-01-30T12:34:38.631Z,13.59
2023-01-30T12:39:58.691Z,14.01
2023-01-30T12:45:15.053Z,14.14
2023-01-30T12:50:34.975Z,14.13
2023-01-30T12:55:58.428Z,14.09
2023-01-30T13:01:28.371Z,13.90
2023-01-30T13:06:51.846Z,13.43
2023-01-30T13:12:12.394Z,13.74
2023-01-30T13:17:23.658Z,13.52
2023-01-30T13:22:54.747Z,13.27
2023-01-30T13:28:03.651Z,13.52
2023-01-30T13:33:30.256Z,13.87
2023-01-30T13:38:35.471Z,14.04
2023-01-30T13:43:50.946Z,13.94
2023-01-30T13:49:06.452Z,13.86
2023-01-30T13:54:20.309Z,13.98
2023-01-30T13:59:28.148Z,14.11
2023-01-30T14:04:41.919Z,14.20
2023-01-30T14:09:50.547Z,14.16
2023-01-30T14:15:08.006Z,14.51
2023-01-30T14:20:22.691Z,14.04
2023-01-30T14:25:30.721Z,13.94
2023-01-30T14:30:46.075Z,13.85
2023-01-30T14:36:03.284Z,13.83
2023-01-30T14:41:05.347Z,13.85
2023-01-30T14:46:19.471Z,13.74
2023-01-30T14:51:39.694Z,13.78
2023-01-30T14:56:57.394Z,14.03
2023-01-30T15:02:14.910Z,14.46
2023-01-30T15:07:27.765Z,14.65
2023-01-30T15:12:51.390Z,14.71
2023-01-30T15:18:14.446Z,14.47
2023-01-30T15:23:44.285Z,14.34
2023-01-30T15:29:17.021Z,14.28
2023-01-30T15:34:20.635Z,14.12
2023-01-30T15:39:27.478Z,13.85
2023-01-30T15:44:36.868Z,13.38
2023-01-30T15:50:10.181Z,13.28
2023-01-30T15:55:26.463Z,12.84
2023-01-30T16:00:32.294Z,12.44
2023-01-30T16:05:34.534Z,12.30
2023-01-30T16:10:45.388Z,12.46
2023-01-30T16:15:56.812Z,12.22
2023-01-30T16:21:03.328Z,12.27
2023-01-30T16:26:18.357Z,12.06
2023-01-30T16:31:20.694Z,11.99
2023-01-30T16:36:22.907Z,11.95
2023-01-30T16:41:35.263Z,11.92
2023-01-30T16:46:43.223Z,11.76
2023-01-30T16:51:46.146Z,11.57
2023-01-30T17:02:35.901Z,11.18
2023-01-30T17:07:38.353Z,11.15
2023-01-30T17:12:44.327Z,11.25
2023-01-30T17:17:46.717Z,11.08
2023-01-30T17:22:52.865Z,11.00
2023-01-30T17:27:55.133Z,10.84
2023-01-30T17:32:57.310Z,10.70
2023-01-30T17:38:05.336Z,10.96
2023-01-30T17:43:09.888Z,10.70
2023-01-30T17:48:13.670Z,10.72
2023-01-30T17:53:15.867Z,10.41
2023-01-30T17:58:19.167Z,10.44
2023-01-30T18:03:21.284Z,10.26
2023-01-30T18:08:23.390Z,10.57
2023-01-30T18:13:25.517Z,10.21
2023-01-30T18:18:27.739Z,10.50
2023-01-30T18:23:29.884Z,10.31
2023-01-30T18:28:32.095Z,10.35
2023-01-30T18:33:34.463Z,10.34
2023-01-30T18:38:36.941Z,10.28
2023-01-30T18:43:39.701Z,10.23
2023-01-30T18:48:42.774Z,9.93
2023-01-30T18:53:47.010Z,9.92
2023-01-30T18:58:56.581Z,10.11
2023-01-30T19:04:01.683Z,9.94
2023-01-30T19:09:05.020Z,9.91
2023-01-30T19:14:08.120Z,10.02
2023-01-30T19:19:10.695Z,10.00
2023-01-30T19:24:14.864Z,9.83
2023-01-30T19:29:18.577Z,9.76
2023-01-30T19:34:20.831Z,9.49
2023-01-30T19:39:23.070Z,9.41
2023-01-30T19:44:25.170Z,9.29
2023-01-30T19:49:27.269Z,9.34
2023-01-30T19:54:29.592Z,9.37
2023-01-30T19:59:31.823Z,9.08
2023-01-30T20:04:33.943Z,9.07
2023-01-30T20:09:36.200Z,8.90
2023-01-30T20:14:38.381Z,8.83
2023-01-30T20:19:40.597Z,8.75
2023-01-30T20:24:42.799Z,8.57
2023-01-30T20:29:44.971Z,8.76
2023-01-30T20:34:47.223Z,8.83
2023-01-30T20:39:51.406Z,8.57
2023-01-30T20:44:53.581Z,8.37
2023-01-30T20:49:55.793Z,8.41
2023-01-30T20:55:00.620Z,8.38
2023-01-30T21:00:05.201Z,8.21
2023-01-30T21:05:08.406Z,8.16
2023-01-30T21:10:11.218Z,8.12
2023-01-30T21:15:13.446Z,8.16
2023-01-30T21:20:15.985Z,8.36
2023-01-30T21:25:19.292Z,8.11
2023-01-30T21:30:21.635Z,8.05
2023-01-30T21:35:23.816Z,7.95
2023-01-30T21:40:44.578Z,7.88
2023-01-30T21:45:46.633Z,7.90
2023-01-30T21:50:49.225Z,7.89
2023-01-30T21:55:53.378Z,8.11
2023-01-30T22:00:55.596Z,7.71
2023-01-30T22:05:57.879Z,7.90
2023-01-30T22:11:19.726Z,7.75
2023-01-30T22:16:27.477Z,7.41
2023-01-30T22:21:32.890Z,7.52
2023-01-30T22:26:36.460Z,7.27
2023-01-30T22:31:40.841Z,7.31
2023-01-30T22:36:43.093Z,7.07
2023-01-30T22:41:45.264Z,6.87
2023-01-30T22:46:50.519Z,7.10
2023-01-30T22:51:52.654Z,7.28
2023-01-30T22:56:54.972Z,7.24
2023-01-30T23:01:57.131Z,7.34
2023-01-30T23:06:59.903Z,7.31
2023-01-30T23:12:20.680Z,7.26
2023-01-30T23:17:41.229Z,7.32
2023-01-30T23:22:43.704Z,7.29
2023-01-30T23:27:45.975Z,7.28
2023-01-30T23:32:48.190Z,7.35
2023-01-30T23:38:08.954Z,7.06
2023-01-30T23:43:11.320Z,7.13
2023-01-30T23:48:13.473Z,7.30
2023-01-30T23:53:15.686Z,7.26
2023-01-30T23:58:17.830Z,7.52
