createdAt,value
2023-04-29T00:00:59.927Z,92.86
2023-04-29T00:03:29.159Z,92.82
2023-04-29T00:05:56.119Z,92.38
2023-04-29T00:08:22.914Z,91.84
2023-04-29T00:10:49.852Z,91.03
2023-04-29T00:13:16.514Z,90.56
2023-04-29T00:15:43.127Z,90.18
2023-04-29T00:18:10.387Z,89.95
2023-04-29T00:20:38.640Z,89.54
2023-04-29T00:23:05.143Z,89.39
2023-04-29T00:25:31.603Z,89.15
2023-04-29T00:28:02.035Z,88.86
2023-04-29T00:30:29.221Z,88.97
2023-04-29T00:32:55.839Z,88.37
2023-04-29T00:35:22.478Z,88.48
2023-04-29T00:37:49.285Z,88.55
2023-04-29T00:40:16.418Z,88.49
2023-04-29T00:42:43.346Z,88.66
2023-04-29T00:45:11.479Z,88.51
2023-04-29T00:47:38.639Z,88.52
2023-04-29T00:50:06.136Z,88.34
2023-04-29T00:52:32.896Z,88.24
2023-04-29T00:55:00.047Z,88.31
2023-04-29T00:57:30.177Z,88.12
2023-04-29T01:00:00.291Z,87.91
2023-04-29T01:02:28.360Z,87.54
2023-04-29T01:04:55.217Z,87.43
2023-04-29T01:07:34.678Z,87.22
2023-04-29T01:10:04.306Z,87.25
2023-04-29T01:12:37.059Z,87.25
2023-04-29T01:15:06.496Z,87.46
2023-04-29T01:17:47.917Z,87.57
2023-04-29T01:20:15.204Z,87.48
2023-04-29T01:22:41.872Z,87.51
2023-04-29T01:25:08.740Z,87.41
2023-04-29T01:27:57.333Z,87.11
2023-04-29T01:30:23.944Z,87.28
2023-04-29T01:32:50.887Z,87.88
2023-04-29T01:35:29.661Z,88.08
2023-04-29T01:37:57.956Z,88.34
2023-04-29T01:40:33.924Z,88.47
2023-04-29T01:43:11.784Z,88.40
2023-04-29T01:45:44.926Z,88.18
2023-04-29T01:48:12.943Z,88.36
2023-04-29T01:50:40.317Z,88.70
2023-04-29T01:53:17.209Z,88.90
2023-04-29T01:55:45.106Z,89.52
2023-04-29T01:58:20.439Z,90.25
2023-04-29T02:01:10.484Z,91.05
2023-04-29T02:03:37.329Z,92.09
2023-04-29T02:06:07.294Z,92.69
2023-04-29T02:08:34.824Z,93.30
2023-04-29T02:11:01.550Z,93.51
2023-04-29T02:13:37.335Z,94.12
2023-04-29T02:16:08.694Z,94.91
2023-04-29T02:18:35.532Z,95.33
2023-04-29T02:21:04.177Z,95.96
2023-04-29T02:23:33.958Z,95.67
2023-04-29T02:26:00.456Z,96.28
2023-04-29T02:28:27.295Z,96.55
2023-04-29T02:30:54.657Z,96.94
2023-04-29T02:33:21.212Z,97.11
2023-04-29T02:35:47.724Z,97.53
2023-04-29T02:38:16.193Z,97.87
2023-04-29T02:40:46.562Z,97.84
2023-04-29T02:43:13.339Z,97.83
2023-04-29T02:45:39.987Z,98.04
2023-04-29T02:48:06.915Z,98.42
2023-04-29T02:50:34.140Z,98.68
2023-04-29T02:53:01.266Z,99.10
2023-04-29T02:55:27.786Z,99.25
2023-04-29T02:57:58.896Z,99.65
2023-04-29T03:00:25.443Z,99.67
2023-04-29T03:02:52.045Z,99.72
2023-04-29T03:05:19.187Z,99.85
2023-04-29T03:07:45.793Z,99.82
2023-04-29T03:10:12.556Z,99.77
2023-04-29T03:12:39.567Z,99.67
2023-04-29T03:15:10.719Z,99.78
2023-04-29T03:17:37.668Z,99.72
2023-04-29T03:20:05.076Z,99.87
2023-04-29T03:22:31.633Z,99.85
2023-04-29T03:24:58.106Z,100.00
2023-04-29T03:27:24.975Z,100.00
2023-04-29T03:29:52.042Z,100.00
2023-04-29T03:32:18.742Z,100.00
2023-04-29T03:34:46.147Z,100.00
2023-04-29T03:37:50.743Z,100.00
2023-04-29T03:40:22.192Z,100.00
2023-04-29T03:42:49.877Z,100.00
2023-04-29T03:45:17.721Z,100.00
2023-04-29T03:47:44.814Z,100.00
2023-04-29T03:50:11.949Z,100.00
2023-04-29T03:52:39.515Z,100.00
2023-04-29T03:55:15.306Z,100.00
2023-04-29T03:57:43.304Z,100.00
2023-04-29T04:00:11.609Z,99.76
2023-04-29T04:02:44.629Z,99.68
2023-04-29T04:05:12.032Z,99.52
2023-04-29T04:07:41.571Z,99.24
2023-04-29T04:10:42.136Z,99.02
2023-04-29T04:13:20.013Z,98.44
2023-04-29T04:15:51.323Z,97.95
2023-04-29T04:18:18.162Z,98.11
2023-04-29T04:20:44.889Z,97.78
2023-04-29T04:23:11.445Z,97.57
2023-04-29T04:25:38.389Z,97.66
2023-04-29T04:28:26.289Z,97.69
2023-04-29T04:31:02.949Z,97.26
2023-04-29T04:33:29.952Z,97.18
2023-04-29T04:35:56.705Z,96.98
2023-04-29T04:38:25.478Z,96.40
2023-04-29T04:40:52.495Z,95.81
2023-04-29T04:43:27.656Z,95.25
2023-04-29T04:45:54.269Z,94.65
2023-04-29T04:48:20.858Z,94.25
2023-04-29T04:50:49.944Z,93.37
2023-04-29T04:53:17.366Z,93.09
2023-04-29T04:56:00.856Z,93.19
2023-04-29T04:58:28.194Z,93.11
2023-04-29T05:00:54.752Z,93.06
2023-04-29T05:03:21.409Z,93.01
2023-04-29T05:05:53.342Z,93.14
2023-04-29T05:08:20.357Z,93.56
2023-04-29T05:10:47.541Z,93.64
2023-04-29T05:13:14.470Z,94.01
2023-04-29T05:15:41.047Z,94.14
2023-04-29T05:18:09.154Z,94.41
2023-04-29T05:20:35.739Z,95.15
2023-04-29T05:23:02.699Z,94.20
2023-04-29T05:25:33.305Z,93.37
2023-04-29T05:28:00.482Z,93.16
2023-04-29T05:30:30.280Z,92.97
2023-04-29T05:32:57.073Z,93.29
2023-04-29T05:35:23.632Z,93.44
2023-04-29T05:37:50.235Z,93.75
2023-04-29T05:40:37.025Z,94.09
2023-04-29T05:43:29.781Z,94.92
2023-04-29T05:45:57.324Z,94.70
2023-04-29T05:48:24.788Z,95.22
2023-04-29T05:50:51.444Z,95.01
2023-04-29T05:53:17.973Z,94.91
2023-04-29T05:55:45.263Z,93.93
2023-04-29T05:58:12.524Z,92.06
2023-04-29T06:00:39.392Z,90.27
2023-04-29T06:03:12.719Z,88.04
2023-04-29T06:05:40.822Z,86.96
2023-04-29T06:08:33.503Z,85.13
2023-04-29T06:11:15.740Z,85.51
2023-04-29T06:13:42.399Z,85.33
2023-04-29T06:16:09.185Z,85.74
2023-04-29T06:18:35.785Z,85.06
2023-04-29T06:21:02.321Z,85.51
2023-04-29T06:23:28.759Z,85.98
2023-04-29T06:25:55.596Z,86.39
2023-04-29T06:28:22.118Z,86.78
2023-04-29T06:30:48.615Z,87.12
2023-04-29T06:33:15.809Z,87.09
2023-04-29T06:35:42.404Z,87.03
2023-04-29T06:38:22.066Z,86.77
2023-04-29T06:41:09.289Z,86.64
2023-04-29T06:43:35.978Z,86.59
2023-04-29T06:46:20.922Z,85.57
2023-04-29T06:49:07.162Z,84.93
2023-04-29T06:51:34.174Z,83.86
2023-04-29T06:54:00.740Z,83.87
2023-04-29T06:56:27.309Z,84.51
2023-04-29T06:58:53.884Z,83.15
2023-04-29T07:01:20.453Z,81.67
2023-04-29T07:03:47.349Z,81.36
2023-04-29T07:06:13.925Z,81.78
2023-04-29T07:08:40.570Z,80.94
2023-04-29T07:11:07.744Z,80.68
2023-04-29T07:13:34.234Z,80.60
2023-04-29T07:16:00.857Z,81.28
2023-04-29T07:18:27.771Z,81.28
2023-04-29T07:21:00.440Z,80.15
2023-04-29T07:23:27.022Z,81.41
2023-04-29T07:25:53.579Z,81.35
2023-04-29T07:28:20.872Z,81.80
2023-04-29T07:30:47.403Z,83.40
2023-04-29T07:33:13.925Z,84.06
2023-04-29T07:35:43.170Z,84.95
2023-04-29T07:38:10.245Z,84.61
2023-04-29T07:40:36.810Z,84.50
2023-04-29T07:43:05.813Z,83.68
2023-04-29T07:45:32.599Z,83.65
2023-04-29T07:48:00.306Z,83.88
2023-04-29T07:50:26.895Z,83.10
2023-04-29T07:52:55.154Z,83.43
2023-04-29T07:55:21.983Z,81.21
2023-04-29T07:57:48.597Z,79.88
2023-04-29T08:00:15.150Z,80.94
2023-04-29T08:02:43.051Z,80.83
2023-04-29T08:05:12.669Z,80.06
2023-04-29T08:07:39.387Z,80.25
2023-04-29T08:10:06.329Z,78.89
2023-04-29T08:12:32.788Z,79.49
2023-04-29T08:15:00.752Z,75.42
2023-04-29T08:17:27.303Z,75.51
2023-04-29T08:19:53.861Z,73.58
2023-04-29T08:22:20.346Z,71.73
2023-04-29T08:24:46.861Z,70.96
2023-04-29T08:27:13.524Z,70.16
2023-04-29T08:29:40.143Z,69.22
2023-04-29T08:32:07.018Z,66.90
2023-04-29T08:34:36.130Z,65.70
2023-04-29T08:37:03.180Z,67.68
2023-04-29T08:39:33.081Z,69.45
2023-04-29T08:42:00.412Z,66.04
2023-04-29T08:44:30.395Z,66.93
2023-04-29T08:46:57.334Z,67.47
2023-04-29T08:49:23.912Z,65.28
2023-04-29T08:51:53.369Z,65.39
2023-04-29T08:54:19.851Z,66.56
2023-04-29T08:56:47.410Z,66.49
2023-04-29T08:59:15.170Z,64.40
2023-04-29T09:01:43.040Z,64.22
2023-04-29T09:04:20.784Z,65.27
2023-04-29T09:06:47.824Z,61.34
2023-04-29T09:09:15.306Z,63.32
2023-04-29T09:11:41.868Z,62.40
2023-04-29T09:14:09.462Z,62.43
2023-04-29T09:16:38.268Z,63.40
2023-04-29T09:19:04.856Z,64.44
2023-04-29T09:21:34.397Z,60.63
2023-04-29T09:24:01.863Z,60.74
2023-04-29T09:26:33.852Z,61.08
2023-04-29T09:29:11.719Z,58.41
2023-04-29T09:31:39.351Z,58.54
2023-04-29T09:34:06.533Z,58.40
2023-04-29T09:36:49.353Z,58.77
2023-04-29T09:39:19.481Z,58.88
2023-04-29T09:41:55.047Z,59.10
2023-04-29T09:44:25.891Z,63.36
2023-04-29T09:47:02.912Z,62.59
2023-04-29T09:49:31.026Z,62.49
2023-04-29T09:51:58.863Z,62.34
2023-04-29T09:54:28.438Z,62.71
2023-04-29T09:56:55.749Z,63.66
2023-04-29T09:59:22.938Z,64.90
2023-04-29T10:01:50.423Z,65.88
2023-04-29T10:04:17.679Z,67.52
2023-04-29T10:06:48.820Z,68.54
2023-04-29T10:09:16.223Z,69.26
2023-04-29T10:11:46.523Z,69.72
2023-04-29T10:14:15.747Z,70.72
2023-04-29T10:17:02.640Z,71.94
2023-04-29T10:19:47.655Z,71.93
2023-04-29T10:22:19.114Z,72.06
2023-04-29T10:24:46.855Z,72.72
2023-04-29T10:27:14.442Z,71.35
2023-04-29T10:29:41.721Z,73.16
2023-04-29T10:32:10.165Z,73.08
2023-04-29T10:34:37.392Z,73.09
2023-04-29T10:37:03.964Z,75.31
2023-04-29T10:39:36.451Z,75.62
2023-04-29T10:42:05.492Z,77.03
2023-04-29T10:44:31.951Z,78.40
2023-04-29T10:47:17.251Z,78.27
2023-04-29T10:50:01.335Z,79.33
2023-04-29T10:52:27.928Z,79.49
2023-04-29T10:55:07.337Z,79.75
2023-04-29T10:57:33.862Z,82.61
2023-04-29T11:00:00.499Z,84.66
2023-04-29T11:02:27.315Z,85.95
2023-04-29T11:05:14.443Z,81.88
2023-04-29T11:07:41.849Z,79.67
2023-04-29T11:10:08.410Z,78.45
2023-04-29T11:12:34.857Z,77.00
2023-04-29T11:15:04.881Z,77.86
2023-04-29T11:17:36.179Z,79.29
2023-04-29T11:20:02.890Z,80.54
2023-04-29T11:22:33.818Z,79.69
2023-04-29T11:25:07.404Z,80.55
2023-04-29T11:27:41.236Z,80.15
2023-04-29T11:30:08.153Z,78.15
2023-04-29T11:32:39.994Z,78.79
2023-04-29T11:35:09.607Z,74.97
2023-04-29T11:37:36.908Z,76.79
2023-04-29T11:40:03.527Z,79.38
2023-04-29T11:42:30.049Z,79.52
2023-04-29T11:45:00.579Z,77.95
2023-04-29T11:47:28.374Z,74.13
2023-04-29T11:50:02.351Z,71.75
2023-04-29T11:52:28.859Z,72.92
2023-04-29T11:54:55.672Z,74.86
2023-04-29T11:57:22.431Z,74.52
2023-04-29T11:59:48.956Z,73.27
2023-04-29T12:02:15.543Z,73.89
2023-04-29T12:04:45.962Z,74.70
2023-04-29T12:07:14.838Z,76.46
2023-04-29T12:09:44.904Z,76.01
2023-04-29T12:12:11.857Z,73.24
2023-04-29T12:14:38.610Z,72.44
2023-04-29T12:17:05.823Z,71.77
2023-04-29T12:19:32.409Z,71.48
2023-04-29T12:21:59.363Z,70.71
2023-04-29T12:24:25.844Z,73.83
2023-04-29T12:26:54.034Z,70.41
2023-04-29T12:29:23.588Z,71.66
2023-04-29T12:31:51.364Z,68.87
2023-04-29T12:34:18.415Z,65.55
2023-04-29T12:36:44.974Z,65.84
2023-04-29T12:39:11.522Z,65.17
2023-04-29T12:41:38.583Z,67.62
2023-04-29T12:44:06.168Z,68.87
2023-04-29T12:46:37.231Z,67.91
2023-04-29T12:49:04.483Z,66.55
2023-04-29T12:51:32.305Z,65.69
2023-04-29T12:53:59.896Z,63.23
2023-04-29T12:56:26.406Z,62.64
2023-04-29T12:58:53.520Z,63.72
2023-04-29T13:01:20.063Z,64.51
2023-04-29T13:03:47.181Z,63.60
2023-04-29T13:06:14.020Z,61.55
2023-04-29T13:08:40.573Z,61.38
2023-04-29T13:11:07.588Z,62.42
2023-04-29T13:13:34.150Z,61.50
2023-04-29T13:16:00.733Z,60.42
2023-04-29T13:18:27.731Z,61.37
2023-04-29T13:20:54.307Z,61.48
2023-04-29T13:23:20.945Z,60.58
2023-04-29T13:25:48.447Z,60.97
2023-04-29T13:28:14.969Z,61.73
2023-04-29T13:30:41.642Z,64.02
2023-04-29T13:33:12.190Z,65.01
2023-04-29T13:35:41.597Z,66.15
2023-04-29T13:38:08.653Z,66.88
2023-04-29T13:40:39.277Z,66.31
2023-04-29T13:43:13.881Z,63.34
2023-04-29T13:45:45.548Z,63.25
2023-04-29T13:48:34.896Z,62.39
2023-04-29T14:03:28.522Z,61.08
2023-04-29T14:05:55.897Z,59.90
2023-04-29T14:08:22.372Z,59.99
2023-04-29T14:10:48.965Z,60.31
2023-04-29T14:13:15.940Z,59.81
2023-04-29T14:15:42.497Z,62.70
2023-04-29T14:18:09.925Z,61.50
2023-04-29T14:20:36.495Z,62.00
2023-04-29T14:23:03.013Z,63.41
2023-04-29T14:25:30.497Z,62.33
2023-04-29T14:27:58.171Z,63.06
2023-04-29T14:30:24.885Z,62.03
2023-04-29T14:32:51.452Z,63.87
2023-04-29T14:35:18.056Z,62.84
2023-04-29T14:37:44.611Z,61.47
2023-04-29T14:40:11.309Z,60.13
2023-04-29T14:42:37.898Z,58.75
2023-04-29T14:45:04.657Z,60.84
2023-04-29T14:47:31.277Z,61.03
2023-04-29T14:49:57.894Z,61.00
2023-04-29T14:52:24.418Z,61.65
2023-04-29T14:54:51.246Z,63.35
2023-04-29T14:57:18.099Z,63.35
2023-04-29T14:59:44.834Z,63.94
2023-04-29T15:02:11.375Z,65.90
2023-04-29T15:04:39.252Z,66.34
2023-04-29T15:07:06.030Z,66.08
2023-04-29T15:09:32.868Z,66.12
2023-04-29T15:11:59.554Z,66.90
2023-04-29T15:14:26.185Z,68.19
2023-04-29T15:16:52.757Z,67.85
2023-04-29T15:19:19.389Z,68.81
2023-04-29T15:21:45.929Z,68.74
2023-04-29T15:24:12.433Z,68.50
2023-04-29T15:26:39.005Z,68.74
2023-04-29T15:29:06.264Z,68.65
2023-04-29T15:31:32.990Z,69.06
2023-04-29T15:33:59.745Z,68.98
2023-04-29T15:36:30.444Z,69.26
2023-04-29T15:38:57.104Z,69.35
2023-04-29T15:41:26.010Z,70.66
2023-04-29T15:43:52.721Z,70.81
2023-04-29T15:46:19.636Z,71.44
2023-04-29T15:48:46.307Z,72.57
2023-04-29T15:51:15.165Z,75.47
2023-04-29T15:53:43.634Z,79.09
2023-04-29T15:56:11.079Z,80.36
2023-04-29T15:58:37.626Z,78.87
2023-04-29T16:01:05.014Z,78.34
2023-04-29T16:03:31.711Z,79.11
2023-04-29T16:05:58.430Z,81.57
2023-04-29T16:08:25.189Z,81.13
2023-04-29T16:10:52.118Z,83.08
2023-04-29T16:13:18.751Z,83.00
2023-04-29T16:15:45.617Z,82.69
2023-04-29T16:18:13.780Z,82.87
2023-04-29T16:20:40.428Z,83.98
2023-04-29T16:23:07.280Z,85.27
2023-04-29T16:25:33.833Z,86.29
2023-04-29T16:28:00.587Z,86.12
2023-04-29T16:30:27.963Z,87.62
2023-04-29T16:32:54.800Z,86.80
2023-04-29T16:35:26.326Z,84.84
2023-04-29T16:37:53.617Z,86.31
2023-04-29T16:40:20.266Z,86.15
2023-04-29T16:42:47.121Z,85.30
2023-04-29T16:45:14.459Z,84.88
2023-04-29T16:47:41.567Z,85.07
2023-04-29T16:50:08.655Z,86.37
2023-04-29T16:52:35.368Z,83.97
2023-04-29T16:55:03.616Z,83.73
2023-04-29T16:57:30.628Z,82.50
2023-04-29T16:59:57.171Z,81.96
2023-04-29T17:02:23.778Z,82.05
2023-04-29T17:04:51.447Z,82.67
2023-04-29T17:07:20.268Z,82.71
2023-04-29T17:09:47.621Z,81.91
2023-04-29T17:12:14.179Z,82.01
2023-04-29T17:14:40.734Z,82.28
2023-04-29T17:17:07.312Z,82.63
2023-04-29T17:19:34.525Z,82.85
2023-04-29T17:22:01.071Z,83.26
2023-04-29T17:24:27.602Z,83.25
2023-04-29T17:26:54.130Z,84.16
2023-04-29T17:29:20.989Z,84.77
2023-04-29T17:31:54.654Z,85.40
2023-04-29T17:34:25.402Z,85.97
2023-04-29T17:36:55.058Z,86.84
2023-04-29T17:39:21.622Z,87.43
2023-04-29T17:41:48.447Z,88.12
2023-04-29T17:44:14.973Z,88.60
2023-04-29T17:46:42.629Z,88.97
2023-04-29T17:49:09.221Z,89.60
2023-04-29T17:51:36.037Z,90.52
2023-04-29T17:54:05.675Z,91.80
2023-04-29T17:56:34.806Z,92.79
2023-04-29T17:59:02.280Z,93.93
2023-04-29T18:01:28.919Z,95.73
2023-04-29T18:03:55.624Z,96.63
2023-04-29T18:06:22.173Z,98.15
2023-04-29T18:08:48.844Z,98.75
2023-04-29T18:11:15.423Z,99.82
2023-04-29T18:13:42.054Z,100.00
2023-04-29T18:16:08.994Z,100.00
2023-04-29T18:18:36.309Z,100.00
2023-04-29T18:21:03.136Z,100.00
2023-04-29T18:23:29.704Z,100.00
2023-04-29T18:25:56.246Z,100.00
2023-04-29T18:28:25.216Z,100.00
2023-04-29T18:30:52.305Z,100.00
2023-04-29T18:33:19.161Z,100.00
2023-04-29T18:35:46.132Z,100.00
2023-04-29T18:38:16.308Z,100.00
2023-04-29T18:40:43.325Z,100.00
2023-04-29T18:43:11.873Z,100.00
2023-04-29T18:45:38.816Z,100.00
2023-04-29T18:48:06.916Z,100.00
2023-04-29T18:50:33.723Z,100.00
2023-04-29T18:53:00.397Z,100.00
2023-04-29T18:55:27.272Z,100.00
2023-04-29T18:57:54.694Z,100.00
2023-04-29T19:00:21.908Z,100.00
2023-04-29T19:02:48.676Z,100.00
2023-04-29T19:05:15.439Z,100.00
2023-04-29T19:07:42.179Z,100.00
2023-04-29T19:10:08.915Z,100.00
2023-04-29T19:12:35.507Z,100.00
2023-04-29T19:15:02.165Z,100.00
2023-04-29T19:17:28.905Z,100.00
2023-04-29T19:19:55.642Z,100.00
2023-04-29T19:22:22.510Z,100.00
2023-04-29T19:24:49.028Z,100.00
2023-04-29T19:27:16.057Z,100.00
2023-04-29T19:29:42.630Z,100.00
2023-04-29T19:32:09.723Z,100.00
2023-04-29T19:34:36.432Z,100.00
2023-04-29T19:37:03.300Z,100.00
2023-04-29T19:39:30.070Z,100.00
2023-04-29T19:41:57.857Z,100.00
2023-04-29T19:44:24.438Z,100.00
2023-04-29T19:46:51.766Z,100.00
2023-04-29T19:49:18.460Z,100.00
2023-04-29T19:51:45.127Z,100.00
2023-04-29T19:54:12.062Z,100.00
2023-04-29T19:56:38.596Z,100.00
2023-04-29T19:59:05.154Z,100.00
2023-04-29T20:01:31.736Z,100.00
2023-04-29T20:03:58.311Z,100.00
2023-04-29T20:06:24.860Z,100.00
2023-04-29T20:08:51.503Z,100.00
2023-04-29T20:11:18.001Z,100.00
2023-04-29T20:13:45.854Z,100.00
2023-04-29T20:16:12.726Z,100.00
2023-04-29T20:18:40.816Z,100.00
2023-04-29T20:21:07.351Z,100.00
2023-04-29T20:23:33.873Z,100.00
2023-04-29T20:26:01.369Z,100.00
2023-04-29T20:28:28.073Z,100.00
2023-04-29T20:30:54.646Z,100.00
2023-04-29T20:33:21.319Z,100.00
2023-04-29T20:35:48.065Z,100.00
2023-04-29T20:38:14.572Z,100.00
2023-04-29T20:40:41.174Z,100.00
2023-04-29T20:43:07.844Z,100.00
2023-04-29T20:45:36.853Z,100.00
2023-04-29T20:48:03.990Z,100.00
2023-04-29T20:50:30.615Z,100.00
2023-04-29T20:52:57.585Z,100.00
2023-04-29T20:55:24.183Z,100.00
2023-04-29T20:57:50.833Z,100.00
2023-04-29T21:00:17.452Z,100.00
2023-04-29T21:02:44.024Z,100.00
2023-04-29T21:05:10.897Z,100.00
2023-04-29T21:07:37.653Z,100.00
2023-04-29T21:10:04.594Z,100.00
2023-04-29T21:12:31.162Z,100.00
2023-04-29T21:14:57.693Z,100.00
2023-04-29T21:17:25.322Z,99.72
2023-04-29T21:19:52.133Z,98.22
2023-04-29T21:22:18.785Z,96.93
2023-04-29T21:24:45.354Z,96.76
2023-04-29T21:27:12.129Z,97.22
2023-04-29T21:29:40.998Z,96.60
2023-04-29T21:32:08.242Z,94.57
2023-04-29T21:34:35.493Z,93.48
2023-04-29T21:37:02.084Z,94.12
2023-04-29T21:39:28.692Z,93.26
2023-04-29T21:41:55.774Z,92.52
2023-04-29T21:44:22.609Z,91.74
2023-04-29T21:46:49.272Z,91.47
2023-04-29T21:49:16.273Z,91.43
2023-04-29T21:51:43.192Z,92.01
2023-04-29T21:54:09.708Z,91.68
2023-04-29T21:56:36.363Z,92.33
2023-04-29T21:59:03.060Z,91.97
2023-04-29T22:01:47.960Z,91.71
2023-04-29T22:04:19.098Z,90.89
2023-04-29T22:06:46.078Z,89.68
2023-04-29T22:09:12.854Z,89.73
2023-04-29T22:11:39.450Z,90.24
2023-04-29T22:14:06.059Z,90.22
2023-04-29T22:16:33.812Z,91.19
2023-04-29T22:19:00.344Z,91.00
2023-04-29T22:21:27.985Z,91.69
2023-04-29T22:23:55.109Z,91.60
2023-04-29T22:26:22.426Z,92.32
2023-04-29T22:28:49.008Z,92.30
2023-04-29T22:31:15.559Z,91.90
2023-04-29T22:33:42.073Z,92.32
2023-04-29T22:36:08.705Z,92.39
2023-04-29T22:38:37.314Z,91.31
2023-04-29T22:41:04.252Z,90.86
2023-04-29T22:43:30.923Z,89.39
2023-04-29T22:45:57.494Z,89.16
2023-04-29T22:48:27.226Z,87.94
2023-04-29T22:50:59.403Z,88.36
2023-04-29T22:53:26.204Z,88.57
2023-04-29T22:55:53.481Z,88.60
2023-04-29T22:58:20.238Z,88.35
2023-04-29T23:00:49.848Z,87.96
2023-04-29T23:03:16.481Z,87.98
2023-04-29T23:05:43.002Z,87.11
2023-04-29T23:08:09.528Z,86.85
2023-04-29T23:10:36.225Z,86.72
2023-04-29T23:13:02.949Z,87.18
2023-04-29T23:15:29.777Z,87.12
2023-04-29T23:17:56.809Z,87.22
2023-04-29T23:20:23.863Z,87.34
2023-04-29T23:22:50.627Z,88.10
2023-04-29T23:25:17.267Z,88.33
2023-04-29T23:27:44.775Z,88.20
2023-04-29T23:30:11.484Z,88.79
2023-04-29T23:32:38.178Z,87.51
2023-04-29T23:35:04.868Z,86.94
2023-04-29T23:37:31.494Z,85.68
2023-04-29T23:39:58.265Z,84.92
2023-04-29T23:42:26.319Z,85.32
2023-04-29T23:44:52.923Z,86.03
2023-04-29T23:47:19.449Z,86.00
2023-04-29T23:49:46.198Z,85.56
2023-04-29T23:52:12.720Z,85.95
2023-04-29T23:54:39.389Z,86.70
2023-04-29T23:57:07.005Z,86.96
2023-04-29T23:59:33.522Z,87.17
