createdAt,value
2019-04-26T00:01:16.087Z,97172.95
2019-04-26T00:03:46.964Z,97169.42
2019-04-26T00:06:16.978Z,97161.87
2019-04-26T00:08:48.154Z,97162.55
2019-04-26T00:11:20.243Z,97155.03
2019-04-26T00:14:07.213Z,97150.20
2019-04-26T00:16:56.162Z,97134.98
2019-04-26T00:19:25.969Z,97120.09
2019-04-26T00:21:55.705Z,97111.25
2019-04-26T00:24:28.269Z,97099.89
2019-04-26T00:26:56.838Z,97099.17
2019-04-26T00:29:26.312Z,97098.72
2019-04-26T00:31:55.790Z,97092.11
2019-04-26T00:34:25.272Z,97095.77
2019-04-26T00:36:54.761Z,97090.99
2019-04-26T00:39:25.089Z,97107.39
2019-04-26T00:41:54.867Z,97123.59
2019-04-26T00:44:24.418Z,97138.16
2019-04-26T00:46:57.328Z,97152.69
2019-04-26T00:49:28.751Z,97159.27
2019-04-26T00:51:58.538Z,97178.02
2019-04-26T00:54:28.967Z,97198.94
2019-04-26T00:56:58.872Z,97196.10
2019-04-26T00:59:28.769Z,97196.02
2019-04-26T01:01:59.949Z,97202.67
2019-04-26T01:04:29.443Z,97204.94
2019-04-26T01:06:59.896Z,97205.09
2019-04-26T01:09:29.363Z,97208.67
2019-04-26T01:11:58.880Z,97205.55
2019-04-26T01:14:28.419Z,97212.83
2019-04-26T01:16:57.903Z,97212.34
2019-04-26T01:19:27.932Z,97220.22
2019-04-26T01:22:05.240Z,97225.05
2019-04-26T01:24:36.660Z,97233.31
2019-04-26T01:27:07.560Z,97239.61
2019-04-26T01:29:38.885Z,97236.22
2019-04-26T01:32:13.370Z,97229.48
2019-04-26T01:34:44.795Z,97216.12
2019-04-26T01:37:14.592Z,97214.21
2019-04-26T01:39:50.376Z,97205.41
2019-04-26T01:42:22.737Z,97186.91
2019-04-26T01:44:57.140Z,97181.23
2019-04-26T01:47:26.829Z,97179.48
2019-04-26T01:49:56.619Z,97185.23
2019-04-26T01:52:26.081Z,97185.00
2019-04-26T01:54:55.825Z,97204.48
2019-04-26T01:57:27.995Z,97202.50
2019-04-26T02:00:02.763Z,97203.92
2019-04-26T02:02:33.850Z,97207.84
2019-04-26T02:05:14.498Z,97198.72
2019-04-26T02:07:44.295Z,97191.38
2019-04-26T02:10:20.118Z,97207.64
2019-04-26T02:12:50.277Z,97226.49
2019-04-26T02:15:24.469Z,97243.20
2019-04-26T02:17:57.525Z,97253.25
2019-04-26T02:20:52.811Z,97258.80
2019-04-26T02:23:32.078Z,97263.46
2019-04-26T02:26:19.394Z,97257.95
2019-04-26T02:28:49.844Z,97257.25
2019-04-26T02:31:20.042Z,97259.83
2019-04-26T02:33:50.366Z,97265.08
2019-04-26T02:36:20.794Z,97257.55
2019-04-26T02:38:51.071Z,97253.78
2019-04-26T02:41:20.658Z,97255.00
2019-04-26T02:43:53.788Z,97230.34
2019-04-26T02:46:31.303Z,97236.25
2019-04-26T02:49:05.724Z,97246.02
2019-04-26T02:51:42.525Z,97259.05
2019-04-26T02:54:29.074Z,97259.97
2019-04-26T02:57:01.180Z,97248.17
2019-04-26T02:59:40.710Z,97231.45
2019-04-26T03:02:14.547Z,97234.78
2019-04-26T03:04:46.414Z,97241.39
2019-04-26T03:07:23.382Z,97234.53
2019-04-26T03:09:54.182Z,97238.23
2019-04-26T03:12:28.470Z,97246.09
2019-04-26T03:15:17.706Z,97260.71
2019-04-26T03:18:09.289Z,97262.00
2019-04-26T03:20:42.889Z,97248.25
2019-04-26T03:23:56.066Z,97254.46
2019-04-26T03:26:24.192Z,97255.88
2019-04-26T03:29:07.045Z,97267.27
2019-04-26T03:31:54.982Z,97277.27
2019-04-26T03:34:50.788Z,97274.78
2019-04-26T03:37:46.925Z,97277.30
2019-04-26T03:40:48.184Z,97280.56
2019-04-26T03:43:52.399Z,97281.25
2019-04-26T03:46:39.814Z,97276.38
2019-04-26T03:49:47.009Z,97272.32
2019-04-26T03:52:23.795Z,97275.37
2019-04-26T03:55:04.242Z,97272.35
2019-04-26T03:58:15.314Z,97254.94
2019-04-26T04:00:46.916Z,97239.71
2019-04-26T04:03:40.293Z,97254.45
2019-04-26T04:06:13.023Z,97265.86
2019-04-26T04:09:01.729Z,97281.98
2019-04-26T04:12:10.078Z,97295.63
2019-04-26T04:14:40.690Z,97312.73
2019-04-26T04:17:21.975Z,97321.82
2019-04-26T04:20:10.485Z,97310.73
2019-04-26T04:22:53.194Z,97315.89
2019-04-26T04:25:49.436Z,97313.56
2019-04-26T04:28:54.822Z,97308.13
2019-04-26T04:31:41.649Z,97293.34
2019-04-26T04:34:30.758Z,97293.25
2019-04-26T04:37:03.707Z,97291.80
2019-04-26T04:40:13.114Z,97298.23
2019-04-26T04:43:09.341Z,97291.83
2019-04-26T04:46:35.713Z,97301.05
2019-04-26T04:49:23.135Z,97315.33
2019-04-26T04:52:11.219Z,97313.15
2019-04-26T04:55:06.628Z,97317.80
2019-04-26T04:57:41.935Z,97314.89
2019-04-26T05:00:32.308Z,97306.84
2019-04-26T05:03:34.832Z,97300.33
2019-04-26T05:06:38.245Z,97300.61
2019-04-26T05:09:12.077Z,97299.53
2019-04-26T05:12:06.719Z,97293.53
2019-04-26T05:14:46.763Z,97285.72
2019-04-26T05:17:53.834Z,97293.23
2019-04-26T05:21:05.117Z,97301.91
2019-04-26T05:23:53.776Z,97298.25
2019-04-26T05:26:43.934Z,97305.14
2019-04-26T05:29:39.069Z,97323.03
2019-04-26T05:32:52.630Z,97321.18
2019-04-26T05:35:49.083Z,97317.48
2019-04-26T05:38:31.658Z,97319.44
2019-04-26T05:41:51.527Z,97329.67
2019-04-26T05:44:38.351Z,97331.23
2019-04-26T05:47:22.532Z,97316.83
2019-04-26T05:50:37.030Z,97329.11
2019-04-26T05:53:46.254Z,97349.63
2019-04-26T05:56:27.667Z,97349.38
2019-04-26T05:59:24.331Z,97358.00
2019-04-26T06:02:51.292Z,97365.44
2019-04-26T06:05:35.470Z,97358.41
2019-04-26T06:08:32.368Z,97362.61
2019-04-26T06:11:15.436Z,97362.83
2019-04-26T06:14:08.803Z,97286.23
2019-04-26T06:17:23.842Z,97344.56
2019-04-26T06:20:23.015Z,97351.08
2019-04-26T06:23:16.974Z,97357.81
2019-04-26T06:26:40.683Z,97364.87
2019-04-26T06:29:35.483Z,97361.97
2019-04-26T06:32:15.351Z,97354.50
2019-04-26T06:35:07.354Z,97334.81
2019-04-26T06:38:20.082Z,97323.36
2019-04-26T06:41:28.128Z,97332.37
2019-04-26T06:44:08.732Z,97356.66
2019-04-26T06:47:08.111Z,97369.94
2019-04-26T06:50:16.408Z,97374.09
2019-04-26T06:53:20.232Z,97380.80
2019-04-26T06:55:59.112Z,97390.19
2019-04-26T06:58:45.932Z,97391.63
2019-04-26T07:01:36.229Z,97388.36
2019-04-26T07:04:47.201Z,97386.48
2019-04-26T07:07:32.595Z,97385.67
2019-04-26T07:10:09.516Z,97385.27
2019-04-26T07:13:22.224Z,97394.02
2019-04-26T07:16:22.391Z,97402.30
2019-04-26T07:18:54.503Z,97414.29
2019-04-26T07:22:14.453Z,97413.30
2019-04-26T07:25:28.442Z,97418.13
2019-04-26T07:28:18.611Z,97416.83
2019-04-26T07:31:02.624Z,97427.55
2019-04-26T07:33:56.118Z,97440.57
2019-04-26T07:36:49.682Z,97454.06
2019-04-26T07:39:37.122Z,97454.34
2019-04-26T07:42:48.800Z,97458.17
2019-04-26T07:45:53.079Z,97459.60
2019-04-26T07:48:32.796Z,97458.26
2019-04-26T07:51:29.893Z,97447.08
2019-04-26T07:54:47.777Z,97454.72
2019-04-26T07:57:48.621Z,97453.88
2019-04-26T08:00:21.902Z,97463.99
2019-04-26T08:03:21.587Z,97463.70
2019-04-26T08:06:07.495Z,97470.16
2019-04-26T08:08:41.691Z,97472.14
2019-04-26T08:11:33.318Z,97475.84
2019-04-26T08:14:13.229Z,97479.23
2019-04-26T08:17:04.796Z,97491.77
2019-04-26T08:19:53.605Z,97485.09
2019-04-26T08:22:28.533Z,97484.11
2019-04-26T08:24:57.017Z,97480.98
2019-04-26T08:27:29.252Z,97487.29
2019-04-26T08:30:07.647Z,97483.86
2019-04-26T08:32:39.130Z,97480.73
2019-04-26T08:35:18.287Z,97494.90
2019-04-26T08:37:49.733Z,97493.28
2019-04-26T08:40:28.072Z,97495.47
2019-04-26T08:43:12.094Z,97493.98
2019-04-26T08:46:02.804Z,97500.73
2019-04-26T08:48:47.277Z,97497.36
2019-04-26T08:51:22.123Z,97499.88
2019-04-26T08:53:54.838Z,97503.96
2019-04-26T08:56:36.833Z,97504.65
2019-04-26T08:59:16.676Z,97512.40
2019-04-26T09:01:54.915Z,97524.02
2019-04-26T09:04:30.891Z,97536.02
2019-04-26T09:07:08.073Z,97536.86
2019-04-26T09:09:39.525Z,97544.59
2019-04-26T09:12:22.924Z,97550.52
2019-04-26T09:14:52.198Z,97549.97
2019-04-26T09:17:21.622Z,97549.13
2019-04-26T09:19:51.068Z,97545.43
2019-04-26T09:22:26.421Z,97550.75
2019-04-26T09:25:03.729Z,97544.84
2019-04-26T09:27:46.627Z,97540.59
2019-04-26T09:30:17.955Z,97541.17
2019-04-26T09:32:51.604Z,97539.73
2019-04-26T09:35:21.012Z,97536.97
2019-04-26T09:37:50.693Z,97527.63
2019-04-26T09:40:22.653Z,97542.85
2019-04-26T09:43:03.324Z,97542.22
2019-04-26T09:45:34.469Z,97547.15
2019-04-26T09:48:10.930Z,97542.38
2019-04-26T09:50:44.673Z,97541.91
2019-04-26T09:53:14.372Z,97545.22
2019-04-26T09:55:43.795Z,97549.61
2019-04-26T09:58:13.234Z,97546.52
2019-04-26T10:00:44.176Z,97546.09
2019-04-26T10:03:13.982Z,97549.66
2019-04-26T10:05:43.409Z,97549.16
2019-04-26T10:08:14.571Z,97552.47
2019-04-26T10:10:44.084Z,97556.17
2019-04-26T10:13:29.991Z,97560.89
2019-04-26T10:16:07.765Z,97562.82
2019-04-26T10:18:38.682Z,97555.88
2019-04-26T10:21:08.111Z,97567.27
2019-04-26T10:23:37.536Z,97574.67
2019-04-26T10:26:07.517Z,97576.47
2019-04-26T10:28:36.945Z,97573.66
2019-04-26T10:31:06.378Z,97572.47
2019-04-26T10:33:36.556Z,97578.04
2019-04-26T10:36:06.188Z,97576.69
2019-04-26T10:38:35.642Z,97579.63
2019-04-26T10:41:05.382Z,97571.08
2019-04-26T10:43:34.810Z,97565.06
2019-04-26T10:46:04.419Z,97564.95
2019-04-26T10:48:33.848Z,97561.19
2019-04-26T10:51:07.178Z,97565.72
2019-04-26T10:53:44.842Z,97564.27
2019-04-26T10:56:31.567Z,97564.61
2019-04-26T10:59:22.661Z,97556.52
2019-04-26T11:01:51.410Z,97557.18
2019-04-26T11:04:20.839Z,97563.88
2019-04-26T11:06:50.265Z,97563.52
2019-04-26T11:09:19.906Z,97563.81
2019-04-26T11:11:49.415Z,97563.76
2019-04-26T11:14:22.680Z,97559.98
2019-04-26T11:16:50.008Z,97560.44
2019-04-26T11:19:19.445Z,97563.33
2019-04-26T11:21:50.979Z,97556.97
2019-04-26T11:24:20.958Z,97550.25
2019-04-26T11:26:50.337Z,97549.02
2019-04-26T11:29:19.783Z,97565.17
2019-04-26T11:31:49.203Z,97572.41
2019-04-26T11:34:19.170Z,97576.28
2019-04-26T11:36:50.056Z,97574.86
2019-04-26T11:39:19.708Z,97571.23
2019-04-26T11:41:49.216Z,97575.52
2019-04-26T11:44:18.788Z,97572.70
2019-04-26T11:46:48.225Z,97574.95
2019-04-26T11:49:17.688Z,97584.23
2019-04-26T11:51:47.137Z,97587.28
2019-04-26T11:54:16.987Z,97582.72
2019-04-26T11:56:50.224Z,97591.98
2019-04-26T11:59:18.889Z,97592.16
2019-04-26T12:01:48.319Z,97596.91
2019-04-26T12:04:22.091Z,97600.05
2019-04-26T12:06:53.160Z,97600.91
2019-04-26T12:09:24.275Z,97607.30
2019-04-26T12:12:03.937Z,97603.55
2019-04-26T12:14:24.832Z,97604.45
2019-04-26T12:16:59.242Z,97605.83
2019-04-26T12:19:25.422Z,97597.65
2019-04-26T12:21:54.871Z,97595.27
2019-04-26T12:24:25.266Z,97592.69
2019-04-26T12:26:56.319Z,97591.95
2019-04-26T12:29:26.924Z,97591.00
2019-04-26T12:31:57.030Z,97587.71
2019-04-26T12:34:26.466Z,97586.06
2019-04-26T12:36:55.899Z,97589.11
2019-04-26T12:39:25.419Z,97585.68
2019-04-26T12:41:54.918Z,97585.52
2019-04-26T12:44:26.005Z,97587.84
2019-04-26T12:46:59.294Z,97529.46
2019-04-26T12:49:28.412Z,97598.72
2019-04-26T12:51:57.855Z,97601.94
2019-04-26T12:54:27.285Z,97606.34
2019-04-26T12:56:56.718Z,97604.72
2019-04-26T12:59:26.842Z,97602.68
2019-04-26T13:02:05.460Z,97605.27
2019-04-26T13:04:35.916Z,97617.41
2019-04-26T13:07:08.581Z,97618.84
2019-04-26T13:09:39.764Z,97619.45
2019-04-26T13:12:08.974Z,97620.11
2019-04-26T13:14:38.770Z,97613.50
2019-04-26T13:17:16.403Z,97616.89
2019-04-26T13:19:49.521Z,97614.03
2019-04-26T13:22:16.982Z,97619.27
2019-04-26T13:24:46.442Z,97623.29
2019-04-26T13:27:15.888Z,97629.55
2019-04-26T13:29:48.095Z,97628.25
2019-04-26T13:32:16.489Z,97622.20
2019-04-26T13:34:45.936Z,97623.08
2019-04-26T13:37:15.375Z,97620.56
2019-04-26T13:39:44.811Z,97623.75
2019-04-26T13:42:17.400Z,97618.39
2019-04-26T13:44:53.019Z,97626.58
2019-04-26T13:47:30.720Z,97624.45
2019-04-26T13:50:04.486Z,97623.14
2019-04-26T13:52:33.937Z,97629.98
2019-04-26T13:55:03.935Z,97639.29
2019-04-26T13:57:33.381Z,97639.65
2019-04-26T14:00:07.600Z,97651.95
2019-04-26T14:02:34.439Z,97647.88
2019-04-26T14:05:03.935Z,97644.82
2019-04-26T14:07:33.453Z,97650.52
2019-04-26T14:10:02.885Z,97645.35
2019-04-26T14:12:32.331Z,97639.64
2019-04-26T14:15:04.591Z,97643.69
2019-04-26T14:17:32.946Z,97648.13
2019-04-26T14:20:02.380Z,97654.75
2019-04-26T14:22:33.487Z,97648.60
2019-04-26T14:25:04.564Z,97651.02
2019-04-26T14:27:35.652Z,97653.15
2019-04-26T14:30:08.369Z,97649.02
2019-04-26T14:32:37.817Z,97653.31
2019-04-26T14:35:07.561Z,97660.00
2019-04-26T14:37:37.004Z,97655.73
2019-04-26T14:40:16.869Z,97649.62
2019-04-26T14:42:46.049Z,97649.78
2019-04-26T14:45:22.755Z,97645.11
2019-04-26T14:47:47.654Z,97649.98
2019-04-26T14:50:14.520Z,97649.47
2019-04-26T14:52:44.122Z,97643.75
2019-04-26T14:55:16.476Z,97636.30
2019-04-26T14:57:46.708Z,97633.70
2019-04-26T15:00:16.806Z,97633.80
2019-04-26T15:03:05.262Z,97628.95
2019-04-26T15:05:46.489Z,97625.09
2019-04-26T15:08:15.951Z,97635.98
2019-04-26T15:10:48.908Z,97633.98
2019-04-26T15:13:20.639Z,97636.52
2019-04-26T15:15:47.733Z,97630.31
2019-04-26T15:18:17.248Z,97620.50
2019-04-26T15:20:46.675Z,97625.84
2019-04-26T15:23:19.466Z,97634.03
2019-04-26T15:25:48.490Z,97634.14
2019-04-26T15:28:18.451Z,97632.72
2019-04-26T15:30:48.057Z,97635.09
2019-04-26T15:33:17.502Z,97640.81
2019-04-26T15:35:48.002Z,97632.86
2019-04-26T15:38:17.446Z,97635.33
2019-04-26T15:40:58.358Z,97637.54
2019-04-26T15:43:34.838Z,97645.71
2019-04-26T15:46:14.395Z,97640.80
2019-04-26T15:48:54.486Z,97647.16
2019-04-26T15:51:32.425Z,97645.98
2019-04-26T15:54:01.908Z,97649.86
2019-04-26T15:56:32.435Z,97657.11
2019-04-26T15:59:02.813Z,97664.39
2019-04-26T16:01:32.617Z,97672.89
2019-04-26T16:04:06.061Z,97668.67
2019-04-26T16:06:33.290Z,97668.91
2019-04-26T16:09:02.835Z,97672.23
2019-04-26T16:11:32.254Z,97671.97
2019-04-26T16:14:02.173Z,97671.25
2019-04-26T16:16:34.168Z,97666.77
2019-04-26T16:19:03.060Z,97677.94
2019-04-26T16:21:32.557Z,97669.41
2019-04-26T16:24:02.815Z,97670.56
2019-04-26T16:26:32.962Z,97678.80
2019-04-26T16:29:02.319Z,97677.27
2019-04-26T16:31:34.279Z,97685.63
2019-04-26T16:34:10.625Z,97683.03
2019-04-26T16:36:42.206Z,97682.02
2019-04-26T16:39:13.106Z,97679.95
2019-04-26T16:41:42.683Z,97682.09
2019-04-26T16:44:13.089Z,97687.62
2019-04-26T16:46:43.849Z,97683.04
2019-04-26T16:49:14.254Z,97680.45
2019-04-26T16:51:43.829Z,97677.64
2019-04-26T16:54:20.957Z,97679.36
2019-04-26T16:56:44.409Z,97678.66
2019-04-26T16:59:22.184Z,97677.78
2019-04-26T17:01:47.327Z,97688.59
2019-04-26T17:04:20.211Z,97696.70
2019-04-26T17:06:47.578Z,97695.88
2019-04-26T17:09:17.025Z,97693.84
2019-04-26T17:11:46.462Z,97688.84
2019-04-26T17:14:16.131Z,97691.64
2019-04-26T17:16:45.583Z,97689.92
2019-04-26T17:19:15.031Z,97688.66
2019-04-26T17:21:46.123Z,97678.71
2019-04-26T17:24:28.713Z,97675.81
2019-04-26T17:27:05.389Z,97671.95
2019-04-26T17:29:33.806Z,97661.55
2019-04-26T17:32:04.866Z,97657.56
2019-04-26T17:34:34.376Z,97671.91
2019-04-26T17:37:09.400Z,97678.04
2019-04-26T17:39:34.977Z,97689.34
2019-04-26T17:42:04.476Z,97702.84
2019-04-26T17:44:34.165Z,97718.22
2019-04-26T17:47:03.641Z,97723.77
2019-04-26T17:49:35.002Z,97720.67
2019-04-26T17:52:04.232Z,97730.06
2019-04-26T17:54:46.292Z,97728.05
2019-04-26T17:57:08.708Z,97720.88
2019-04-26T17:59:36.992Z,97707.91
2019-04-26T18:02:18.319Z,97713.50
2019-04-26T18:04:40.626Z,97717.41
2019-04-26T18:07:34.682Z,97717.41
2019-04-26T18:09:44.687Z,97713.64
2019-04-26T18:12:11.866Z,97718.88
2019-04-26T18:14:41.441Z,97716.19
2019-04-26T18:17:12.507Z,97712.02
2019-04-26T18:19:52.278Z,97709.47
2019-04-26T18:22:36.407Z,97707.23
2019-04-26T18:25:11.226Z,97705.27
2019-04-26T18:27:39.537Z,97707.42
2019-04-26T18:30:12.245Z,97709.82
2019-04-26T18:32:44.217Z,97709.82
2019-04-26T18:35:15.242Z,97712.64
2019-04-26T18:37:43.042Z,97712.89
2019-04-26T18:40:12.732Z,97717.52
2019-04-26T18:42:43.350Z,97713.47
2019-04-26T18:45:13.903Z,97716.32
2019-04-26T18:47:45.174Z,97718.75
2019-04-26T18:50:15.871Z,97726.47
2019-04-26T18:53:03.273Z,97728.11
2019-04-26T18:55:34.548Z,97740.83
2019-04-26T18:58:05.613Z,97743.42
2019-04-26T19:00:36.894Z,97753.21
2019-04-26T19:03:06.672Z,97761.45
2019-04-26T19:05:36.201Z,97757.73
2019-04-26T19:08:07.661Z,97759.50
2019-04-26T19:10:37.205Z,97755.02
2019-04-26T19:13:24.185Z,97753.13
2019-04-26T19:15:55.378Z,97765.00
2019-04-26T19:18:44.776Z,97760.03
2019-04-26T19:21:32.329Z,97765.39
2019-04-26T19:24:07.473Z,97767.19
2019-04-26T19:26:35.014Z,97770.10
2019-04-26T19:29:15.492Z,97769.52
2019-04-26T19:31:35.164Z,97768.52
2019-04-26T19:34:04.614Z,97770.76
2019-04-26T19:36:34.063Z,97772.98
2019-04-26T19:39:05.254Z,97780.48
2019-04-26T19:41:34.737Z,97778.21
2019-04-26T19:44:04.240Z,97778.66
2019-04-26T19:46:36.541Z,97778.21
2019-04-26T19:49:10.012Z,97784.05
2019-04-26T19:51:59.753Z,97776.33
2019-04-26T19:54:38.430Z,97786.33
2019-04-26T19:57:25.094Z,97788.89
2019-04-26T19:59:54.528Z,97797.38
2019-04-26T20:02:26.817Z,97806.57
2019-04-26T20:04:55.139Z,97804.41
2019-04-26T20:07:28.324Z,97810.80
2019-04-26T20:09:56.346Z,97808.97
2019-04-26T20:12:29.428Z,97808.02
2019-04-26T20:14:58.654Z,97812.31
2019-04-26T20:17:28.058Z,97809.99
2019-04-26T20:19:57.585Z,97796.37
2019-04-26T20:22:29.999Z,97797.07
2019-04-26T20:24:58.264Z,97788.95
2019-04-26T20:27:28.044Z,97785.02
2019-04-26T20:29:57.501Z,97785.29
2019-04-26T20:32:32.007Z,97790.72
2019-04-26T20:35:05.930Z,97792.11
2019-04-26T20:37:35.380Z,97793.11
2019-04-26T20:40:18.613Z,97794.03
2019-04-26T20:42:38.987Z,97800.09
2019-04-26T20:45:11.310Z,97788.84
2019-04-26T20:47:41.629Z,97786.68
2019-04-26T20:50:12.036Z,97779.45
2019-04-26T20:52:45.208Z,97783.58
2019-04-26T20:55:13.936Z,97789.89
2019-04-26T20:57:44.847Z,97789.55
2019-04-26T21:00:15.060Z,97788.64
2019-04-26T21:02:44.510Z,97794.95
2019-04-26T21:05:14.863Z,97798.03
2019-04-26T21:07:49.452Z,97798.01
2019-04-26T21:10:21.771Z,97791.36
2019-04-26T21:12:47.463Z,97784.97
2019-04-26T21:15:20.178Z,97780.16
2019-04-26T21:17:49.613Z,97781.76
2019-04-26T21:20:19.051Z,97775.67
2019-04-26T21:22:48.483Z,97771.44
2019-04-26T21:25:32.551Z,97771.26
2019-04-26T21:28:02.485Z,97762.15
2019-04-26T21:30:41.787Z,97764.56
2019-04-26T21:33:11.022Z,97765.75
2019-04-26T21:35:57.704Z,97765.54
2019-04-26T21:38:33.351Z,97772.28
2019-04-26T21:41:11.181Z,97773.22
2019-04-26T21:43:38.288Z,97775.59
2019-04-26T21:46:08.484Z,97778.55
2019-04-26T21:48:41.873Z,97787.12
2019-04-26T21:51:14.493Z,97788.32
2019-04-26T21:53:43.865Z,97791.52
2019-04-26T21:56:12.540Z,97800.02
2019-04-26T21:58:43.609Z,97796.01
2019-04-26T22:01:19.141Z,97796.91
2019-04-26T22:03:54.411Z,97807.30
2019-04-26T22:06:25.141Z,97802.93
2019-04-26T22:08:58.965Z,97793.42
2019-04-26T22:11:27.261Z,97793.03
2019-04-26T22:14:04.420Z,97799.75
2019-04-26T22:16:37.805Z,97804.91
2019-04-26T22:19:23.860Z,97800.52
2019-04-26T22:22:06.902Z,97789.85
2019-04-26T22:24:37.949Z,97784.39
2019-04-26T22:27:07.390Z,97789.55
2019-04-26T22:29:36.916Z,97793.05
2019-04-26T22:32:06.497Z,97790.13
2019-04-26T22:34:37.308Z,97793.20
2019-04-26T22:37:11.689Z,97791.28
2019-04-26T22:39:39.969Z,97792.23
2019-04-26T22:42:10.151Z,97792.55
2019-04-26T22:44:41.215Z,97789.66
2019-04-26T22:47:27.948Z,97790.87
2019-04-26T22:49:57.407Z,97805.99
2019-04-26T22:52:26.847Z,97807.66
2019-04-26T22:54:56.354Z,97813.21
2019-04-26T22:57:25.864Z,97818.38
2019-04-26T22:59:55.318Z,97816.38
2019-04-26T23:02:27.624Z,97810.73
2019-04-26T23:05:00.617Z,97811.55
2019-04-26T23:07:28.677Z,97809.23
2019-04-26T23:09:58.114Z,97814.71
2019-04-26T23:12:36.152Z,97811.11
2019-04-26T23:15:08.677Z,97802.29
2019-04-26T23:17:54.591Z,97804.08
2019-04-26T23:20:29.077Z,97795.77
2019-04-26T23:23:00.565Z,97796.67
2019-04-26T23:25:31.252Z,97790.73
2019-04-26T23:28:00.740Z,97784.35
2019-04-26T23:30:31.699Z,97782.41
2019-04-26T23:33:01.332Z,97776.16
2019-04-26T23:35:30.771Z,97772.17
2019-04-26T23:38:00.964Z,97767.53
2019-04-26T23:40:31.223Z,97768.20
2019-04-26T23:43:00.654Z,97762.27
2019-04-26T23:45:30.103Z,97764.86
2019-04-26T23:47:59.545Z,97771.52
2019-04-26T23:50:29.429Z,97773.03
2019-04-26T23:52:59.792Z,97769.67
2019-04-26T23:55:29.221Z,97773.39
2019-04-26T23:57:58.668Z,97780.33
