createdAt,value
2022-08-01T00:02:00.093Z,1.50
2022-08-01T00:04:28.158Z,1.43
2022-08-01T00:06:56.202Z,1.50
2022-08-01T00:09:24.594Z,1.60
2022-08-01T00:11:59.561Z,1.53
2022-08-01T00:14:32.521Z,1.60
2022-08-01T00:17:06.701Z,1.43
2022-08-01T00:19:35.788Z,1.47
2022-08-01T00:22:04.304Z,1.50
2022-08-01T00:24:32.662Z,1.30
2022-08-01T00:27:02.084Z,1.50
2022-08-01T00:30:12.477Z,1.40
2022-08-01T00:32:18.220Z,1.37
2022-08-01T00:34:46.181Z,1.40
2022-08-01T00:37:16.012Z,1.53
2022-08-01T00:39:44.328Z,1.40
2022-08-01T00:42:15.266Z,1.30
2022-08-01T00:44:43.464Z,1.30
2022-08-01T00:47:11.775Z,1.33
2022-08-01T00:49:39.931Z,1.40
2022-08-01T00:52:08.940Z,1.40
2022-08-01T00:54:37.675Z,1.40
2022-08-01T00:57:10.199Z,1.47
2022-08-01T00:59:42.785Z,1.20
2022-08-01T01:02:15.421Z,1.50
2022-08-01T01:04:44.333Z,1.57
2022-08-01T01:07:19.333Z,1.40
2022-08-01T01:09:58.797Z,1.40
2022-08-01T01:12:37.282Z,1.30
2022-08-01T01:15:12.049Z,1.40
2022-08-01T01:17:51.282Z,1.30
2022-08-01T01:20:23.347Z,1.60
2022-08-01T01:23:07.301Z,1.40
2022-08-01T01:25:46.599Z,1.40
2022-08-01T01:28:22.803Z,1.50
2022-08-01T01:30:55.892Z,1.40
2022-08-01T01:33:29.327Z,1.20
2022-08-01T01:36:01.616Z,1.40
2022-08-01T01:38:34.411Z,1.50
2022-08-01T01:41:04.414Z,1.40
2022-08-01T01:43:33.938Z,1.27
2022-08-01T01:46:05.577Z,1.27
2022-08-01T01:48:36.047Z,1.30
2022-08-01T01:51:05.596Z,1.40
2022-08-01T01:53:35.589Z,1.43
2022-08-01T01:56:05.233Z,1.30
2022-08-01T01:58:35.492Z,1.30
2022-08-01T02:01:05.839Z,1.40
2022-08-01T02:03:44.816Z,1.40
2022-08-01T02:06:15.877Z,1.40
2022-08-01T02:08:46.279Z,1.50
2022-08-01T02:11:20.214Z,1.30
2022-08-01T02:13:54.628Z,1.43
2022-08-01T02:16:28.365Z,1.50
2022-08-01T02:18:56.663Z,1.40
2022-08-01T02:21:30.154Z,1.40
2022-08-01T02:24:06.054Z,1.37
2022-08-01T02:26:35.587Z,1.60
2022-08-01T02:29:08.263Z,1.30
2022-08-01T02:31:41.966Z,1.60
2022-08-01T02:34:15.365Z,1.60
2022-08-01T02:36:45.917Z,1.33
2022-08-01T02:39:16.264Z,1.57
2022-08-01T02:41:47.364Z,1.50
2022-08-01T02:44:23.677Z,1.40
2022-08-01T02:46:56.702Z,1.40
2022-08-01T02:49:27.249Z,1.50
2022-08-01T02:51:57.693Z,1.40
2022-08-01T02:54:27.921Z,1.60
2022-08-01T02:56:58.574Z,1.40
2022-08-01T02:59:28.741Z,1.57
2022-08-01T03:02:01.331Z,1.60
2022-08-01T03:04:32.338Z,1.60
2022-08-01T03:07:00.779Z,1.60
2022-08-01T03:09:31.725Z,1.50
2022-08-01T03:12:05.040Z,1.60
2022-08-01T03:14:37.550Z,1.60
2022-08-01T03:17:08.385Z,1.60
2022-08-01T03:19:38.812Z,1.60
2022-08-01T03:22:10.464Z,1.50
2022-08-01T03:24:41.462Z,1.33
2022-08-01T03:27:10.885Z,1.50
2022-08-01T03:29:43.293Z,1.60
2022-08-01T03:32:14.992Z,1.60
2022-08-01T03:34:43.638Z,1.60
2022-08-01T03:37:16.979Z,1.60
2022-08-01T03:39:50.740Z,1.70
2022-08-01T03:42:22.916Z,1.80
2022-08-01T03:45:06.096Z,1.40
2022-08-01T03:47:41.987Z,1.50
2022-08-01T03:50:15.785Z,1.50
2022-08-01T03:52:47.237Z,1.57
2022-08-01T03:55:19.105Z,1.60
2022-08-01T03:57:48.585Z,1.47
2022-08-01T04:00:19.482Z,1.50
2022-08-01T04:02:49.970Z,1.50
2022-08-01T04:05:18.876Z,1.60
2022-08-01T04:07:48.873Z,1.80
2022-08-01T04:10:16.867Z,1.77
2022-08-01T04:12:45.098Z,1.80
2022-08-01T04:15:13.270Z,1.70
2022-08-01T04:17:41.389Z,1.70
2022-08-01T04:20:12.728Z,1.70
2022-08-01T04:22:41.436Z,1.80
2022-08-01T04:25:19.696Z,1.60
2022-08-01T04:27:52.230Z,1.80
2022-08-01T04:30:28.153Z,1.70
2022-08-01T04:32:59.714Z,1.70
2022-08-01T04:36:03.912Z,1.80
2022-08-01T04:38:24.358Z,1.90
2022-08-01T04:40:54.639Z,1.70
2022-08-01T04:43:23.248Z,1.90
2022-08-01T04:45:52.739Z,1.80
2022-08-01T04:48:22.864Z,1.77
2022-08-01T04:50:53.144Z,1.90
2022-08-01T04:53:23.073Z,1.80
2022-08-01T04:55:51.365Z,1.87
2022-08-01T04:58:20.322Z,2.10
2022-08-01T05:00:48.683Z,1.90
2022-08-01T05:03:16.770Z,1.90
2022-08-01T05:05:44.895Z,2.10
2022-08-01T05:08:14.391Z,2.10
2022-08-01T05:10:42.595Z,2.17
2022-08-01T05:13:10.931Z,2.10
2022-08-01T05:15:39.118Z,2.10
2022-08-01T05:18:08.756Z,2.00
2022-08-01T05:20:37.956Z,2.00
2022-08-01T05:23:06.298Z,2.20
2022-08-01T05:25:56.045Z,2.20
2022-08-01T05:28:25.696Z,1.97
2022-08-01T05:30:55.882Z,2.10
2022-08-01T05:33:24.270Z,2.00
2022-08-01T05:35:52.360Z,2.03
2022-08-01T05:38:20.420Z,1.97
2022-08-01T05:40:49.964Z,2.20
2022-08-01T05:43:18.026Z,2.00
2022-08-01T05:45:47.091Z,2.20
2022-08-01T05:48:15.288Z,2.00
2022-08-01T05:50:43.455Z,2.20
2022-08-01T05:53:11.510Z,1.80
2022-08-01T05:55:39.596Z,2.03
2022-08-01T05:58:09.204Z,2.10
2022-08-01T06:00:40.682Z,2.10
2022-08-01T06:03:08.702Z,2.03
2022-08-01T06:05:36.806Z,2.10
2022-08-01T06:08:05.408Z,2.00
2022-08-01T06:10:33.547Z,2.00
2022-08-01T06:13:04.012Z,2.00
2022-08-01T06:15:33.930Z,2.03
2022-08-01T06:18:02.280Z,2.27
2022-08-01T06:20:30.263Z,2.00
2022-08-01T06:22:59.879Z,2.03
2022-08-01T06:25:29.119Z,1.93
2022-08-01T06:27:57.165Z,2.10
2022-08-01T06:30:26.053Z,2.13
2022-08-01T06:32:56.979Z,1.90
2022-08-01T06:35:25.065Z,2.20
2022-08-01T06:37:53.180Z,1.90
2022-08-01T06:40:21.284Z,2.10
2022-08-01T06:42:49.440Z,2.10
2022-08-01T06:45:17.690Z,2.10
2022-08-01T06:47:50.659Z,2.20
2022-08-01T06:50:20.834Z,2.17
2022-08-01T06:52:48.865Z,2.20
2022-08-01T06:55:16.976Z,2.10
2022-08-01T06:57:49.222Z,2.33
2022-08-01T07:00:19.876Z,2.30
2022-08-01T07:02:47.958Z,2.43
2022-08-01T07:05:15.982Z,2.00
2022-08-01T07:07:45.587Z,2.30
2022-08-01T07:10:14.686Z,2.07
2022-08-01T07:12:42.877Z,2.00
2022-08-01T07:15:12.282Z,2.30
2022-08-01T07:17:41.054Z,1.97
2022-08-01T07:20:10.635Z,2.10
2022-08-01T07:22:38.878Z,2.10
2022-08-01T07:25:09.767Z,2.13
2022-08-01T07:27:38.373Z,1.80
2022-08-01T07:30:07.974Z,1.90
2022-08-01T07:32:36.055Z,2.20
2022-08-01T07:35:04.576Z,1.90
2022-08-01T07:37:48.059Z,2.00
2022-08-01T07:40:19.829Z,2.40
2022-08-01T07:42:48.540Z,1.90
2022-08-01T07:45:17.758Z,2.10
2022-08-01T07:47:46.275Z,2.03
2022-08-01T07:50:14.774Z,2.30
2022-08-01T07:52:42.769Z,2.10
2022-08-01T07:55:12.152Z,2.13
2022-08-01T07:57:46.536Z,2.23
2022-08-01T08:00:15.363Z,2.10
2022-08-01T08:02:43.480Z,2.30
2022-08-01T08:05:11.790Z,2.23
2022-08-01T08:07:39.984Z,2.30
2022-08-01T08:10:08.791Z,2.17
2022-08-01T08:12:36.846Z,2.40
2022-08-01T08:15:07.760Z,2.03
2022-08-01T08:17:36.785Z,2.33
2022-08-01T08:20:09.221Z,2.50
2022-08-01T08:22:38.749Z,2.70
2022-08-01T08:25:12.591Z,2.53
2022-08-01T08:27:40.586Z,2.50
2022-08-01T08:30:12.140Z,2.67
2022-08-01T08:32:40.735Z,2.40
2022-08-01T08:35:12.189Z,2.63
2022-08-01T08:37:42.855Z,2.50
2022-08-01T08:40:17.879Z,2.60
2022-08-01T08:42:48.014Z,2.40
2022-08-01T08:45:17.555Z,2.57
2022-08-01T08:47:47.560Z,2.50
2022-08-01T08:50:15.766Z,2.60
2022-08-01T08:52:45.559Z,2.20
2022-08-01T08:55:15.663Z,2.50
2022-08-01T08:57:45.798Z,2.23
2022-08-01T09:00:16.018Z,2.50
2022-08-01T09:02:47.548Z,2.50
2022-08-01T09:05:19.507Z,2.50
2022-08-01T09:07:47.810Z,2.50
2022-08-01T09:10:15.794Z,2.50
2022-08-01T09:13:04.661Z,2.27
2022-08-01T09:15:40.880Z,2.20
2022-08-01T09:18:10.818Z,2.20
2022-08-01T09:20:38.885Z,2.20
2022-08-01T09:23:06.948Z,2.00
2022-08-01T09:25:53.257Z,2.10
2022-08-01T09:28:30.900Z,1.90
2022-08-01T09:30:59.003Z,1.80
2022-08-01T09:33:48.337Z,1.90
2022-08-01T09:36:19.414Z,1.70
2022-08-01T09:38:51.056Z,1.80
2022-08-01T09:41:20.187Z,1.63
2022-08-01T09:43:52.857Z,1.60
2022-08-01T09:46:22.623Z,1.70
2022-08-01T09:49:03.368Z,1.70
2022-08-01T09:51:59.017Z,1.60
2022-08-01T09:54:33.961Z,1.70
2022-08-01T09:57:16.230Z,1.80
2022-08-01T09:59:58.435Z,1.60
2022-08-01T10:02:34.018Z,1.70
2022-08-01T10:05:10.242Z,1.67
2022-08-01T10:07:58.018Z,1.70
2022-08-01T10:10:28.731Z,1.60
2022-08-01T10:12:58.134Z,1.67
2022-08-01T10:15:36.381Z,1.80
2022-08-01T10:18:16.640Z,1.60
2022-08-01T10:20:58.063Z,1.70
2022-08-01T10:23:40.855Z,1.70
2022-08-01T10:26:10.309Z,1.60
2022-08-01T10:28:39.324Z,1.80
2022-08-01T10:31:12.576Z,1.40
2022-08-01T10:33:51.334Z,1.60
2022-08-01T10:36:25.504Z,1.50
2022-08-01T10:38:54.872Z,1.70
2022-08-01T10:41:23.288Z,1.50
2022-08-01T10:43:52.601Z,1.60
2022-08-01T10:46:22.243Z,1.50
2022-08-01T10:48:57.786Z,1.50
2022-08-01T10:51:52.726Z,1.40
2022-08-01T10:54:17.878Z,1.70
2022-08-01T10:56:48.698Z,1.70
2022-08-01T10:59:49.084Z,1.50
2022-08-01T11:02:10.253Z,1.63
2022-08-01T11:04:53.383Z,1.60
2022-08-01T11:07:26.115Z,1.57
2022-08-01T11:10:14.522Z,1.60
2022-08-01T11:12:44.212Z,1.50
2022-08-01T11:15:29.114Z,1.63
2022-08-01T11:18:00.479Z,1.70
2022-08-01T11:20:31.508Z,1.80
2022-08-01T11:23:36.013Z,1.60
2022-08-01T11:26:12.059Z,1.70
2022-08-01T11:28:50.232Z,1.70
2022-08-01T11:31:29.497Z,1.70
2022-08-01T11:34:03.035Z,1.53
2022-08-01T11:36:57.462Z,1.40
2022-08-01T11:39:21.311Z,1.70
2022-08-01T11:41:50.457Z,1.60
2022-08-01T11:44:26.749Z,1.60
2022-08-01T11:47:08.714Z,1.70
2022-08-01T11:49:51.734Z,1.70
2022-08-01T11:52:30.585Z,1.60
2022-08-01T11:55:10.525Z,1.50
2022-08-01T11:57:40.314Z,1.70
2022-08-01T12:00:15.557Z,1.50
2022-08-01T12:02:46.942Z,1.67
2022-08-01T12:05:17.619Z,1.77
2022-08-01T12:07:47.375Z,1.70
2022-08-01T12:10:18.341Z,1.60
2022-08-01T12:12:47.777Z,1.53
2022-08-01T12:15:16.290Z,1.70
2022-08-01T12:17:58.438Z,1.73
2022-08-01T12:20:32.095Z,1.77
2022-08-01T12:23:06.719Z,1.60
2022-08-01T12:25:36.820Z,1.70
2022-08-01T12:28:07.179Z,1.70
2022-08-01T12:30:36.953Z,1.60
2022-08-01T12:33:06.147Z,1.53
2022-08-01T12:35:35.778Z,1.80
2022-08-01T12:38:06.006Z,1.60
2022-08-01T12:40:38.197Z,1.77
2022-08-01T12:43:21.074Z,1.70
2022-08-01T12:45:58.546Z,1.73
2022-08-01T12:48:27.475Z,1.70
2022-08-01T12:50:58.659Z,1.63
2022-08-01T12:53:41.102Z,1.70
2022-08-01T12:56:12.473Z,1.60
2022-08-01T12:58:41.008Z,1.60
2022-08-01T13:01:11.504Z,1.50
2022-08-01T13:03:40.471Z,1.40
2022-08-01T13:06:13.792Z,1.40
2022-08-01T13:08:41.906Z,1.60
2022-08-01T13:11:15.631Z,1.50
2022-08-01T13:13:48.433Z,1.47
2022-08-01T13:16:34.357Z,1.10
2022-08-01T13:19:07.515Z,1.30
2022-08-01T13:21:54.296Z,1.40
2022-08-01T13:24:28.123Z,1.50
2022-08-01T13:27:01.087Z,1.27
2022-08-01T13:29:35.102Z,1.37
2022-08-01T13:32:27.732Z,1.30
2022-08-01T13:35:03.228Z,1.30
2022-08-01T13:37:31.235Z,1.33
2022-08-01T13:40:00.529Z,1.30
2022-08-01T13:42:30.616Z,1.33
2022-08-01T13:44:58.728Z,1.47
2022-08-01T13:47:31.758Z,1.40
2022-08-01T13:50:01.947Z,1.20
2022-08-01T13:52:30.849Z,1.30
2022-08-01T13:54:59.034Z,1.40
2022-08-01T13:57:36.808Z,1.30
2022-08-01T14:00:10.237Z,1.30
2022-08-01T14:02:38.410Z,1.30
2022-08-01T14:05:07.284Z,1.27
2022-08-01T14:07:35.377Z,1.13
2022-08-01T14:10:19.233Z,1.30
2022-08-01T14:12:48.685Z,1.40
2022-08-01T14:15:37.601Z,1.20
2022-08-01T14:18:07.796Z,1.23
2022-08-01T14:20:38.399Z,1.40
2022-08-01T14:23:08.618Z,1.30
2022-08-01T14:26:02.868Z,1.30
2022-08-01T14:28:26.450Z,1.23
2022-08-01T14:30:56.533Z,1.20
2022-08-01T14:33:24.724Z,1.30
2022-08-01T14:36:05.650Z,1.30
2022-08-01T14:38:40.911Z,1.30
2022-08-01T14:41:09.533Z,1.20
2022-08-01T14:43:37.590Z,1.20
2022-08-01T14:46:08.996Z,1.40
2022-08-01T14:48:37.007Z,1.20
2022-08-01T14:51:05.403Z,1.40
2022-08-01T14:53:35.802Z,1.30
2022-08-01T14:56:04.281Z,1.30
2022-08-01T14:58:32.500Z,1.40
2022-08-01T15:01:00.744Z,1.20
2022-08-01T15:03:30.372Z,1.20
2022-08-01T15:05:58.415Z,1.30
2022-08-01T15:08:27.434Z,1.20
2022-08-01T15:10:55.510Z,1.30
2022-08-01T15:13:23.507Z,1.30
2022-08-01T15:15:51.653Z,1.20
2022-08-01T15:18:19.643Z,1.20
2022-08-01T15:20:49.392Z,1.20
2022-08-01T15:23:18.179Z,1.20
2022-08-01T15:25:46.327Z,1.40
2022-08-01T15:28:14.785Z,1.40
2022-08-01T15:30:43.240Z,1.40
2022-08-01T15:33:11.265Z,1.30
2022-08-01T15:35:39.213Z,1.30
2022-08-01T15:38:08.884Z,1.30
2022-08-01T15:40:37.229Z,1.40
2022-08-01T15:43:05.210Z,1.30
2022-08-01T15:45:49.399Z,1.30
2022-08-01T15:48:17.945Z,1.40
2022-08-01T15:51:07.832Z,1.50
2022-08-01T15:53:37.370Z,1.33
2022-08-01T15:56:06.187Z,1.40
2022-08-01T15:58:34.250Z,1.27
2022-08-01T16:01:02.343Z,1.40
2022-08-01T16:03:30.397Z,1.40
2022-08-01T16:05:58.497Z,1.30
2022-08-01T16:08:26.580Z,1.20
2022-08-01T16:10:56.048Z,1.13
2022-08-01T16:13:24.113Z,1.20
2022-08-01T16:15:52.235Z,1.20
2022-08-01T16:18:20.736Z,1.20
2022-08-01T16:20:48.966Z,1.10
2022-08-01T16:23:17.083Z,1.30
2022-08-01T16:25:48.284Z,1.10
2022-08-01T16:28:18.061Z,1.20
2022-08-01T16:30:50.227Z,1.20
2022-08-01T16:33:41.278Z,1.10
2022-08-01T16:36:23.373Z,1.27
2022-08-01T16:38:53.449Z,1.30
2022-08-01T16:41:21.775Z,1.20
2022-08-01T16:43:53.666Z,1.23
2022-08-01T16:46:23.449Z,1.20
2022-08-01T16:48:51.695Z,1.30
2022-08-01T16:51:19.947Z,1.20
2022-08-01T16:53:48.088Z,1.20
2022-08-01T16:56:16.264Z,0.93
2022-08-01T16:58:44.296Z,1.00
2022-08-01T17:01:58.166Z,0.90
2022-08-01T17:04:02.398Z,0.90
2022-08-01T17:06:30.705Z,1.10
2022-08-01T17:08:59.261Z,0.97
2022-08-01T17:11:27.324Z,0.93
2022-08-01T17:13:55.447Z,0.97
2022-08-01T17:16:25.015Z,0.80
2022-08-01T17:18:53.118Z,0.90
2022-08-01T17:21:21.325Z,1.00
2022-08-01T17:23:49.480Z,0.87
2022-08-01T17:26:17.588Z,0.80
2022-08-01T17:28:45.695Z,1.00
2022-08-01T17:31:13.903Z,1.10
2022-08-01T17:33:45.817Z,1.00
2022-08-01T17:36:15.330Z,1.00
2022-08-01T17:38:43.546Z,1.13
2022-08-01T17:41:11.981Z,1.10
2022-08-01T17:43:40.022Z,1.20
2022-08-01T17:46:08.278Z,1.10
2022-08-01T17:48:36.583Z,1.23
2022-08-01T17:51:06.601Z,1.17
2022-08-01T17:53:34.900Z,1.10
2022-08-01T17:56:05.890Z,1.30
2022-08-01T17:58:51.513Z,1.50
2022-08-01T18:01:20.898Z,1.30
2022-08-01T18:03:49.729Z,1.40
2022-08-01T18:06:23.519Z,1.40
2022-08-01T18:08:53.165Z,1.30
2022-08-01T18:11:27.395Z,1.80
2022-08-01T18:13:56.477Z,1.40
2022-08-01T18:16:25.045Z,1.43
2022-08-01T18:18:53.253Z,1.40
2022-08-01T18:21:23.406Z,1.90
2022-08-01T18:23:52.465Z,1.90
2022-08-01T18:26:21.706Z,1.97
2022-08-01T18:28:49.825Z,1.50
2022-08-01T18:31:20.380Z,1.80
2022-08-01T18:33:48.636Z,2.40
2022-08-01T18:36:31.766Z,2.30
2022-08-01T18:39:05.569Z,2.63
2022-08-01T18:41:35.040Z,2.27
2022-08-01T18:44:05.677Z,2.33
2022-08-01T18:46:37.600Z,2.40
2022-08-01T18:49:07.330Z,2.07
2022-08-01T18:51:38.935Z,3.20
2022-08-01T18:54:09.945Z,2.73
2022-08-01T18:56:37.973Z,2.50
2022-08-01T18:59:06.095Z,2.70
2022-08-01T19:01:34.367Z,3.53
2022-08-01T19:04:02.595Z,2.70
2022-08-01T19:06:30.716Z,2.90
2022-08-01T19:09:02.480Z,2.13
2022-08-01T19:11:33.111Z,2.73
2022-08-01T19:14:02.365Z,2.60
2022-08-01T19:16:30.967Z,2.77
2022-08-01T19:18:59.457Z,2.43
2022-08-01T19:21:27.824Z,2.50
2022-08-01T19:24:13.458Z,2.30
2022-08-01T19:26:47.341Z,2.30
2022-08-01T19:29:19.311Z,2.30
2022-08-01T19:31:49.239Z,2.53
2022-08-01T19:34:19.759Z,2.93
2022-08-01T19:36:58.387Z,3.20
2022-08-01T19:39:28.709Z,2.80
2022-08-01T19:41:59.498Z,2.63
2022-08-01T19:44:29.832Z,2.80
2022-08-01T19:46:58.034Z,2.50
2022-08-01T19:49:26.190Z,2.37
2022-08-01T19:52:01.290Z,2.43
2022-08-01T19:54:35.448Z,2.37
2022-08-01T19:57:07.229Z,2.20
2022-08-01T19:59:37.358Z,2.30
2022-08-01T20:02:06.350Z,2.30
2022-08-01T20:04:35.571Z,2.77
2022-08-01T20:07:04.657Z,2.60
2022-08-01T20:09:33.606Z,2.93
2022-08-01T20:12:01.690Z,3.00
2022-08-01T20:14:31.078Z,3.37
2022-08-01T20:17:00.501Z,2.43
2022-08-01T20:19:30.586Z,2.70
2022-08-01T20:22:03.126Z,2.80
2022-08-01T20:24:40.990Z,2.53
2022-08-01T20:27:12.457Z,2.50
2022-08-01T20:29:42.680Z,2.80
2022-08-01T20:32:10.823Z,2.80
2022-08-01T20:34:40.447Z,3.20
2022-08-01T20:37:12.948Z,3.43
2022-08-01T20:39:43.492Z,3.17
2022-08-01T20:42:12.651Z,3.13
2022-08-01T20:44:44.821Z,2.80
2022-08-01T20:47:14.245Z,3.20
2022-08-01T20:49:44.428Z,2.73
2022-08-01T20:52:12.921Z,2.73
2022-08-01T20:54:42.120Z,3.30
2022-08-01T20:57:16.541Z,2.53
2022-08-01T20:59:55.573Z,3.40
2022-08-01T21:02:39.349Z,2.93
2022-08-01T21:05:10.903Z,2.80
2022-08-01T21:07:43.694Z,3.33
2022-08-01T21:10:13.254Z,3.10
2022-08-01T21:12:46.534Z,2.73
2022-08-01T21:15:23.035Z,2.70
2022-08-01T21:18:02.690Z,2.60
2022-08-01T21:20:33.626Z,2.60
2022-08-01T21:23:11.457Z,2.30
2022-08-01T21:25:39.841Z,2.87
2022-08-01T21:28:08.173Z,3.03
2022-08-01T21:30:38.045Z,3.80
2022-08-01T21:33:12.179Z,4.07
2022-08-01T21:35:40.979Z,3.20
2022-08-01T21:38:10.602Z,3.13
2022-08-01T21:40:39.047Z,3.10
2022-08-01T21:43:09.882Z,3.10
2022-08-01T21:45:57.384Z,3.20
2022-08-01T21:48:30.103Z,3.17
2022-08-01T21:51:01.405Z,2.90
2022-08-01T21:53:38.631Z,3.00
2022-08-01T21:56:25.777Z,2.50
2022-08-01T21:59:01.709Z,2.73
2022-08-01T22:01:50.018Z,3.10
2022-08-01T22:04:30.098Z,2.90
2022-08-01T22:07:00.358Z,2.90
2022-08-01T22:09:30.911Z,3.30
2022-08-01T22:12:05.230Z,2.87
2022-08-01T22:14:34.784Z,3.40
2022-08-01T22:17:04.199Z,2.83
2022-08-01T22:19:44.308Z,3.10
2022-08-01T22:22:50.852Z,3.20
2022-08-01T22:25:03.609Z,2.80
2022-08-01T22:28:03.203Z,3.07
2022-08-01T22:30:20.666Z,3.43
2022-08-01T22:33:15.101Z,2.97
2022-08-01T22:35:40.063Z,3.20
2022-08-01T22:38:09.943Z,3.10
2022-08-01T22:40:41.491Z,3.17
2022-08-01T22:43:19.371Z,4.20
2022-08-01T22:45:57.577Z,3.80
2022-08-01T22:48:34.864Z,3.13
2022-08-01T22:51:08.640Z,2.60
2022-08-01T22:53:47.954Z,2.60
2022-08-01T22:56:16.274Z,2.57
2022-08-01T22:58:45.358Z,2.80
2022-08-01T23:01:21.170Z,2.60
2022-08-01T23:03:52.733Z,2.70
2022-08-01T23:06:27.290Z,2.50
2022-08-01T23:08:57.505Z,2.57
2022-08-01T23:11:26.019Z,2.57
2022-08-01T23:13:54.291Z,3.00
2022-08-01T23:16:23.570Z,2.70
2022-08-01T23:18:55.224Z,2.50
2022-08-01T23:21:24.507Z,2.60
2022-08-01T23:23:52.849Z,2.93
2022-08-01T23:26:21.945Z,3.80
2022-08-01T23:28:51.061Z,3.00
2022-08-01T23:31:19.854Z,3.40
2022-08-01T23:33:47.924Z,3.40
2022-08-01T23:36:17.615Z,4.03
2022-08-01T23:38:46.295Z,3.53
2022-08-01T23:41:16.143Z,4.87
2022-08-01T23:43:51.979Z,2.87
2022-08-01T23:46:20.749Z,4.10
2022-08-01T23:48:48.958Z,3.20
2022-08-01T23:51:24.625Z,3.10
2022-08-01T23:53:53.513Z,3.57
2022-08-01T23:56:25.427Z,3.40
2022-08-01T23:58:55.092Z,3.33
