createdAt,value
2018-09-30T00:00:02.232Z,4.07
2018-09-30T00:01:08.312Z,4.07
2018-09-30T00:02:14.373Z,4.07
2018-09-30T00:03:20.441Z,4.07
2018-09-30T00:04:26.517Z,4.07
2018-09-30T00:05:33.574Z,4.07
2018-09-30T00:06:38.636Z,4.07
2018-09-30T00:07:44.701Z,4.07
2018-09-30T00:08:50.766Z,4.07
2018-09-30T00:09:56.827Z,4.07
2018-09-30T00:11:03.194Z,4.07
2018-09-30T00:12:08.960Z,4.07
2018-09-30T00:13:15.014Z,4.07
2018-09-30T00:14:21.075Z,4.07
2018-09-30T00:15:27.141Z,4.07
2018-09-30T00:16:33.199Z,4.07
2018-09-30T00:17:39.721Z,4.07
2018-09-30T00:18:46.322Z,4.07
2018-09-30T00:19:51.686Z,4.07
2018-09-30T00:20:57.469Z,4.07
2018-09-30T00:22:03.006Z,4.07
2018-09-30T00:23:09.551Z,4.07
2018-09-30T00:24:15.623Z,4.07
2018-09-30T00:25:21.690Z,4.07
2018-09-30T00:26:27.754Z,4.07
2018-09-30T00:27:33.816Z,4.07
2018-09-30T00:28:39.865Z,4.07
2018-09-30T00:29:45.935Z,4.07
2018-09-30T00:30:51.991Z,4.07
2018-09-30T00:31:58.049Z,4.07
2018-09-30T00:33:04.107Z,4.07
2018-09-30T00:34:10.287Z,4.07
2018-09-30T00:35:17.223Z,4.07
2018-09-30T00:36:22.353Z,4.07
2018-09-30T00:37:28.365Z,4.07
2018-09-30T00:38:34.402Z,4.07
2018-09-30T00:39:40.459Z,4.07
2018-09-30T00:40:46.536Z,4.07
2018-09-30T00:41:52.597Z,4.07
2018-09-30T00:42:58.633Z,4.07
2018-09-30T00:44:04.685Z,4.07
2018-09-30T00:45:10.752Z,4.07
2018-09-30T00:46:17.811Z,4.07
2018-09-30T00:47:22.873Z,4.07
2018-09-30T00:48:28.935Z,4.07
2018-09-30T00:49:34.980Z,4.07
2018-09-30T00:50:41.035Z,4.07
2018-09-30T00:51:47.093Z,4.07
2018-09-30T00:52:53.163Z,4.07
2018-09-30T00:53:59.210Z,4.07
2018-09-30T00:55:05.275Z,4.07
2018-09-30T00:56:11.329Z,4.07
2018-09-30T00:57:17.379Z,4.07
2018-09-30T00:58:23.439Z,4.07
2018-09-30T00:59:29.475Z,4.07
2018-09-30T01:00:35.531Z,4.07
2018-09-30T01:01:41.592Z,4.07
2018-09-30T01:02:47.652Z,4.07
2018-09-30T01:03:53.705Z,4.07
2018-09-30T01:04:59.756Z,4.07
2018-09-30T01:06:05.812Z,4.07
2018-09-30T01:07:11.886Z,4.07
2018-09-30T01:08:17.930Z,4.07
2018-09-30T01:09:23.969Z,4.06
2018-09-30T01:10:30.027Z,4.07
2018-09-30T01:11:36.086Z,4.07
2018-09-30T01:12:42.141Z,4.07
2018-09-30T01:13:48.284Z,4.07
2018-09-30T01:14:54.281Z,4.07
2018-09-30T01:16:00.307Z,4.07
2018-09-30T01:17:06.340Z,4.07
2018-09-30T01:18:12.407Z,4.07
2018-09-30T01:19:18.445Z,4.07
2018-09-30T01:20:24.515Z,4.07
2018-09-30T01:21:30.549Z,4.06
2018-09-30T01:22:36.605Z,4.07
2018-09-30T01:23:42.650Z,4.06
2018-09-30T01:24:48.710Z,4.07
2018-09-30T01:25:54.763Z,4.07
2018-09-30T01:27:00.808Z,4.07
2018-09-30T01:28:06.865Z,4.07
2018-09-30T01:29:12.924Z,4.06
2018-09-30T01:30:18.957Z,4.07
2018-09-30T01:31:25.029Z,4.06
2018-09-30T01:32:31.056Z,4.06
2018-09-30T01:33:37.103Z,4.07
2018-09-30T01:34:43.153Z,4.06
2018-09-30T01:35:49.208Z,4.07
2018-09-30T01:36:55.270Z,4.06
2018-09-30T01:38:01.322Z,4.06
2018-09-30T01:39:07.362Z,4.06
2018-09-30T01:40:13.411Z,4.06
2018-09-30T01:41:19.484Z,4.06
2018-09-30T01:42:25.533Z,4.06
2018-09-30T01:43:31.579Z,4.06
2018-09-30T01:44:37.628Z,4.07
2018-09-30T01:45:43.679Z,4.06
2018-09-30T01:46:49.736Z,4.06
2018-09-30T01:47:55.807Z,4.07
2018-09-30T01:49:01.823Z,4.06
2018-09-30T01:50:07.868Z,4.06
2018-09-30T01:51:13.920Z,4.06
2018-09-30T01:52:19.977Z,4.06
2018-09-30T01:53:26.017Z,4.06
2018-09-30T01:54:32.059Z,4.06
2018-09-30T01:55:38.102Z,4.07
2018-09-30T01:56:45.133Z,4.06
2018-09-30T01:57:50.283Z,4.06
2018-09-30T01:58:56.273Z,4.06
2018-09-30T02:00:02.290Z,4.06
2018-09-30T02:01:08.339Z,4.06
2018-09-30T02:02:14.374Z,4.06
2018-09-30T02:03:20.426Z,4.06
2018-09-30T02:04:26.477Z,4.06
2018-09-30T02:05:32.521Z,4.06
2018-09-30T02:06:38.564Z,4.06
2018-09-30T02:07:44.614Z,4.06
2018-09-30T02:08:50.648Z,4.06
2018-09-30T02:09:56.693Z,4.06
2018-09-30T02:11:02.726Z,4.06
2018-09-30T02:12:08.793Z,4.06
2018-09-30T02:13:14.848Z,4.06
2018-09-30T02:14:20.871Z,4.06
2018-09-30T02:15:26.908Z,4.06
2018-09-30T02:16:32.953Z,4.06
2018-09-30T02:17:39.014Z,4.06
2018-09-30T02:18:45.042Z,4.06
2018-09-30T02:19:51.094Z,4.06
2018-09-30T02:20:57.108Z,4.06
2018-09-30T02:22:03.156Z,4.06
2018-09-30T02:23:09.193Z,4.06
2018-09-30T02:24:15.243Z,4.06
2018-09-30T02:25:21.277Z,4.06
2018-09-30T02:26:27.335Z,4.06
2018-09-30T02:27:33.360Z,4.06
2018-09-30T02:28:39.702Z,4.06
2018-09-30T02:29:46.437Z,4.06
2018-09-30T02:30:51.480Z,4.06
2018-09-30T02:31:57.534Z,4.06
2018-09-30T02:33:03.549Z,4.06
2018-09-30T02:34:09.613Z,4.06
2018-09-30T02:35:15.617Z,4.06
2018-09-30T02:36:21.666Z,4.06
2018-09-30T02:37:27.713Z,4.06
2018-09-30T02:38:33.757Z,4.06
2018-09-30T02:39:39.780Z,4.06
2018-09-30T02:40:46.811Z,4.06
2018-09-30T02:41:51.862Z,4.06
2018-09-30T02:42:57.906Z,4.06
2018-09-30T02:44:03.961Z,4.06
2018-09-30T02:45:09.986Z,4.06
2018-09-30T02:46:17.025Z,4.06
2018-09-30T02:47:22.051Z,4.06
2018-09-30T02:48:28.099Z,4.06
2018-09-30T02:49:34.129Z,4.06
2018-09-30T02:50:40.281Z,4.06
2018-09-30T02:51:46.301Z,4.06
2018-09-30T02:52:52.296Z,4.06
2018-09-30T02:53:58.306Z,4.06
2018-09-30T02:55:04.348Z,4.06
2018-09-30T02:56:10.391Z,4.06
2018-09-30T02:57:16.405Z,4.06
2018-09-30T02:58:22.443Z,4.06
2018-09-30T02:59:28.489Z,4.06
2018-09-30T03:00:34.532Z,4.06
2018-09-30T03:01:40.563Z,4.06
2018-09-30T03:02:46.615Z,4.06
2018-09-30T03:03:52.651Z,4.06
2018-09-30T03:04:58.689Z,4.06
2018-09-30T03:06:04.726Z,4.06
2018-09-30T03:07:10.774Z,4.06
2018-09-30T03:08:16.813Z,4.06
2018-09-30T03:09:22.841Z,4.06
2018-09-30T03:10:28.869Z,4.06
2018-09-30T03:11:34.914Z,4.06
2018-09-30T03:12:41.952Z,4.06
2018-09-30T03:13:47.054Z,4.06
2018-09-30T03:14:53.041Z,4.06
2018-09-30T03:15:59.061Z,4.06
2018-09-30T03:17:05.115Z,4.06
2018-09-30T03:18:11.163Z,4.06
2018-09-30T03:19:17.186Z,4.06
2018-09-30T03:20:23.227Z,4.06
2018-09-30T03:21:29.268Z,4.06
2018-09-30T03:22:35.300Z,4.06
2018-09-30T03:23:41.346Z,4.06
2018-09-30T03:24:47.376Z,4.06
2018-09-30T03:25:54.402Z,4.06
2018-09-30T03:26:59.445Z,4.06
2018-09-30T03:28:05.500Z,4.06
2018-09-30T03:29:11.519Z,4.06
2018-09-30T03:30:17.541Z,4.06
2018-09-30T03:31:23.588Z,4.06
2018-09-30T03:32:29.607Z,4.06
2018-09-30T03:33:35.659Z,4.06
2018-09-30T03:34:41.687Z,4.06
2018-09-30T03:35:47.716Z,4.06
2018-09-30T03:36:53.743Z,4.06
2018-09-30T03:37:59.777Z,4.06
2018-09-30T03:39:05.815Z,4.06
2018-09-30T03:40:11.840Z,4.06
2018-09-30T03:41:17.863Z,4.06
2018-09-30T03:42:23.912Z,4.06
2018-09-30T03:43:29.941Z,4.06
2018-09-30T03:44:35.983Z,4.06
2018-09-30T03:45:42.001Z,4.06
2018-09-30T03:46:48.044Z,4.06
2018-09-30T03:47:54.073Z,4.06
2018-09-30T03:49:00.092Z,4.06
2018-09-30T03:50:06.124Z,4.06
2018-09-30T03:51:12.301Z,4.06
2018-09-30T03:52:18.275Z,4.06
2018-09-30T03:53:24.273Z,4.06
2018-09-30T03:54:30.291Z,4.06
2018-09-30T03:55:36.278Z,4.06
2018-09-30T03:56:42.336Z,4.06
2018-09-30T03:57:48.322Z,4.06
2018-09-30T03:58:54.351Z,4.06
2018-09-30T04:00:00.374Z,4.06
2018-09-30T04:01:06.397Z,4.06
2018-09-30T04:02:12.445Z,4.06
2018-09-30T04:03:18.458Z,4.06
2018-09-30T04:04:24.507Z,4.06
2018-09-30T04:05:30.501Z,4.06
2018-09-30T04:06:36.540Z,4.06
2018-09-30T04:07:42.564Z,4.06
2018-09-30T04:08:48.587Z,4.06
2018-09-30T04:09:54.647Z,4.06
2018-09-30T04:11:00.636Z,4.06
2018-09-30T04:12:07.658Z,4.06
2018-09-30T04:13:12.680Z,4.06
2018-09-30T04:14:18.705Z,4.06
2018-09-30T04:15:24.730Z,4.06
2018-09-30T04:16:30.745Z,4.06
2018-09-30T04:17:36.770Z,4.06
2018-09-30T04:18:42.801Z,4.06
2018-09-30T04:19:48.816Z,4.06
2018-09-30T04:20:54.842Z,4.06
2018-09-30T04:22:00.863Z,4.06
2018-09-30T04:23:06.879Z,4.06
2018-09-30T04:24:12.908Z,4.06
2018-09-30T04:25:18.917Z,4.06
2018-09-30T04:26:24.955Z,4.06
2018-09-30T04:27:30.953Z,4.06
2018-09-30T04:28:37.000Z,4.06
2018-09-30T04:29:43.021Z,4.06
2018-09-30T04:30:49.036Z,4.06
2018-09-30T04:31:55.054Z,4.06
2018-09-30T04:33:01.072Z,4.06
2018-09-30T04:34:07.109Z,4.06
2018-09-30T04:35:13.113Z,4.06
2018-09-30T04:36:19.142Z,4.06
2018-09-30T04:37:25.151Z,4.06
2018-09-30T04:38:31.178Z,4.06
2018-09-30T04:39:37.203Z,4.06
2018-09-30T04:40:43.229Z,4.06
2018-09-30T04:41:49.234Z,4.06
2018-09-30T04:42:55.248Z,4.06
2018-09-30T04:44:02.272Z,4.06
2018-09-30T04:45:07.294Z,4.06
2018-09-30T04:46:13.311Z,4.06
2018-09-30T04:47:19.322Z,4.06
2018-09-30T04:48:25.338Z,4.06
2018-09-30T04:49:31.348Z,4.06
2018-09-30T04:50:37.378Z,4.06
2018-09-30T04:51:43.386Z,4.06
2018-09-30T04:52:49.424Z,4.06
2018-09-30T04:53:55.414Z,4.06
2018-09-30T04:55:01.441Z,4.06
2018-09-30T04:56:07.439Z,4.06
2018-09-30T04:57:13.466Z,4.06
2018-09-30T04:58:19.480Z,4.06
2018-09-30T04:59:25.519Z,4.06
2018-09-30T05:00:31.514Z,4.06
2018-09-30T05:01:37.523Z,4.06
2018-09-30T05:02:43.545Z,4.06
2018-09-30T05:03:49.542Z,4.06
2018-09-30T05:04:55.565Z,4.06
2018-09-30T05:06:01.596Z,4.06
2018-09-30T05:07:07.578Z,4.06
2018-09-30T05:08:13.603Z,4.06
2018-09-30T05:09:19.610Z,4.06
2018-09-30T05:10:25.643Z,4.06
2018-09-30T05:11:31.638Z,4.06
2018-09-30T05:12:37.661Z,4.06
2018-09-30T05:13:43.669Z,4.06
2018-09-30T05:14:49.675Z,4.06
2018-09-30T05:15:55.742Z,4.06
2018-09-30T05:17:01.701Z,4.06
2018-09-30T05:18:07.730Z,4.06
2018-09-30T05:19:13.733Z,4.06
2018-09-30T05:20:19.756Z,4.06
2018-09-30T05:21:25.761Z,4.06
2018-09-30T05:22:31.774Z,4.06
2018-09-30T05:23:37.798Z,4.06
2018-09-30T05:24:43.803Z,4.06
2018-09-30T05:25:49.851Z,4.06
2018-09-30T05:26:56.832Z,4.06
2018-09-30T05:28:01.846Z,4.06
2018-09-30T05:29:07.895Z,4.06
2018-09-30T05:30:13.888Z,4.06
2018-09-30T05:31:19.933Z,4.06
2018-09-30T05:32:25.939Z,4.06
2018-09-30T05:33:31.948Z,4.06
2018-09-30T05:34:37.978Z,4.06
2018-09-30T05:35:44.009Z,4.06
2018-09-30T05:36:50.013Z,4.06
2018-09-30T05:37:56.024Z,4.06
2018-09-30T05:39:03.033Z,4.06
2018-09-30T05:40:08.043Z,4.06
2018-09-30T05:41:14.072Z,4.06
2018-09-30T05:42:20.091Z,4.06
2018-09-30T05:43:26.100Z,4.06
2018-09-30T05:44:32.116Z,4.06
2018-09-30T05:45:38.452Z,4.06
2018-09-30T05:46:44.171Z,4.06
2018-09-30T05:47:50.300Z,4.06
2018-09-30T05:48:56.337Z,4.06
2018-09-30T05:50:02.279Z,4.06
2018-09-30T05:51:08.303Z,4.06
2018-09-30T05:52:14.277Z,4.06
2018-09-30T05:53:21.256Z,4.06
2018-09-30T05:54:26.281Z,4.06
2018-09-30T05:55:32.301Z,4.06
2018-09-30T05:56:38.326Z,4.06
2018-09-30T05:57:44.421Z,4.06
2018-09-30T05:58:50.375Z,4.06
2018-09-30T05:59:56.383Z,4.06
2018-09-30T06:01:02.418Z,4.06
2018-09-30T06:02:08.434Z,4.06
2018-09-30T06:03:14.448Z,4.06
2018-09-30T06:04:20.944Z,4.06
2018-09-30T06:05:26.492Z,4.06
2018-09-30T06:06:32.541Z,4.06
2018-09-30T06:07:38.545Z,4.06
2018-09-30T06:08:44.569Z,4.06
2018-09-30T06:09:50.595Z,4.06
2018-09-30T06:10:56.631Z,4.06
2018-09-30T06:12:02.646Z,4.06
2018-09-30T06:13:08.667Z,4.06
2018-09-30T06:14:14.834Z,4.06
2018-09-30T06:15:20.734Z,4.06
2018-09-30T06:16:26.771Z,4.06
2018-09-30T06:17:32.792Z,4.06
2018-09-30T06:18:38.804Z,4.06
2018-09-30T06:19:44.852Z,4.06
2018-09-30T06:20:50.899Z,4.06
2018-09-30T06:21:56.932Z,4.06
2018-09-30T06:23:02.960Z,4.06
2018-09-30T06:24:08.993Z,4.06
2018-09-30T06:25:15.006Z,4.06
2018-09-30T06:26:21.067Z,4.06
2018-09-30T06:27:27.092Z,4.06
2018-09-30T06:28:33.126Z,4.06
2018-09-30T06:29:39.175Z,4.06
2018-09-30T06:30:45.208Z,4.06
2018-09-30T06:31:51.283Z,4.06
2018-09-30T06:32:57.298Z,4.06
2018-09-30T06:34:03.357Z,4.06
2018-09-30T06:35:09.360Z,4.06
2018-09-30T06:36:15.426Z,4.06
2018-09-30T06:37:21.549Z,4.06
2018-09-30T06:38:27.499Z,4.06
2018-09-30T06:39:35.175Z,4.06
2018-09-30T06:40:39.589Z,4.06
2018-09-30T06:41:45.651Z,4.06
2018-09-30T06:42:51.685Z,4.06
2018-09-30T06:43:57.735Z,4.06
2018-09-30T06:45:03.853Z,4.06
2018-09-30T06:46:09.861Z,4.06
2018-09-30T06:47:15.895Z,4.06
2018-09-30T06:48:21.935Z,4.06
2018-09-30T06:49:27.997Z,4.06
2018-09-30T06:50:34.109Z,4.06
2018-09-30T06:51:40.102Z,4.06
2018-09-30T06:52:47.100Z,4.06
2018-09-30T06:53:52.284Z,4.06
2018-09-30T06:54:58.278Z,4.06
2018-09-30T06:56:04.330Z,4.06
2018-09-30T06:57:10.386Z,4.06
2018-09-30T06:58:16.441Z,4.06
2018-09-30T06:59:22.515Z,4.06
2018-09-30T07:00:28.562Z,4.06
2018-09-30T07:01:34.628Z,4.06
2018-09-30T07:02:40.681Z,4.06
2018-09-30T07:03:46.752Z,4.06
2018-09-30T07:04:52.839Z,4.06
2018-09-30T07:05:58.874Z,4.06
2018-09-30T07:07:04.958Z,4.06
2018-09-30T07:08:11.004Z,4.06
2018-09-30T07:09:17.099Z,4.06
2018-09-30T07:10:23.170Z,4.06
2018-09-30T07:11:29.251Z,4.06
2018-09-30T07:12:35.337Z,4.06
2018-09-30T07:13:41.352Z,4.06
2018-09-30T07:14:47.443Z,4.06
2018-09-30T07:15:53.500Z,4.06
2018-09-30T07:16:59.656Z,4.06
2018-09-30T07:18:05.643Z,4.06
2018-09-30T07:19:11.713Z,4.06
2018-09-30T07:20:17.796Z,4.06
2018-09-30T07:21:23.890Z,4.06
2018-09-30T07:22:29.959Z,4.06
2018-09-30T07:23:36.042Z,4.06
2018-09-30T07:24:42.126Z,4.06
2018-09-30T07:25:48.282Z,4.06
2018-09-30T07:26:54.310Z,4.06
2018-09-30T07:28:00.376Z,4.06
2018-09-30T07:29:06.462Z,4.06
2018-09-30T07:30:12.552Z,4.06
2018-09-30T07:31:18.640Z,4.06
2018-09-30T07:32:24.743Z,4.06
2018-09-30T07:33:30.844Z,4.07
2018-09-30T07:34:36.924Z,4.06
2018-09-30T07:35:43.071Z,4.06
2018-09-30T07:36:49.120Z,4.06
2018-09-30T07:37:55.244Z,4.06
2018-09-30T07:39:01.334Z,4.06
2018-09-30T07:40:07.436Z,4.06
2018-09-30T07:41:14.017Z,4.06
2018-09-30T07:42:19.646Z,4.06
2018-09-30T07:43:26.764Z,4.06
2018-09-30T07:44:31.864Z,4.06
2018-09-30T07:45:37.971Z,4.06
2018-09-30T07:46:44.110Z,4.06
2018-09-30T07:47:50.282Z,4.06
2018-09-30T07:48:56.306Z,4.06
2018-09-30T07:50:02.414Z,4.06
2018-09-30T07:51:08.541Z,4.06
2018-09-30T07:52:15.755Z,4.06
2018-09-30T07:53:20.789Z,4.06
2018-09-30T07:54:26.905Z,4.06
2018-09-30T07:55:33.028Z,4.07
2018-09-30T07:56:39.174Z,4.08
2018-09-30T07:57:45.290Z,4.10
2018-09-30T07:58:51.401Z,4.11
2018-09-30T07:59:57.530Z,4.12
2018-09-30T08:01:03.681Z,4.12
2018-09-30T08:02:09.785Z,4.09
2018-09-30T08:03:15.935Z,4.09
2018-09-30T08:04:22.048Z,4.09
2018-09-30T08:05:28.275Z,4.09
2018-09-30T08:06:34.759Z,4.09
2018-09-30T08:07:40.483Z,4.09
2018-09-30T08:08:46.698Z,4.09
2018-09-30T08:09:52.779Z,4.09
2018-09-30T08:10:58.935Z,4.07
2018-09-30T08:12:05.176Z,4.07
2018-09-30T08:13:11.256Z,4.07
2018-09-30T08:14:17.422Z,4.07
2018-09-30T08:15:23.562Z,4.07
2018-09-30T08:16:29.758Z,4.07
2018-09-30T08:17:35.870Z,4.06
2018-09-30T08:18:42.020Z,4.07
2018-09-30T08:19:48.278Z,4.07
2018-09-30T08:20:54.342Z,4.07
2018-09-30T08:22:00.518Z,4.06
2018-09-30T08:23:06.659Z,4.06
2018-09-30T08:24:12.924Z,4.06
2018-09-30T08:25:18.942Z,4.07
2018-09-30T08:26:25.084Z,4.06
2018-09-30T08:27:31.254Z,4.06
2018-09-30T08:28:37.424Z,4.06
2018-09-30T08:29:43.569Z,4.06
2018-09-30T08:30:49.812Z,4.06
2018-09-30T08:31:55.903Z,4.06
2018-09-30T08:33:02.058Z,4.06
2018-09-30T08:34:08.277Z,4.06
2018-09-30T08:35:14.372Z,4.06
2018-09-30T08:36:21.012Z,4.06
2018-09-30T08:37:26.710Z,4.06
2018-09-30T08:38:32.864Z,4.06
2018-09-30T08:39:39.089Z,4.06
2018-09-30T08:40:46.295Z,4.06
2018-09-30T08:41:51.974Z,4.06
2018-09-30T08:42:58.029Z,4.06
2018-09-30T08:44:03.807Z,4.06
2018-09-30T08:45:09.868Z,4.06
2018-09-30T08:46:16.041Z,4.06
2018-09-30T08:47:22.300Z,4.06
2018-09-30T08:48:28.384Z,4.06
2018-09-30T08:49:34.561Z,4.06
2018-09-30T08:50:40.724Z,4.06
2018-09-30T08:51:46.928Z,4.06
2018-09-30T08:52:53.151Z,4.06
2018-09-30T08:53:59.394Z,4.06
2018-09-30T08:55:05.482Z,4.06
2018-09-30T08:56:12.163Z,4.06
2018-09-30T08:57:17.822Z,4.06
2018-09-30T08:58:24.009Z,4.06
2018-09-30T08:59:30.281Z,4.06
2018-09-30T09:00:36.388Z,4.06
2018-09-30T09:01:42.601Z,4.06
2018-09-30T09:02:48.790Z,4.06
2018-09-30T09:03:54.999Z,4.06
2018-09-30T09:05:01.186Z,4.06
2018-09-30T09:06:07.356Z,4.06
2018-09-30T09:07:13.565Z,4.06
2018-09-30T09:08:19.762Z,4.06
2018-09-30T09:09:25.957Z,4.06
2018-09-30T09:10:32.150Z,4.06
2018-09-30T09:11:38.371Z,4.06
2018-09-30T09:12:44.568Z,4.06
2018-09-30T09:13:50.792Z,4.06
2018-09-30T09:14:56.983Z,4.06
2018-09-30T09:16:03.193Z,4.06
2018-09-30T09:17:09.461Z,4.06
2018-09-30T09:18:15.634Z,4.06
2018-09-30T09:19:21.829Z,4.06
2018-09-30T09:20:28.033Z,4.06
2018-09-30T09:21:35.282Z,4.06
2018-09-30T09:22:40.525Z,4.06
2018-09-30T09:23:46.713Z,4.06
2018-09-30T09:24:53.013Z,4.06
2018-09-30T09:25:59.194Z,4.06
2018-09-30T09:27:05.378Z,4.06
2018-09-30T09:28:11.623Z,4.06
2018-09-30T09:29:17.860Z,4.06
2018-09-30T09:30:24.066Z,4.06
2018-09-30T09:31:30.332Z,4.06
2018-09-30T09:32:36.705Z,4.06
2018-09-30T09:33:42.756Z,4.06
2018-09-30T09:34:48.496Z,4.06
2018-09-30T09:35:55.225Z,4.06
2018-09-30T09:37:01.489Z,4.06
2018-09-30T09:38:07.737Z,4.06
2018-09-30T09:39:13.938Z,4.06
2018-09-30T09:40:20.279Z,4.06
2018-09-30T09:41:26.426Z,4.06
2018-09-30T09:42:32.683Z,4.06
2018-09-30T09:43:39.920Z,4.06
2018-09-30T09:44:45.667Z,4.06
2018-09-30T09:45:51.413Z,4.06
2018-09-30T09:46:57.688Z,4.06
2018-09-30T09:48:04.901Z,4.06
2018-09-30T09:49:10.284Z,4.06
2018-09-30T09:50:16.440Z,4.06
2018-09-30T09:51:22.680Z,4.06
2018-09-30T09:52:29.015Z,4.06
2018-09-30T09:53:36.291Z,4.06
2018-09-30T09:54:41.441Z,4.06
2018-09-30T09:55:47.700Z,4.06
2018-09-30T09:56:53.963Z,4.06
2018-09-30T09:58:00.274Z,4.06
2018-09-30T09:59:06.575Z,4.06
2018-09-30T10:00:12.738Z,4.06
2018-09-30T10:01:19.019Z,4.06
2018-09-30T10:02:25.294Z,4.06
2018-09-30T10:03:31.577Z,4.06
2018-09-30T10:04:37.828Z,4.06
2018-09-30T10:05:44.110Z,4.06
2018-09-30T10:06:50.360Z,4.06
2018-09-30T10:07:56.642Z,4.06
2018-09-30T10:09:02.934Z,4.06
2018-09-30T10:10:10.276Z,4.06
2018-09-30T10:11:15.478Z,4.06
2018-09-30T10:12:21.738Z,4.06
2018-09-30T10:13:29.018Z,4.06
2018-09-30T10:14:34.325Z,4.06
2018-09-30T10:15:40.578Z,4.06
2018-09-30T10:16:46.874Z,4.05
2018-09-30T10:17:52.665Z,4.05
2018-09-30T10:18:59.469Z,4.05
2018-09-30T10:20:05.731Z,4.05
2018-09-30T10:21:12.025Z,4.05
2018-09-30T10:22:18.364Z,4.05
2018-09-30T10:23:24.114Z,4.06
2018-09-30T10:24:30.898Z,4.06
2018-09-30T10:25:37.200Z,4.05
2018-09-30T10:26:43.466Z,4.06
2018-09-30T10:27:49.775Z,4.05
2018-09-30T10:28:56.051Z,4.05
2018-09-30T10:30:02.365Z,4.06
2018-09-30T10:31:08.672Z,4.05
2018-09-30T10:32:14.935Z,4.05
2018-09-30T10:33:21.719Z,4.05
2018-09-30T10:34:27.543Z,4.05
2018-09-30T10:35:34.831Z,4.05
2018-09-30T10:36:40.135Z,4.05
2018-09-30T10:37:46.454Z,4.05
2018-09-30T10:38:52.852Z,4.06
2018-09-30T10:39:59.051Z,4.05
2018-09-30T10:41:05.355Z,4.05
2018-09-30T10:42:12.682Z,4.05
2018-09-30T10:43:17.973Z,4.05
2018-09-30T10:44:24.299Z,4.05
2018-09-30T10:45:30.607Z,4.05
2018-09-30T10:46:36.924Z,4.05
2018-09-30T10:47:43.239Z,4.05
2018-09-30T10:48:49.549Z,4.05
2018-09-30T10:49:55.379Z,4.05
2018-09-30T10:51:02.285Z,4.05
2018-09-30T10:52:08.508Z,4.05
2018-09-30T10:53:14.838Z,4.05
2018-09-30T10:54:21.155Z,4.05
2018-09-30T10:55:27.502Z,4.05
2018-09-30T10:56:33.787Z,4.05
2018-09-30T10:57:40.113Z,4.05
2018-09-30T10:58:46.432Z,4.05
2018-09-30T10:59:52.768Z,4.05
2018-09-30T11:00:59.554Z,4.05
2018-09-30T11:02:05.413Z,4.05
2018-09-30T11:03:11.764Z,4.05
2018-09-30T11:04:19.107Z,4.05
2018-09-30T11:05:24.435Z,4.05
2018-09-30T11:06:30.748Z,4.05
2018-09-30T11:07:37.091Z,4.05
2018-09-30T11:08:43.433Z,4.05
2018-09-30T11:09:49.905Z,4.05
2018-09-30T11:10:56.110Z,4.05
2018-09-30T11:12:02.456Z,4.05
2018-09-30T11:13:08.287Z,4.05
2018-09-30T11:14:15.119Z,4.05
2018-09-30T11:15:21.472Z,4.05
2018-09-30T11:16:27.830Z,4.05
2018-09-30T11:17:34.157Z,4.05
2018-09-30T11:18:40.503Z,4.05
2018-09-30T11:19:46.872Z,4.05
2018-09-30T11:20:54.285Z,4.05
2018-09-30T11:21:59.654Z,4.05
2018-09-30T11:23:06.088Z,4.05
2018-09-30T11:24:12.569Z,4.05
2018-09-30T11:25:19.064Z,4.05
2018-09-30T11:26:25.598Z,4.05
2018-09-30T11:27:32.312Z,4.05
2018-09-30T11:28:38.762Z,4.05
2018-09-30T11:29:45.394Z,4.05
2018-09-30T11:30:52.027Z,4.05
2018-09-30T11:31:58.784Z,4.05
2018-09-30T11:33:04.908Z,4.05
2018-09-30T11:34:12.112Z,4.05
2018-09-30T11:35:18.869Z,4.05
2018-09-30T11:36:25.138Z,4.05
2018-09-30T11:37:32.431Z,4.05
2018-09-30T11:38:39.220Z,4.05
2018-09-30T11:39:47.078Z,4.05
2018-09-30T11:40:53.876Z,4.05
2018-09-30T11:41:59.801Z,4.05
2018-09-30T11:43:06.779Z,4.05
2018-09-30T11:44:13.636Z,4.05
2018-09-30T11:45:20.593Z,4.05
2018-09-30T11:46:27.420Z,4.04
2018-09-30T11:47:34.388Z,4.05
2018-09-30T11:48:41.350Z,4.04
2018-09-30T11:49:48.273Z,4.04
2018-09-30T11:50:55.279Z,4.04
2018-09-30T11:52:02.227Z,4.04
2018-09-30T11:53:09.200Z,4.04
2018-09-30T11:54:16.194Z,4.04
2018-09-30T11:55:23.188Z,4.04
2018-09-30T11:56:29.708Z,4.04
2018-09-30T11:57:37.227Z,4.04
2018-09-30T11:58:44.287Z,4.04
2018-09-30T11:59:50.797Z,4.04
2018-09-30T12:00:57.841Z,4.05
2018-09-30T12:02:05.370Z,4.04
2018-09-30T12:03:11.933Z,4.04
2018-09-30T12:04:19.483Z,4.04
2018-09-30T12:05:26.557Z,4.04
2018-09-30T12:06:33.136Z,4.04
2018-09-30T12:07:40.715Z,4.04
2018-09-30T12:08:47.813Z,4.04
2018-09-30T12:09:54.934Z,4.04
2018-09-30T12:11:02.010Z,4.04
2018-09-30T12:12:09.125Z,4.04
2018-09-30T12:13:15.741Z,4.04
2018-09-30T12:14:22.868Z,4.04
2018-09-30T12:15:30.479Z,4.04
2018-09-30T12:16:37.112Z,4.04
2018-09-30T12:17:44.751Z,4.04
2018-09-30T12:18:51.410Z,4.04
2018-09-30T12:19:58.998Z,4.04
2018-09-30T12:21:06.124Z,4.04
2018-09-30T12:22:13.310Z,4.04
2018-09-30T12:23:19.955Z,4.04
2018-09-30T12:24:27.111Z,4.04
2018-09-30T12:25:34.273Z,4.04
2018-09-30T12:26:41.951Z,4.04
2018-09-30T12:27:49.113Z,4.04
2018-09-30T12:28:55.797Z,4.04
2018-09-30T12:30:03.485Z,4.04
2018-09-30T12:31:10.674Z,4.04
2018-09-30T12:32:17.869Z,4.04
2018-09-30T12:33:25.042Z,4.04
2018-09-30T12:34:32.241Z,4.04
2018-09-30T12:35:39.441Z,4.04
2018-09-30T12:36:46.264Z,4.04
2018-09-30T12:37:53.850Z,4.04
2018-09-30T12:39:00.554Z,4.04
2018-09-30T12:40:08.262Z,4.04
2018-09-30T12:41:15.480Z,4.04
2018-09-30T12:42:22.695Z,4.04
2018-09-30T12:43:29.921Z,4.04
2018-09-30T12:44:36.645Z,4.04
2018-09-30T12:45:43.885Z,4.04
2018-09-30T12:46:51.600Z,4.04
2018-09-30T12:47:58.841Z,4.04
2018-09-30T12:49:05.574Z,4.04
2018-09-30T12:50:13.313Z,4.04
2018-09-30T12:51:20.549Z,4.04
2018-09-30T12:52:27.278Z,4.04
2018-09-30T12:53:35.049Z,4.04
2018-09-30T12:54:42.286Z,4.04
2018-09-30T12:55:49.695Z,4.04
2018-09-30T12:58:05.017Z,4.04
2018-09-30T12:59:12.245Z,4.04
2018-09-30T13:00:18.424Z,4.04
2018-09-30T13:01:25.640Z,4.04
2018-09-30T13:02:32.890Z,4.04
2018-09-30T13:03:40.123Z,4.04
2018-09-30T13:04:47.374Z,4.04
2018-09-30T13:05:54.191Z,4.04
2018-09-30T13:07:01.883Z,4.04
2018-09-30T13:08:09.159Z,4.04
2018-09-30T13:09:16.456Z,4.04
2018-09-30T13:10:23.755Z,4.04
2018-09-30T13:11:31.055Z,4.04
2018-09-30T13:12:38.373Z,4.04
2018-09-30T13:13:45.212Z,4.04
2018-09-30T13:14:52.535Z,4.04
2018-09-30T13:16:00.397Z,4.04
2018-09-30T13:17:07.712Z,4.04
2018-09-30T13:18:15.052Z,4.04
2018-09-30T13:19:22.412Z,4.04
2018-09-30T13:20:29.788Z,4.04
2018-09-30T13:21:37.097Z,4.04
2018-09-30T13:22:44.477Z,4.04
2018-09-30T13:23:51.825Z,4.04
2018-09-30T13:24:59.286Z,4.04
2018-09-30T13:26:06.522Z,4.04
2018-09-30T13:27:13.866Z,4.04
2018-09-30T13:28:21.283Z,4.04
2018-09-30T13:29:28.552Z,4.04
2018-09-30T13:31:43.277Z,4.04
2018-09-30T13:32:50.575Z,4.04
2018-09-30T13:33:57.891Z,4.04
2018-09-30T13:35:05.288Z,4.04
2018-09-30T13:36:12.553Z,4.04
2018-09-30T13:37:19.854Z,4.04
2018-09-30T13:38:27.284Z,4.04
2018-09-30T13:39:34.458Z,4.04
2018-09-30T13:40:42.851Z,4.04
2018-09-30T13:41:49.045Z,4.04
2018-09-30T13:42:56.320Z,4.04
2018-09-30T13:44:03.105Z,4.04
2018-09-30T13:45:10.883Z,4.04
2018-09-30T13:46:17.734Z,4.04
2018-09-30T13:47:25.395Z,4.04
2018-09-30T13:48:33.803Z,4.04
2018-09-30T13:49:39.927Z,4.04
2018-09-30T13:50:46.689Z,4.04
2018-09-30T13:51:54.419Z,4.04
2018-09-30T13:53:01.288Z,4.04
2018-09-30T13:54:08.918Z,4.04
2018-09-30T13:55:16.164Z,4.04
2018-09-30T13:56:24.403Z,4.04
2018-09-30T13:57:31.131Z,4.04
2018-09-30T13:58:37.862Z,4.04
2018-09-30T13:59:45.082Z,4.04
2018-09-30T14:00:52.309Z,4.04
2018-09-30T14:01:59.518Z,4.04
2018-09-30T14:03:06.726Z,4.04
2018-09-30T14:04:13.927Z,4.04
2018-09-30T14:05:21.120Z,4.04
2018-09-30T14:06:28.339Z,4.04
2018-09-30T14:07:35.041Z,4.04
2018-09-30T14:08:42.273Z,4.04
2018-09-30T14:09:49.921Z,4.04
2018-09-30T14:10:56.617Z,4.04
2018-09-30T14:12:03.777Z,4.04
2018-09-30T14:13:11.411Z,4.04
2018-09-30T14:14:18.639Z,4.04
2018-09-30T14:15:26.098Z,4.04
2018-09-30T14:16:32.966Z,4.04
2018-09-30T14:17:40.131Z,4.04
2018-09-30T14:18:48.279Z,4.04
2018-09-30T14:19:54.454Z,4.04
2018-09-30T14:21:01.613Z,4.04
2018-09-30T14:22:08.807Z,4.04
2018-09-30T14:23:15.918Z,4.04
2018-09-30T14:24:22.570Z,4.04
2018-09-30T14:25:29.722Z,4.04
2018-09-30T14:26:36.857Z,4.04
2018-09-30T14:27:44.481Z,4.04
2018-09-30T14:28:51.614Z,4.04
2018-09-30T14:29:58.748Z,4.04
2018-09-30T14:31:05.896Z,4.04
2018-09-30T14:32:13.017Z,4.04
2018-09-30T14:33:19.680Z,4.04
2018-09-30T14:34:27.765Z,4.04
2018-09-30T14:35:34.342Z,4.04
2018-09-30T14:36:41.455Z,4.04
2018-09-30T14:37:48.583Z,4.04
2018-09-30T14:38:55.656Z,4.04
2018-09-30T14:40:02.249Z,4.04
2018-09-30T14:41:09.828Z,4.04
2018-09-30T14:42:16.933Z,4.04
2018-09-30T14:43:23.997Z,4.04
2018-09-30T14:44:31.553Z,4.04