createdAt,value
2023-03-22T00:01:15.325Z,32.47
2023-03-22T00:05:15.534Z,32.90
2023-03-22T00:09:15.712Z,30.80
2023-03-22T00:13:15.895Z,31.86
2023-03-22T00:17:16.070Z,28.37
2023-03-22T00:21:16.297Z,33.28
2023-03-22T00:25:16.462Z,32.45
2023-03-22T00:29:16.634Z,30.82
2023-03-22T00:33:16.808Z,31.19
2023-03-22T00:37:16.986Z,29.86
2023-03-22T00:41:17.145Z,30.99
2023-03-22T00:45:17.308Z,28.17
2023-03-22T00:49:17.494Z,27.76
2023-03-22T00:53:17.723Z,29.59
2023-03-22T00:57:17.799Z,31.70
2023-03-22T01:01:18.026Z,27.17
2023-03-22T01:05:18.128Z,29.99
2023-03-22T01:09:18.328Z,31.12
2023-03-22T01:13:18.481Z,27.52
2023-03-22T01:17:18.614Z,28.99
2023-03-22T01:21:18.765Z,29.46
2023-03-22T01:25:18.945Z,28.86
2023-03-22T01:29:19.172Z,25.99
2023-03-22T01:33:19.261Z,27.92
2023-03-22T01:37:19.459Z,29.92
2023-03-22T01:41:19.641Z,28.22
2023-03-22T01:45:19.810Z,28.11
2023-03-22T01:49:19.956Z,30.90
2023-03-22T01:53:20.106Z,30.61
2023-03-22T01:57:20.297Z,27.16
2023-03-22T02:01:20.566Z,28.18
2023-03-22T02:05:20.698Z,29.15
2023-03-22T02:09:20.871Z,30.29
2023-03-22T02:13:21.051Z,28.69
2023-03-22T02:17:21.227Z,31.47
2023-03-22T02:21:23.045Z,27.23
2023-03-22T02:25:21.643Z,29.35
2023-03-22T02:29:21.811Z,28.44
2023-03-22T02:33:21.986Z,29.47
2023-03-22T02:37:22.163Z,28.77
2023-03-22T02:41:22.335Z,30.08
2023-03-22T02:45:22.524Z,27.73
2023-03-22T02:49:22.705Z,29.09
2023-03-22T02:53:22.875Z,28.04
2023-03-22T02:57:23.096Z,25.27
2023-03-22T03:01:23.297Z,25.81
2023-03-22T03:05:23.416Z,28.52
2023-03-22T03:09:23.628Z,30.11
2023-03-22T03:13:23.816Z,27.92
2023-03-22T03:17:23.989Z,27.54
2023-03-22T03:21:24.158Z,28.80
2023-03-22T03:25:24.396Z,28.17
2023-03-22T03:29:24.527Z,26.37
2023-03-22T03:33:24.797Z,29.58
2023-03-22T03:37:24.968Z,27.89
2023-03-22T03:41:25.089Z,30.96
2023-03-22T03:45:25.435Z,28.53
2023-03-22T03:49:26.592Z,27.22
2023-03-22T03:53:25.696Z,26.85
2023-03-22T03:57:25.865Z,32.87
2023-03-22T04:01:26.099Z,31.78
2023-03-22T04:05:26.222Z,27.35
2023-03-22T04:09:26.386Z,31.43
2023-03-22T04:13:26.567Z,28.38
2023-03-22T04:17:26.792Z,30.93
2023-03-22T04:21:26.968Z,28.25
2023-03-22T04:25:27.150Z,27.27
2023-03-22T04:29:27.324Z,26.52
2023-03-22T04:33:27.556Z,29.45
2023-03-22T04:37:27.722Z,29.00
2023-03-22T04:41:29.482Z,31.27
2023-03-22T04:45:28.146Z,30.97
2023-03-22T04:49:28.374Z,31.18
2023-03-22T04:53:28.528Z,27.06
2023-03-22T04:57:28.765Z,28.00
2023-03-22T05:01:29.006Z,29.30
2023-03-22T05:05:29.202Z,25.98
2023-03-22T05:09:29.411Z,25.41
2023-03-22T05:13:29.591Z,31.06
2023-03-22T05:17:29.827Z,28.32
2023-03-22T05:21:30.016Z,27.94
2023-03-22T05:25:31.073Z,27.15
2023-03-22T05:29:30.397Z,29.31
2023-03-22T05:33:30.603Z,28.89
2023-03-22T05:37:30.782Z,28.21
2023-03-22T05:41:30.964Z,28.03
2023-03-22T05:45:31.136Z,27.66
2023-03-22T05:49:31.270Z,26.79
2023-03-22T05:53:31.486Z,32.94
2023-03-22T05:57:31.664Z,32.63
2023-03-22T06:01:31.800Z,31.13
2023-03-22T06:05:31.979Z,34.53
2023-03-22T06:09:32.113Z,31.67
2023-03-22T06:13:32.336Z,32.47
2023-03-22T06:17:32.528Z,33.67
2023-03-22T06:21:32.606Z,31.54
2023-03-22T06:25:32.704Z,33.11
2023-03-22T06:29:32.885Z,28.79
2023-03-22T06:33:48.275Z,29.85
2023-03-22T06:37:52.326Z,25.00
2023-03-22T06:41:52.068Z,32.19
2023-03-22T06:45:52.152Z,46.20
2023-03-22T06:49:51.938Z,51.65
2023-03-22T06:53:51.852Z,53.22
2023-03-22T06:57:51.830Z,52.88
2023-03-22T07:01:51.889Z,46.92
2023-03-22T07:05:51.774Z,48.39
2023-03-22T07:09:51.828Z,49.75
2023-03-22T07:13:51.709Z,46.38
2023-03-22T07:17:51.637Z,46.44
2023-03-22T07:21:51.602Z,46.29
2023-03-22T07:25:51.567Z,45.80
2023-03-22T07:29:51.642Z,44.78
2023-03-22T07:33:51.591Z,43.77
2023-03-22T07:37:51.512Z,54.64
2023-03-22T07:41:51.476Z,68.75
2023-03-22T07:45:51.505Z,56.46
2023-03-22T07:49:51.490Z,59.01
2023-03-22T07:53:51.321Z,39.62
2023-03-22T07:57:51.382Z,45.05
2023-03-22T08:01:51.935Z,53.06
2023-03-22T08:05:51.842Z,54.93
2023-03-22T08:09:51.828Z,57.81
2023-03-22T08:13:51.648Z,66.01
2023-03-22T08:17:51.730Z,75.86
2023-03-22T08:21:51.852Z,79.69
2023-03-22T08:25:52.356Z,69.53
2023-03-22T08:29:51.928Z,74.71
2023-03-22T08:33:51.888Z,77.30
2023-03-22T08:37:52.153Z,78.71
2023-03-22T08:41:51.854Z,144.66
2023-03-22T08:45:51.897Z,93.07
2023-03-22T08:49:51.855Z,80.05
2023-03-22T08:53:51.752Z,85.93
2023-03-22T08:57:51.813Z,85.25
2023-03-22T09:01:51.772Z,79.48
2023-03-22T09:05:51.641Z,87.00
2023-03-22T09:09:51.534Z,80.86
2023-03-22T09:13:51.528Z,73.46
2023-03-22T09:17:51.537Z,63.07
2023-03-22T09:21:51.843Z,65.40
2023-03-22T09:25:51.504Z,85.88
2023-03-22T09:29:51.475Z,38.79
2023-03-22T09:33:51.358Z,26.38
2023-03-22T09:37:51.333Z,24.46
2023-03-22T09:41:51.314Z,25.00
2023-03-22T09:45:51.777Z,42.79
2023-03-22T09:49:54.077Z,119.57
2023-03-22T09:53:51.581Z,132.71
2023-03-22T09:57:51.557Z,118.52
2023-03-22T10:01:51.765Z,95.55
2023-03-22T10:05:51.604Z,78.46
2023-03-22T10:09:51.417Z,65.43
2023-03-22T10:13:51.493Z,56.00
2023-03-22T10:17:51.376Z,59.67
2023-03-22T10:21:51.345Z,42.42
2023-03-22T10:25:51.313Z,53.86
2023-03-22T10:29:51.281Z,47.59
2023-03-22T10:33:51.215Z,64.14
2023-03-22T10:37:51.140Z,66.33
2023-03-22T10:41:51.176Z,62.91
2023-03-22T10:45:51.084Z,99.48
2023-03-22T10:49:51.212Z,66.32
2023-03-22T10:53:51.144Z,75.22
2023-03-22T10:57:51.061Z,57.65
2023-03-22T11:01:51.193Z,65.38
2023-03-22T11:05:50.951Z,63.14
2023-03-22T11:09:50.954Z,63.11
2023-03-22T11:13:50.890Z,71.15
2023-03-22T11:17:50.969Z,97.60
2023-03-22T11:21:51.149Z,112.80
2023-03-22T11:25:51.363Z,106.26
2023-03-22T11:29:51.453Z,111.33
2023-03-22T11:33:51.772Z,109.42
2023-03-22T11:37:51.843Z,99.56
2023-03-22T11:41:52.062Z,83.17
2023-03-22T11:45:52.228Z,82.37
2023-03-22T11:49:52.380Z,85.21
2023-03-22T11:53:52.503Z,135.70
2023-03-22T11:57:52.820Z,94.71
2023-03-22T12:01:52.898Z,92.16
2023-03-22T12:05:53.043Z,103.74
2023-03-22T12:09:53.255Z,96.29
2023-03-22T12:13:53.398Z,96.12
2023-03-22T12:17:54.894Z,98.42
2023-03-22T12:21:53.739Z,97.53
2023-03-22T12:25:53.783Z,97.52
2023-03-22T12:29:53.954Z,95.52
2023-03-22T12:33:54.144Z,93.20
2023-03-22T12:37:54.285Z,91.25
2023-03-22T12:41:54.587Z,90.29
2023-03-22T12:45:54.750Z,87.31
2023-03-22T12:49:54.830Z,85.92
2023-03-22T12:53:55.022Z,87.93
2023-03-22T12:57:55.119Z,84.56
2023-03-22T13:01:55.298Z,83.34
2023-03-22T13:05:55.472Z,82.58
2023-03-22T13:09:55.646Z,78.23
2023-03-22T13:13:55.844Z,79.79
2023-03-22T13:17:55.995Z,79.50
2023-03-22T13:21:56.180Z,76.24
2023-03-22T13:25:56.315Z,75.58
2023-03-22T13:29:56.490Z,74.92
2023-03-22T13:33:56.681Z,72.94
2023-03-22T13:37:56.785Z,72.71
2023-03-22T13:41:57.060Z,72.84
2023-03-22T13:45:57.162Z,72.10
2023-03-22T13:49:57.330Z,70.22
2023-03-22T13:53:57.492Z,67.84
2023-03-22T13:57:57.688Z,66.00
2023-03-22T14:01:57.809Z,50.18
2023-03-22T14:05:57.944Z,41.12
2023-03-22T14:09:58.167Z,35.45
2023-03-22T14:13:58.086Z,45.08
2023-03-22T14:17:58.120Z,76.08
2023-03-22T14:47:01.460Z,25.00
2023-03-22T14:51:01.368Z,29.58
2023-03-22T14:55:01.350Z,29.02
2023-03-22T14:59:01.317Z,29.26
2023-03-22T15:03:01.303Z,25.03
2023-03-22T15:07:01.667Z,35.55
2023-03-22T15:11:01.287Z,31.16
2023-03-22T15:15:01.198Z,37.65
2023-03-22T15:19:01.225Z,30.85
2023-03-22T15:23:01.246Z,32.40
2023-03-22T15:27:01.117Z,32.61
2023-03-22T15:31:01.134Z,38.74
2023-03-22T15:35:01.178Z,36.01
2023-03-22T15:39:01.249Z,39.22
2023-03-22T15:43:01.268Z,39.79
2023-03-22T15:47:01.296Z,37.28
2023-03-22T15:51:01.522Z,39.44
2023-03-22T15:55:01.545Z,37.19
2023-03-22T15:59:03.142Z,39.06
2023-03-22T16:03:01.867Z,37.42
2023-03-22T16:07:02.068Z,37.50
2023-03-22T16:11:02.053Z,37.53
2023-03-22T16:15:02.294Z,37.23
2023-03-22T16:19:02.475Z,36.57
2023-03-22T16:23:03.194Z,36.31
2023-03-22T16:27:02.764Z,37.10
2023-03-22T16:31:04.986Z,35.82
2023-03-22T16:35:03.275Z,35.60
2023-03-22T16:39:03.698Z,36.36
2023-03-22T16:43:03.180Z,36.65
2023-03-22T16:47:03.752Z,34.89
2023-03-22T16:51:04.753Z,33.56
2023-03-22T16:55:03.045Z,34.37
2023-03-22T16:59:03.005Z,33.83
2023-03-22T17:03:03.045Z,34.50
2023-03-22T17:07:03.189Z,32.61
2023-03-22T17:11:03.373Z,35.10
2023-03-22T17:15:03.552Z,34.81
2023-03-22T17:19:03.629Z,35.24
2023-03-22T17:23:03.706Z,35.60
2023-03-22T17:27:03.780Z,36.50
2023-03-22T17:31:03.957Z,33.82
2023-03-22T17:35:04.074Z,34.26
2023-03-22T17:39:26.503Z,32.28
2023-03-22T17:43:06.665Z,33.30
2023-03-22T17:47:34.660Z,34.50
2023-03-22T17:51:05.536Z,34.59
2023-03-22T17:55:17.962Z,32.17
2023-03-22T17:59:05.489Z,32.79
2023-03-22T18:03:04.550Z,32.97
2023-03-22T18:07:04.387Z,32.23
2023-03-22T18:11:04.361Z,31.62
2023-03-22T18:15:04.331Z,32.83
2023-03-22T18:19:04.362Z,31.06
2023-03-22T18:23:04.270Z,27.54
2023-03-22T18:27:10.902Z,30.27
2023-03-22T18:31:05.327Z,31.06
2023-03-22T18:35:04.480Z,33.06
2023-03-22T18:39:36.709Z,29.54
2023-03-22T18:43:05.182Z,31.18
2023-03-22T18:47:04.252Z,29.76
2023-03-22T18:51:10.884Z,29.44
2023-03-22T18:55:21.556Z,31.02
2023-03-22T18:59:05.007Z,30.74
2023-03-22T19:03:04.024Z,25.66
2023-03-22T19:07:04.556Z,28.64
2023-03-22T19:11:03.896Z,29.14
2023-03-22T19:15:21.326Z,30.08
2023-03-22T19:19:05.233Z,30.04
2023-03-22T19:23:03.819Z,28.49
2023-03-22T19:27:16.790Z,32.28
2023-03-22T19:31:04.911Z,27.84
2023-03-22T19:35:03.997Z,28.12
2023-03-22T19:39:08.470Z,30.43
2023-03-22T19:43:05.100Z,28.15
2023-03-22T19:47:04.291Z,29.03
2023-03-22T19:51:03.995Z,30.24
2023-03-22T19:55:04.041Z,29.83
2023-03-22T19:59:04.183Z,25.68
2023-03-22T20:03:04.291Z,31.76
2023-03-22T20:07:04.361Z,27.50
2023-03-22T20:11:05.503Z,27.27
2023-03-22T20:15:04.618Z,28.44
2023-03-22T20:19:04.730Z,29.79
2023-03-22T20:23:04.870Z,27.50
2023-03-22T20:27:05.109Z,28.08
2023-03-22T20:31:05.152Z,31.95
2023-03-22T20:35:05.355Z,30.71
2023-03-22T20:39:05.476Z,29.66
2023-03-22T20:43:05.642Z,29.72
2023-03-22T20:47:05.865Z,31.84
2023-03-22T20:51:05.952Z,30.14
2023-03-22T20:55:06.156Z,29.92
2023-03-22T20:59:06.303Z,32.34
2023-03-22T21:03:06.434Z,30.03
2023-03-22T21:07:06.807Z,33.15
2023-03-22T21:11:06.817Z,31.03
2023-03-22T21:15:06.914Z,30.83
2023-03-22T21:19:07.081Z,33.32
2023-03-22T21:23:07.262Z,31.43
2023-03-22T21:27:07.478Z,32.49
2023-03-22T21:31:07.649Z,30.78
2023-03-22T21:35:07.849Z,30.04
2023-03-22T21:39:08.026Z,32.97
2023-03-22T21:43:08.247Z,29.33
2023-03-22T21:47:09.815Z,28.51
2023-03-22T21:51:08.569Z,29.01
2023-03-22T21:55:08.778Z,27.79
2023-03-22T21:59:08.976Z,32.87
2023-03-22T22:03:09.187Z,31.81
2023-03-22T22:07:09.376Z,28.19
2023-03-22T22:11:09.647Z,28.80
2023-03-22T22:15:09.928Z,26.74
2023-03-22T22:19:09.997Z,31.21
2023-03-22T22:23:10.278Z,27.32
2023-03-22T22:27:10.357Z,30.08
2023-03-22T22:31:15.836Z,28.58
2023-03-22T22:35:10.789Z,31.81
2023-03-22T22:39:10.788Z,31.76
2023-03-22T22:43:10.673Z,28.49
2023-03-22T22:47:10.861Z,28.56
2023-03-22T22:51:10.749Z,27.64
2023-03-22T22:55:10.534Z,29.49
2023-03-22T22:59:10.504Z,30.93
2023-03-22T23:03:10.480Z,31.10
2023-03-22T23:07:10.420Z,29.14
2023-03-22T23:11:11.340Z,32.44
2023-03-22T23:15:15.299Z,29.15
2023-03-22T23:19:12.384Z,31.13
2023-03-22T23:23:10.457Z,29.54
2023-03-22T23:27:10.490Z,29.63
2023-03-22T23:31:10.385Z,32.92
2023-03-22T23:35:10.355Z,31.01
2023-03-22T23:39:10.304Z,27.01
2023-03-22T23:43:10.256Z,31.81
2023-03-22T23:47:10.214Z,30.51
2023-03-22T23:51:10.178Z,30.51
2023-03-22T23:55:10.139Z,33.73
2023-03-22T23:59:10.193Z,35.56
