createdAt,value
2019-02-21T00:02:23.913Z,17.20
2019-02-21T00:04:53.390Z,15.85
2019-02-21T00:07:22.908Z,18.05
2019-02-21T00:09:52.292Z,16.82
2019-02-21T00:12:21.871Z,21.80
2019-02-21T00:14:51.543Z,19.12
2019-02-21T00:17:21.123Z,17.32
2019-02-21T00:19:50.598Z,16.80
2019-02-21T00:22:20.095Z,15.72
2019-02-21T00:24:49.539Z,14.85
2019-02-21T00:27:18.888Z,20.15
2019-02-21T00:29:48.268Z,14.13
2019-02-21T00:32:17.951Z,20.85
2019-02-21T00:34:47.432Z,16.07
2019-02-21T00:37:16.912Z,16.32
2019-02-21T00:39:46.476Z,18.00
2019-02-21T00:42:16.126Z,13.88
2019-02-21T00:44:45.850Z,17.32
2019-02-21T00:47:15.349Z,16.65
2019-02-21T00:49:45.067Z,21.30
2019-02-21T00:52:14.691Z,15.58
2019-02-21T00:54:44.098Z,15.10
2019-02-21T00:57:13.420Z,16.75
2019-02-21T00:59:42.824Z,17.27
2019-02-21T01:02:12.447Z,17.50
2019-02-21T01:04:41.858Z,18.65
2019-02-21T01:07:11.317Z,16.75
2019-02-21T01:09:40.790Z,18.45
2019-02-21T01:12:10.245Z,15.72
2019-02-21T01:14:39.659Z,16.70
2019-02-21T01:17:09.180Z,16.32
2019-02-21T01:19:38.650Z,15.60
2019-02-21T01:22:08.035Z,14.83
2019-02-21T01:24:37.518Z,15.65
2019-02-21T01:27:06.964Z,12.80
2019-02-21T01:29:36.319Z,15.75
2019-02-21T01:32:05.970Z,14.33
2019-02-21T01:34:35.419Z,13.80
2019-02-21T01:37:04.994Z,13.08
2019-02-21T01:39:34.376Z,12.68
2019-02-21T01:42:03.854Z,14.75
2019-02-21T01:44:33.513Z,12.95
2019-02-21T01:47:02.838Z,13.90
2019-02-21T01:49:32.321Z,13.10
2019-02-21T01:52:01.829Z,12.90
2019-02-21T01:54:31.386Z,16.70
2019-02-21T01:57:00.962Z,18.77
2019-02-21T01:59:30.444Z,15.93
2019-02-21T02:01:59.955Z,16.10
2019-02-21T02:04:29.711Z,15.68
2019-02-21T02:06:59.483Z,17.35
2019-02-21T02:09:29.608Z,16.10
2019-02-21T02:11:59.658Z,17.42
2019-02-21T02:14:29.338Z,14.98
2019-02-21T02:16:59.218Z,14.33
2019-02-21T02:19:29.074Z,13.13
2019-02-21T02:21:58.986Z,16.10
2019-02-21T02:24:28.932Z,14.28
2019-02-21T02:26:58.790Z,15.05
2019-02-21T02:29:28.567Z,12.75
2019-02-21T02:31:58.518Z,14.20
2019-02-21T02:34:28.304Z,13.32
2019-02-21T02:36:58.056Z,15.20
2019-02-21T02:39:27.873Z,14.35
2019-02-21T02:41:57.615Z,16.60
2019-02-21T02:44:27.443Z,17.23
2019-02-21T02:46:57.223Z,14.60
2019-02-21T02:49:26.900Z,14.40
2019-02-21T02:51:56.784Z,16.25
2019-02-21T02:54:26.635Z,14.03
2019-02-21T02:56:56.513Z,13.40
2019-02-21T02:59:26.368Z,15.98
2019-02-21T03:01:56.148Z,15.43
2019-02-21T03:04:26.117Z,14.58
2019-02-21T03:06:56.123Z,14.05
2019-02-21T03:09:25.733Z,14.13
2019-02-21T03:11:55.891Z,14.07
2019-02-21T03:14:25.824Z,13.98
2019-02-21T03:16:55.585Z,13.10
2019-02-21T03:19:25.733Z,14.58
2019-02-21T03:21:55.515Z,14.28
2019-02-21T03:24:25.153Z,14.90
2019-02-21T03:26:55.074Z,13.10
2019-02-21T03:29:24.788Z,13.68
2019-02-21T03:31:56.151Z,14.80
2019-02-21T03:34:25.972Z,14.60
2019-02-21T03:36:55.835Z,14.07
2019-02-21T03:39:25.710Z,14.33
2019-02-21T03:41:55.486Z,15.78
2019-02-21T03:44:25.327Z,15.53
2019-02-21T03:46:55.089Z,15.35
2019-02-21T03:49:24.909Z,13.35
2019-02-21T03:51:54.759Z,15.70
2019-02-21T03:54:24.811Z,14.70
2019-02-21T03:56:56.040Z,14.70
2019-02-21T03:59:25.964Z,13.22
2019-02-21T04:02:04.906Z,15.30
2019-02-21T04:04:27.556Z,15.68
2019-02-21T04:06:57.337Z,16.80
2019-02-21T04:09:27.090Z,16.87
2019-02-21T04:11:57.037Z,12.68
2019-02-21T04:14:27.054Z,12.93
2019-02-21T04:16:57.904Z,15.00
2019-02-21T04:19:27.760Z,12.98
2019-02-21T04:21:57.808Z,18.25
2019-02-21T04:24:27.733Z,16.02
2019-02-21T04:26:57.693Z,14.53
2019-02-21T04:29:27.545Z,15.03
2019-02-21T04:31:57.602Z,16.52
2019-02-21T04:34:27.457Z,14.28
2019-02-21T04:36:57.072Z,14.75
2019-02-21T04:39:27.118Z,14.63
2019-02-21T04:41:57.054Z,12.85
2019-02-21T04:44:26.854Z,16.60
2019-02-21T04:46:56.539Z,13.08
2019-02-21T04:49:26.580Z,13.62
2019-02-21T04:51:56.375Z,15.72
2019-02-21T04:54:26.405Z,15.15
2019-02-21T04:56:56.231Z,14.65
2019-02-21T04:59:25.938Z,17.75
2019-02-21T05:01:55.725Z,14.73
2019-02-21T05:04:25.685Z,14.93
2019-02-21T05:06:55.565Z,19.75
2019-02-21T05:09:27.177Z,14.28
2019-02-21T05:11:57.019Z,14.30
2019-02-21T05:14:26.962Z,14.98
2019-02-21T05:16:56.715Z,14.63
2019-02-21T05:19:26.523Z,17.17
2019-02-21T05:21:56.277Z,19.27
2019-02-21T05:24:26.097Z,14.25
2019-02-21T05:27:00.554Z,16.57
2019-02-21T05:29:30.313Z,15.15
2019-02-21T05:32:16.764Z,17.12
2019-02-21T05:34:48.845Z,16.42
2019-02-21T05:37:22.997Z,13.38
2019-02-21T05:39:54.666Z,16.12
2019-02-21T05:42:32.386Z,17.17
2019-02-21T05:45:18.657Z,15.93
2019-02-21T05:47:53.070Z,16.85
2019-02-21T05:50:30.432Z,20.05
2019-02-21T05:53:08.272Z,15.88
2019-02-21T05:55:45.860Z,13.28
2019-02-21T05:58:17.344Z,16.17
2019-02-21T06:00:48.778Z,16.57
2019-02-21T06:03:18.583Z,16.07
2019-02-21T06:05:48.383Z,19.00
2019-02-21T06:08:28.355Z,16.45
2019-02-21T06:11:02.449Z,16.90
2019-02-21T06:16:04.657Z,14.50
2019-02-21T06:18:52.578Z,13.48
2019-02-21T06:21:26.982Z,15.15
2019-02-21T06:24:16.331Z,18.90
2019-02-21T06:26:47.831Z,16.57
2019-02-21T06:29:19.184Z,17.73
2019-02-21T06:31:49.011Z,20.80
2019-02-21T06:34:18.789Z,15.98
2019-02-21T06:36:48.550Z,18.30
2019-02-21T06:39:18.357Z,18.20
2019-02-21T06:41:58.694Z,18.17
2019-02-21T06:44:22.492Z,15.08
2019-02-21T06:46:52.279Z,19.48
2019-02-21T06:49:31.788Z,14.43
2019-02-21T06:51:53.470Z,15.55
2019-02-21T06:54:23.325Z,19.35
2019-02-21T06:56:53.217Z,16.37
2019-02-21T06:59:23.794Z,20.68
2019-02-21T07:01:53.825Z,17.50
2019-02-21T07:04:23.850Z,21.77
2019-02-21T07:06:53.804Z,18.27
2019-02-21T07:09:23.666Z,20.57
2019-02-21T07:11:53.453Z,20.12
2019-02-21T07:14:23.070Z,18.12
2019-02-21T07:16:53.221Z,22.52
2019-02-21T07:19:22.911Z,17.50
2019-02-21T07:21:52.729Z,18.62
2019-02-21T07:24:22.923Z,19.05
2019-02-21T07:26:52.542Z,23.50
2019-02-21T07:29:22.319Z,19.75
2019-02-21T07:31:52.178Z,21.40
2019-02-21T07:34:22.058Z,19.55
2019-02-21T07:36:51.822Z,18.27
2019-02-21T07:39:21.681Z,18.45
2019-02-21T07:41:51.535Z,17.73
2019-02-21T07:44:21.417Z,20.02
2019-02-21T07:46:53.320Z,18.17
2019-02-21T07:49:22.542Z,17.32
2019-02-21T07:51:52.227Z,17.37
2019-02-21T07:54:22.102Z,20.52
2019-02-21T07:56:52.029Z,16.73
2019-02-21T07:59:21.725Z,18.50
2019-02-21T08:01:51.509Z,19.62
2019-02-21T08:04:21.130Z,20.20
2019-02-21T08:06:50.918Z,27.02
2019-02-21T08:09:20.745Z,25.92
2019-02-21T08:11:50.528Z,22.48
2019-02-21T08:14:20.455Z,21.52
2019-02-21T08:16:50.098Z,24.20
2019-02-21T08:19:39.038Z,22.02
2019-02-21T08:22:08.681Z,20.23
2019-02-21T08:24:38.368Z,17.80
2019-02-21T08:27:08.147Z,17.48
2019-02-21T08:29:37.907Z,19.32
2019-02-21T08:32:07.929Z,23.73
2019-02-21T08:34:39.252Z,25.43
2019-02-21T08:37:09.155Z,19.82
2019-02-21T08:39:38.945Z,21.73
2019-02-21T08:42:08.973Z,26.70
2019-02-21T08:44:38.927Z,23.55
2019-02-21T08:47:08.782Z,21.55
2019-02-21T08:49:38.433Z,23.45
2019-02-21T08:52:08.355Z,22.30
2019-02-21T08:54:38.238Z,23.20
2019-02-21T08:57:08.157Z,19.90
2019-02-21T08:59:38.011Z,22.02
2019-02-21T09:02:07.841Z,22.20
2019-02-21T09:04:37.617Z,24.45
2019-02-21T09:07:07.378Z,22.35
2019-02-21T09:09:37.162Z,21.17
2019-02-21T09:12:07.119Z,21.20
2019-02-21T09:14:37.069Z,23.60
2019-02-21T09:17:06.852Z,22.42
2019-02-21T09:19:36.966Z,19.85
2019-02-21T09:22:06.811Z,23.00
2019-02-21T09:24:40.163Z,25.15
2019-02-21T09:27:08.227Z,22.05
2019-02-21T09:29:37.984Z,23.60
2019-02-21T09:32:07.838Z,24.67
2019-02-21T09:34:37.588Z,32.35
2019-02-21T09:37:07.636Z,21.12
2019-02-21T09:39:37.566Z,21.73
2019-02-21T09:42:07.386Z,25.50
2019-02-21T09:44:38.707Z,22.87
2019-02-21T09:47:08.873Z,25.37
2019-02-21T09:49:38.628Z,25.55
2019-02-21T09:52:08.651Z,24.72
2019-02-21T09:54:38.467Z,21.95
2019-02-21T09:57:13.344Z,27.15
2019-02-21T09:59:39.865Z,26.12
2019-02-21T10:02:09.732Z,24.15
2019-02-21T10:04:39.614Z,27.60
2019-02-21T10:07:09.470Z,26.33
2019-02-21T10:09:39.419Z,23.85
2019-02-21T10:12:09.277Z,25.52
2019-02-21T10:14:39.059Z,25.12
2019-02-21T10:17:08.814Z,24.75
2019-02-21T10:19:38.841Z,28.87
2019-02-21T10:22:08.799Z,24.30
2019-02-21T10:24:38.754Z,27.35
2019-02-21T10:27:08.530Z,23.38
2019-02-21T10:29:38.294Z,23.95
2019-02-21T10:32:08.176Z,24.63
2019-02-21T10:34:43.032Z,29.30
2019-02-21T10:37:09.707Z,26.23
2019-02-21T10:39:39.391Z,23.90
2019-02-21T10:42:09.173Z,25.35
2019-02-21T10:44:38.793Z,22.77
2019-02-21T10:47:08.482Z,29.98
2019-02-21T10:49:38.090Z,25.80
2019-02-21T10:52:07.774Z,27.32
2019-02-21T10:54:37.424Z,28.35
2019-02-21T10:57:07.240Z,25.82
2019-02-21T10:59:46.130Z,28.52
2019-02-21T11:02:08.436Z,23.18
2019-02-21T11:04:38.078Z,22.15
2019-02-21T11:07:07.742Z,23.67
2019-02-21T11:09:37.447Z,23.73
2019-02-21T11:12:07.681Z,22.37
2019-02-21T11:14:47.316Z,24.35
2019-02-21T11:17:09.377Z,25.60
2019-02-21T11:19:39.196Z,26.50
2019-02-21T11:22:08.990Z,21.57
2019-02-21T11:24:38.964Z,23.30
2019-02-21T11:27:08.827Z,24.57
2019-02-21T11:29:38.658Z,20.50
2019-02-21T11:32:08.578Z,19.73
2019-02-21T11:34:38.468Z,20.02
2019-02-21T11:37:08.338Z,21.30
2019-02-21T11:39:37.970Z,19.62
2019-02-21T11:42:07.617Z,19.17
2019-02-21T11:44:37.488Z,19.70
2019-02-21T11:47:07.377Z,15.55
2019-02-21T11:49:37.004Z,18.67
2019-02-21T11:52:10.295Z,16.65
2019-02-21T11:54:38.157Z,18.07
2019-02-21T11:57:07.966Z,19.37
2019-02-21T11:59:37.665Z,17.82
2019-02-21T12:02:07.654Z,14.60
2019-02-21T12:04:37.354Z,16.73
2019-02-21T12:07:07.186Z,15.00
2019-02-21T12:09:36.977Z,21.40
2019-02-21T12:12:06.674Z,15.68
2019-02-21T12:14:36.524Z,14.40
2019-02-21T12:17:06.386Z,14.05
2019-02-21T12:19:36.173Z,17.30
2019-02-21T12:22:06.041Z,15.35
2019-02-21T12:24:36.090Z,13.35
2019-02-21T12:27:05.960Z,15.13
2019-02-21T12:29:36.397Z,12.35
2019-02-21T12:32:06.427Z,14.45
2019-02-21T12:34:36.229Z,12.85
2019-02-21T12:37:06.282Z,13.55
2019-02-21T12:39:35.974Z,13.60
2019-02-21T12:42:05.802Z,10.98
2019-02-21T12:44:35.557Z,13.62
2019-02-21T12:47:05.347Z,14.25
2019-02-21T12:49:35.211Z,13.90
2019-02-21T12:52:06.513Z,11.60
2019-02-21T12:54:36.374Z,13.13
2019-02-21T12:57:06.196Z,14.05
2019-02-21T12:59:35.884Z,15.25
2019-02-21T13:02:05.843Z,16.95
2019-02-21T13:04:35.705Z,11.57
2019-02-21T13:07:05.516Z,15.10
2019-02-21T13:09:35.272Z,15.00
2019-02-21T13:12:05.106Z,16.80
2019-02-21T13:14:34.996Z,15.40
2019-02-21T13:17:04.825Z,15.75
2019-02-21T13:19:34.616Z,12.95
2019-02-21T13:22:04.451Z,15.08
2019-02-21T13:24:35.638Z,12.00
2019-02-21T13:27:05.338Z,11.30
2019-02-21T13:29:35.123Z,13.45
2019-02-21T13:32:04.888Z,13.70
2019-02-21T13:34:34.743Z,11.93
2019-02-21T13:37:04.603Z,10.53
2019-02-21T13:39:34.405Z,10.15
2019-02-21T13:42:04.167Z,13.45
2019-02-21T13:44:34.008Z,13.80
2019-02-21T13:47:03.792Z,12.85
2019-02-21T13:49:33.589Z,18.70
2019-02-21T13:52:03.453Z,13.88
2019-02-21T13:54:33.312Z,14.98
2019-02-21T13:57:03.366Z,14.50
2019-02-21T13:59:34.992Z,14.65
2019-02-21T14:02:04.752Z,15.68
2019-02-21T14:04:34.616Z,15.83
2019-02-21T14:07:04.450Z,19.95
2019-02-21T14:09:34.142Z,17.00
2019-02-21T14:12:04.176Z,14.45
2019-02-21T14:14:34.058Z,17.10
2019-02-21T14:17:04.090Z,17.35
2019-02-21T14:19:34.151Z,18.15
2019-02-21T14:22:04.011Z,18.87
2019-02-21T14:24:37.199Z,18.80
2019-02-21T14:27:05.653Z,17.40
2019-02-21T14:29:39.414Z,16.97
2019-02-21T14:32:07.150Z,19.20
2019-02-21T14:34:37.108Z,17.70
2019-02-21T14:37:06.977Z,21.10
2019-02-21T14:39:36.796Z,19.40
2019-02-21T14:42:06.731Z,17.62
2019-02-21T14:44:36.564Z,15.95
2019-02-21T14:47:08.039Z,20.48
2019-02-21T14:49:38.001Z,19.65
2019-02-21T14:52:07.861Z,22.25
2019-02-21T14:54:38.180Z,23.77
2019-02-21T14:57:08.095Z,25.60
2019-02-21T14:59:37.865Z,25.43
2019-02-21T15:02:07.929Z,22.65
2019-02-21T15:04:38.383Z,28.00
2019-02-21T15:07:08.394Z,28.98
2019-02-21T15:09:38.251Z,28.42
2019-02-21T15:12:08.288Z,33.83
2019-02-21T15:14:38.242Z,26.62
2019-02-21T15:17:08.108Z,35.23
2019-02-21T15:19:37.759Z,31.93
2019-02-21T15:22:07.729Z,29.82
2019-02-21T15:24:37.790Z,24.77
2019-02-21T15:27:08.802Z,26.35
2019-02-21T15:29:41.479Z,27.75
2019-02-21T15:32:12.380Z,27.45
2019-02-21T15:34:42.040Z,26.68
2019-02-21T15:37:11.968Z,27.87
2019-02-21T15:39:42.990Z,27.07
2019-02-21T15:42:12.804Z,26.00
2019-02-21T15:44:42.659Z,30.32
2019-02-21T15:47:12.506Z,28.52
2019-02-21T15:49:42.376Z,23.83
2019-02-21T15:52:21.838Z,26.73
2019-02-21T15:54:43.497Z,28.25
2019-02-21T15:57:13.359Z,29.32
2019-02-21T15:59:43.126Z,36.15
2019-02-21T16:02:12.777Z,32.93
2019-02-21T16:04:42.546Z,24.77
2019-02-21T16:07:12.408Z,24.50
2019-02-21T16:09:42.170Z,27.58
2019-02-21T16:12:12.027Z,29.05
2019-02-21T16:14:41.689Z,28.10
2019-02-21T16:17:11.541Z,23.42
2019-02-21T16:19:41.318Z,27.17
2019-02-21T16:22:11.060Z,25.92
2019-02-21T16:24:40.800Z,29.00
2019-02-21T16:27:10.598Z,24.52
2019-02-21T16:29:40.364Z,24.70
2019-02-21T16:32:10.073Z,24.10
2019-02-21T16:34:39.924Z,21.20
2019-02-21T16:37:09.688Z,24.82
2019-02-21T16:39:39.842Z,26.27
2019-02-21T16:42:09.653Z,25.45
2019-02-21T16:44:39.705Z,28.25
2019-02-21T16:47:09.571Z,24.32
2019-02-21T16:49:39.373Z,29.72
2019-02-21T16:52:09.399Z,27.00
2019-02-21T16:54:39.460Z,29.70
2019-02-21T16:57:09.330Z,27.35
2019-02-21T16:59:39.287Z,24.20
2019-02-21T17:02:09.159Z,25.02
2019-02-21T17:04:39.115Z,28.17
2019-02-21T17:07:15.956Z,29.50
2019-02-21T17:09:40.494Z,33.33
2019-02-21T17:12:10.359Z,40.23
2019-02-21T17:14:40.212Z,29.15
2019-02-21T17:17:09.972Z,27.22
2019-02-21T17:19:40.095Z,33.80
2019-02-21T17:22:10.026Z,26.33
2019-02-21T17:24:39.851Z,28.35
2019-02-21T17:27:09.795Z,28.77
2019-02-21T17:29:39.823Z,26.95
2019-02-21T17:32:09.607Z,26.45
2019-02-21T17:34:39.442Z,22.42
2019-02-21T17:37:09.392Z,25.92
2019-02-21T17:39:39.150Z,25.35
2019-02-21T17:42:09.032Z,24.50
2019-02-21T17:44:38.655Z,24.77
2019-02-21T17:47:09.284Z,23.07
2019-02-21T17:49:39.213Z,22.32
2019-02-21T17:52:09.114Z,22.40
2019-02-21T17:54:39.140Z,25.00
2019-02-21T17:57:08.974Z,23.73
2019-02-21T17:59:38.860Z,23.18
2019-02-21T18:02:08.888Z,23.30
2019-02-21T18:04:38.832Z,22.65
2019-02-21T18:07:08.689Z,24.00
2019-02-21T18:09:38.671Z,29.15
2019-02-21T18:12:08.536Z,29.35
2019-02-21T18:14:38.488Z,29.70
2019-02-21T18:17:08.348Z,26.75
2019-02-21T18:19:38.133Z,24.02
2019-02-21T18:22:07.989Z,30.40
2019-02-21T18:24:37.937Z,26.70
2019-02-21T18:27:07.768Z,25.50
2019-02-21T18:29:37.717Z,26.00
2019-02-21T18:32:07.646Z,29.45
2019-02-21T18:34:37.697Z,30.72
2019-02-21T18:37:07.526Z,29.95
2019-02-21T18:39:37.404Z,29.50
2019-02-21T18:42:07.228Z,31.50
2019-02-21T18:44:37.054Z,26.70
2019-02-21T18:47:06.768Z,25.88
2019-02-21T18:49:36.529Z,29.60
2019-02-21T18:52:06.310Z,29.45
2019-02-21T18:54:36.065Z,34.80
2019-02-21T18:57:06.116Z,29.52
2019-02-21T18:59:36.125Z,33.10
2019-02-21T19:02:06.071Z,42.17
2019-02-21T19:04:35.935Z,30.48
2019-02-21T19:07:05.984Z,33.85
2019-02-21T19:09:35.847Z,33.85
2019-02-21T19:12:05.805Z,30.90
2019-02-21T19:14:35.834Z,26.40
2019-02-21T19:17:05.996Z,30.37
2019-02-21T19:19:35.613Z,30.25
2019-02-21T19:22:05.641Z,30.23
2019-02-21T19:24:37.032Z,23.80
2019-02-21T19:27:07.103Z,29.10
2019-02-21T19:29:37.156Z,30.02
2019-02-21T19:32:08.626Z,30.77
2019-02-21T19:34:39.681Z,32.70
2019-02-21T19:37:09.716Z,25.85
2019-02-21T19:39:39.765Z,29.25
2019-02-21T19:42:09.794Z,33.38
2019-02-21T19:44:39.676Z,30.12
2019-02-21T19:47:09.433Z,27.30
2019-02-21T19:49:39.208Z,25.43
2019-02-21T19:52:09.004Z,33.58
2019-02-21T19:54:38.802Z,29.07
2019-02-21T19:57:08.659Z,31.55
2019-02-21T19:59:38.453Z,27.15
2019-02-21T20:02:08.576Z,30.40
2019-02-21T20:04:38.600Z,25.62
2019-02-21T20:07:08.382Z,36.23
2019-02-21T20:09:38.075Z,29.80
2019-02-21T20:12:08.135Z,29.92
2019-02-21T20:14:37.822Z,27.40
2019-02-21T20:17:07.705Z,33.15
2019-02-21T20:19:37.748Z,27.02
2019-02-21T20:22:07.627Z,29.80
2019-02-21T20:24:37.298Z,29.25
2019-02-21T20:27:08.106Z,27.02
2019-02-21T20:29:38.108Z,29.63
2019-02-21T20:32:07.989Z,27.13
2019-02-21T20:34:38.016Z,29.65
2019-02-21T20:37:07.968Z,28.45
2019-02-21T20:39:37.896Z,27.30
2019-02-21T20:42:07.892Z,28.47
2019-02-21T20:44:37.687Z,31.40
2019-02-21T20:47:07.441Z,26.30
2019-02-21T20:49:37.326Z,32.13
2019-02-21T20:52:07.246Z,33.13
2019-02-21T20:54:37.062Z,28.10
2019-02-21T20:57:06.973Z,26.87
2019-02-21T20:59:36.787Z,28.27
2019-02-21T21:02:06.740Z,28.40
2019-02-21T21:04:36.694Z,25.95
2019-02-21T21:07:06.716Z,30.40
2019-02-21T21:09:36.497Z,28.67
2019-02-21T21:12:06.256Z,31.62
2019-02-21T21:14:36.066Z,29.35
2019-02-21T21:17:05.825Z,28.17
2019-02-21T21:19:36.467Z,26.90
2019-02-21T21:22:06.695Z,32.10
2019-02-21T21:24:36.493Z,32.63
2019-02-21T21:27:06.322Z,29.32
2019-02-21T21:29:36.112Z,28.87
2019-02-21T21:32:05.897Z,28.67
2019-02-21T21:34:35.657Z,29.98
2019-02-21T21:37:05.440Z,29.72
2019-02-21T21:39:35.297Z,27.70
2019-02-21T21:42:05.252Z,34.80
2019-02-21T21:44:35.103Z,29.42
2019-02-21T21:47:05.111Z,28.07
2019-02-21T21:49:34.905Z,32.08
2019-02-21T21:52:04.620Z,24.60
2019-02-21T21:54:34.481Z,25.95
2019-02-21T21:57:04.542Z,25.37
2019-02-21T21:59:34.501Z,24.67
2019-02-21T22:02:05.728Z,29.80
2019-02-21T22:04:35.684Z,27.58
2019-02-21T22:07:05.932Z,30.85
2019-02-21T22:09:35.862Z,29.63
2019-02-21T22:12:06.111Z,32.60
2019-02-21T22:14:35.971Z,28.20
2019-02-21T22:17:05.995Z,33.85
2019-02-21T22:19:35.953Z,29.20
2019-02-21T22:22:05.801Z,26.23
2019-02-21T22:24:35.851Z,29.67
2019-02-21T22:27:05.674Z,27.75
2019-02-21T22:29:35.553Z,26.20
2019-02-21T22:32:05.483Z,27.05
2019-02-21T22:34:35.192Z,25.37
2019-02-21T22:37:06.461Z,26.27
2019-02-21T22:39:36.348Z,24.87
2019-02-21T22:42:07.674Z,25.30
2019-02-21T22:44:37.459Z,22.22
2019-02-21T22:47:07.218Z,23.85
2019-02-21T22:49:37.069Z,25.02
2019-02-21T22:52:06.831Z,25.45
2019-02-21T22:54:36.616Z,24.37
2019-02-21T22:57:06.373Z,22.17
2019-02-21T22:59:36.319Z,30.48
2019-02-21T23:02:06.351Z,23.85
2019-02-21T23:04:40.817Z,24.85
2019-02-21T23:07:17.996Z,24.05
2019-02-21T23:09:48.045Z,25.00
2019-02-21T23:12:17.969Z,25.27
2019-02-21T23:14:47.924Z,20.35
2019-02-21T23:17:17.786Z,25.27
2019-02-21T23:19:47.855Z,24.47
2019-02-21T23:22:17.715Z,20.82
2019-02-21T23:24:47.761Z,25.37
2019-02-21T23:27:17.693Z,23.83
2019-02-21T23:29:47.548Z,21.90
2019-02-21T23:32:17.602Z,23.83
2019-02-21T23:34:47.438Z,22.50
2019-02-21T23:37:17.316Z,22.40
2019-02-21T23:39:47.246Z,24.70
2019-02-21T23:42:18.150Z,22.30
2019-02-21T23:44:48.304Z,22.15
2019-02-21T23:47:18.021Z,22.75
2019-02-21T23:49:47.883Z,24.60
2019-02-21T23:52:17.663Z,22.48
2019-02-21T23:54:47.416Z,24.43
2019-02-21T23:57:17.373Z,22.75
2019-02-21T23:59:47.059Z,19.42
