createdAt,value
2024-03-28T00:00:09.646Z,98078.05
2024-03-28T00:05:32.271Z,98075.39
2024-03-28T00:10:34.953Z,98079.65
2024-03-28T00:15:38.227Z,98073.11
2024-03-28T00:20:41.448Z,98071.46
2024-03-28T00:25:52.431Z,98060.19
2024-03-28T00:30:55.154Z,98061.91
2024-03-28T00:35:57.816Z,98056.02
2024-03-28T00:41:00.463Z,98048.23
2024-03-28T00:46:03.920Z,98039.63
2024-03-28T00:51:06.953Z,98033.77
2024-03-28T00:56:09.689Z,98033.47
2024-03-28T01:01:12.300Z,98022.00
2024-03-28T01:06:14.916Z,98014.94
2024-03-28T01:11:17.588Z,98006.63
2024-03-28T01:16:20.307Z,98005.63
2024-03-28T01:21:23.036Z,97999.52
2024-03-28T01:26:25.658Z,97999.06
2024-03-28T01:31:28.292Z,97995.88
2024-03-28T01:36:30.918Z,97995.63
2024-03-28T01:41:33.561Z,97993.46
2024-03-28T01:46:43.564Z,97984.86
2024-03-28T01:51:52.809Z,97986.33
2024-03-28T01:56:55.917Z,97986.20
2024-03-28T02:01:59.549Z,97985.48
2024-03-28T02:07:02.725Z,97983.19
2024-03-28T02:12:05.587Z,97979.81
2024-03-28T02:17:08.240Z,97974.88
2024-03-28T02:22:10.887Z,97969.77
2024-03-28T02:27:13.522Z,97967.83
2024-03-28T02:32:16.138Z,97961.17
2024-03-28T02:37:20.651Z,97955.44
2024-03-28T02:42:23.305Z,97949.45
2024-03-28T02:47:26.063Z,97945.55
2024-03-28T02:52:28.755Z,97944.67
2024-03-28T02:57:31.553Z,97937.52
2024-03-28T03:02:35.255Z,97933.90
2024-03-28T03:07:37.897Z,97928.64
2024-03-28T03:12:40.751Z,97927.41
2024-03-28T03:17:43.425Z,97925.56
2024-03-28T03:22:54.248Z,97926.34
2024-03-28T03:28:17.250Z,97917.48
2024-03-28T03:33:38.529Z,97913.91
2024-03-28T03:38:41.175Z,97909.80
2024-03-28T03:43:43.812Z,97907.75
2024-03-28T03:48:46.470Z,97896.66
2024-03-28T03:53:49.211Z,97885.98
2024-03-28T03:58:51.857Z,97881.09
2024-03-28T04:03:54.981Z,97872.73
2024-03-28T04:08:57.601Z,97869.56
2024-03-28T04:14:00.304Z,97858.52
2024-03-28T04:19:03.192Z,97849.58
2024-03-28T04:24:07.624Z,97843.77
2024-03-28T04:29:10.251Z,97835.54
2024-03-28T04:34:13.847Z,97829.20
2024-03-28T04:39:16.518Z,97822.33
2024-03-28T04:44:19.315Z,97814.70
2024-03-28T04:49:22.099Z,97816.31
2024-03-28T04:54:24.811Z,97822.32
2024-03-28T04:59:27.437Z,97811.20
2024-03-28T05:04:30.062Z,97810.91
2024-03-28T05:09:33.080Z,97812.66
2024-03-28T05:14:36.509Z,97814.60
2024-03-28T05:19:39.503Z,97815.01
2024-03-28T05:24:42.179Z,97832.96
2024-03-28T05:29:44.824Z,97846.79
2024-03-28T05:34:47.469Z,97840.58
2024-03-28T05:39:50.229Z,97834.48
2024-03-28T05:44:53.230Z,97857.30
2024-03-28T05:49:55.911Z,97890.48
2024-03-28T05:54:58.587Z,97870.51
2024-03-28T06:00:01.277Z,97859.67
2024-03-28T06:05:05.134Z,97845.75
2024-03-28T06:10:08.124Z,97845.40
2024-03-28T06:15:10.976Z,97836.63
2024-03-28T06:20:14.101Z,97827.43
2024-03-28T06:25:16.930Z,97817.39
2024-03-28T06:30:26.874Z,97817.90
2024-03-28T06:35:29.570Z,97801.11
2024-03-28T06:40:33.823Z,97792.38
2024-03-28T06:45:36.507Z,97791.58
2024-03-28T06:50:42.964Z,97783.69
2024-03-28T06:55:45.702Z,97776.55
2024-03-28T07:00:48.427Z,97781.02
2024-03-28T07:05:51.106Z,97787.11
2024-03-28T07:10:53.782Z,97780.27
2024-03-28T07:15:56.459Z,97774.80
2024-03-28T07:20:59.066Z,97772.98
2024-03-28T07:26:03.169Z,97784.00
2024-03-28T07:31:06.184Z,97785.71
2024-03-28T07:36:09.321Z,97776.73
2024-03-28T07:41:12.259Z,97783.07
2024-03-28T07:46:14.943Z,97776.81
2024-03-28T07:51:17.668Z,97771.58
2024-03-28T07:56:20.440Z,97777.05
2024-03-28T08:01:23.496Z,97779.36
2024-03-28T08:06:26.648Z,97771.73
2024-03-28T08:11:29.313Z,97761.75
2024-03-28T08:16:33.476Z,97750.69
2024-03-28T08:21:36.894Z,97745.42
2024-03-28T08:26:42.700Z,97761.20
2024-03-28T08:31:45.368Z,97763.25
2024-03-28T08:36:49.218Z,97766.57
2024-03-28T08:41:55.355Z,97782.15
2024-03-28T08:46:58.040Z,97769.26
2024-03-28T08:52:00.737Z,97780.77
2024-03-28T08:57:04.109Z,97778.42
2024-03-28T09:02:11.459Z,97763.82
2024-03-28T09:07:17.736Z,97751.39
2024-03-28T09:12:21.331Z,97757.60
2024-03-28T09:17:24.192Z,97779.19
2024-03-28T09:22:29.460Z,97789.77
2024-03-28T09:27:32.919Z,97794.51
2024-03-28T09:32:35.567Z,97794.00
2024-03-28T09:37:38.566Z,97790.11
2024-03-28T09:42:46.141Z,97776.57
2024-03-28T09:47:50.769Z,97756.73
2024-03-28T09:52:56.315Z,97748.38
2024-03-28T09:58:03.377Z,97742.05
2024-03-28T10:03:51.696Z,97745.02
2024-03-28T10:08:56.991Z,97749.64
2024-03-28T10:14:00.802Z,97743.77
2024-03-28T10:19:06.171Z,97729.66
2024-03-28T10:24:17.701Z,97725.14
2024-03-28T10:29:21.184Z,97717.85
2024-03-28T10:34:23.894Z,97722.05
2024-03-28T10:39:29.564Z,97718.30
2024-03-28T10:44:37.149Z,97715.75
2024-03-28T10:49:48.529Z,97709.36
2024-03-28T10:54:57.276Z,97709.27
2024-03-28T11:00:01.223Z,97713.50
2024-03-28T11:05:09.573Z,97709.87
2024-03-28T11:10:12.326Z,97707.27
2024-03-28T11:15:22.411Z,97701.45
2024-03-28T11:20:25.403Z,97702.31
2024-03-28T11:25:27.963Z,97709.15
2024-03-28T11:30:30.732Z,97701.38
2024-03-28T11:35:34.131Z,97700.40
2024-03-28T11:40:38.434Z,97694.20
2024-03-28T11:46:04.747Z,97694.23
2024-03-28T11:51:08.843Z,97701.38
2024-03-28T11:56:15.554Z,97702.46
2024-03-28T12:01:23.220Z,97709.14
2024-03-28T12:06:25.948Z,97719.23
2024-03-28T12:11:28.715Z,97716.66
2024-03-28T12:16:31.496Z,97718.64
2024-03-28T12:21:35.482Z,97723.55
2024-03-28T12:26:38.396Z,97722.27
2024-03-28T12:31:41.724Z,97722.59
2024-03-28T12:36:44.659Z,97723.02
2024-03-28T12:41:54.741Z,97731.03
2024-03-28T12:46:57.376Z,97729.66
2024-03-28T12:52:00.106Z,97733.42
2024-03-28T12:57:04.798Z,97737.25
2024-03-28T13:02:08.088Z,97733.83
2024-03-28T13:07:13.509Z,97733.63
2024-03-28T13:12:16.251Z,97738.85
2024-03-28T13:17:19.666Z,97731.36
2024-03-28T13:22:22.702Z,97717.88
2024-03-28T13:27:43.368Z,97707.20
2024-03-28T13:32:48.432Z,97717.48
2024-03-28T13:37:51.305Z,97717.19
2024-03-28T13:42:54.462Z,97711.48
2024-03-28T13:47:58.065Z,97709.75
2024-03-28T13:53:00.823Z,97704.91
2024-03-28T13:58:03.822Z,97701.71
2024-03-28T14:03:06.632Z,97702.34
2024-03-28T14:08:10.665Z,97692.75
2024-03-28T14:13:14.748Z,97688.71
2024-03-28T14:18:20.161Z,97693.45
2024-03-28T14:23:23.458Z,97679.63
2024-03-28T14:28:26.393Z,97667.23
2024-03-28T14:33:29.177Z,97679.23
2024-03-28T14:38:34.817Z,97689.14
2024-03-28T14:43:41.600Z,97689.50
2024-03-28T14:48:44.737Z,97694.09
2024-03-28T14:53:47.439Z,97694.73
2024-03-28T14:58:50.365Z,97691.59
2024-03-28T15:03:53.086Z,97682.20
2024-03-28T15:08:55.756Z,97684.74
2024-03-28T15:13:59.740Z,97684.29
2024-03-28T15:19:02.418Z,97684.89
2024-03-28T15:24:06.640Z,97681.36
2024-03-28T15:29:09.412Z,97690.80
2024-03-28T15:34:12.507Z,97736.98
2024-03-28T15:39:16.730Z,97759.41
2024-03-28T15:44:19.919Z,97757.08
2024-03-28T15:49:22.699Z,97753.45
2024-03-28T15:54:25.354Z,97761.47
2024-03-28T15:59:28.069Z,97771.97
2024-03-28T16:04:34.324Z,97781.02
2024-03-28T16:09:37.025Z,97779.90
2024-03-28T16:14:40.147Z,97785.04
2024-03-28T16:19:42.971Z,97783.04
2024-03-28T16:24:46.928Z,97783.84
2024-03-28T16:29:52.768Z,97797.08
2024-03-28T16:34:55.612Z,97814.95
2024-03-28T16:39:58.425Z,97826.48
2024-03-28T16:45:03.063Z,97846.08
2024-03-28T16:50:05.979Z,97860.95
2024-03-28T16:55:08.983Z,97872.36
2024-03-28T17:00:14.122Z,97880.67
2024-03-28T17:05:16.912Z,97883.95
2024-03-28T17:10:19.957Z,97893.55
2024-03-28T17:15:22.669Z,97903.06
2024-03-28T17:20:27.570Z,97916.28
2024-03-28T17:25:30.353Z,97919.18
2024-03-28T17:30:33.069Z,97927.27
2024-03-28T17:35:37.888Z,97937.63
2024-03-28T17:40:40.973Z,97953.55
2024-03-28T17:45:46.012Z,97956.70
2024-03-28T17:50:49.307Z,97968.77
2024-03-28T17:55:52.089Z,97985.10
2024-03-28T18:01:02.054Z,98001.36
2024-03-28T18:06:05.858Z,98003.85
2024-03-28T18:11:08.549Z,98010.79
2024-03-28T18:16:14.512Z,98021.14
2024-03-28T18:21:17.211Z,98024.37
2024-03-28T18:26:24.344Z,98029.49
2024-03-28T18:31:28.663Z,98031.80
2024-03-28T18:36:31.476Z,98031.80
2024-03-28T18:41:34.535Z,98043.34
2024-03-28T18:46:37.347Z,98053.27
2024-03-28T18:51:40.487Z,98066.69
2024-03-28T18:56:43.158Z,98069.77
2024-03-28T19:01:45.897Z,98058.32
2024-03-28T19:06:48.622Z,98059.11
2024-03-28T19:11:51.268Z,98061.99
2024-03-28T19:16:54.270Z,98077.60
2024-03-28T19:21:57.688Z,98080.02
2024-03-28T19:27:01.842Z,98074.87
2024-03-28T19:32:05.939Z,98074.36
2024-03-28T19:37:08.963Z,98080.01
2024-03-28T19:42:12.756Z,98080.08
2024-03-28T19:47:15.486Z,98077.18
2024-03-28T19:52:18.205Z,98068.59
2024-03-28T19:57:22.386Z,98062.42
2024-03-28T20:02:29.105Z,98055.20
2024-03-28T20:07:32.858Z,98056.96
2024-03-28T20:12:36.130Z,98057.88
2024-03-28T20:17:42.817Z,98068.98
2024-03-28T20:22:45.371Z,98076.61
2024-03-28T20:27:48.336Z,98080.25
2024-03-28T20:32:51.007Z,98075.48
2024-03-28T20:37:53.708Z,98073.10
2024-03-28T20:42:56.395Z,98083.27
2024-03-28T20:47:59.275Z,98092.40
2024-03-28T20:53:02.059Z,98101.82
2024-03-28T20:58:05.017Z,98109.73
2024-03-28T21:03:07.679Z,98116.88
2024-03-28T21:08:29.817Z,98119.64
2024-03-28T21:13:32.455Z,98118.14
2024-03-28T21:18:37.688Z,98114.47
2024-03-28T21:23:40.852Z,98121.62
2024-03-28T21:28:43.568Z,98124.65
2024-03-28T21:33:46.274Z,98126.08
2024-03-28T21:38:51.798Z,98130.52
2024-03-28T21:43:56.749Z,98135.79
2024-03-28T21:49:01.132Z,98144.30
2024-03-28T21:54:05.280Z,98152.98
2024-03-28T21:59:08.004Z,98156.95
2024-03-28T22:04:11.046Z,98152.52
2024-03-28T22:09:13.667Z,98160.31
2024-03-28T22:14:16.459Z,98162.69
2024-03-28T22:19:19.980Z,98163.04
2024-03-28T22:24:23.450Z,98161.32
2024-03-28T22:29:26.109Z,98168.50
2024-03-28T22:34:30.376Z,98176.13
2024-03-28T22:39:33.139Z,98182.92
2024-03-28T22:44:35.869Z,98182.56
2024-03-28T22:49:38.509Z,98183.36
2024-03-28T22:54:42.112Z,98187.85
2024-03-28T22:59:44.782Z,98187.44
2024-03-28T23:04:49.430Z,98195.86
2024-03-28T23:09:52.186Z,98198.23
2024-03-28T23:14:54.789Z,98199.66
2024-03-28T23:19:59.618Z,98206.10
2024-03-28T23:25:02.313Z,98211.73
2024-03-28T23:30:05.629Z,98221.10
2024-03-28T23:35:08.917Z,98221.23
2024-03-28T23:40:12.395Z,98224.84
2024-03-28T23:45:15.125Z,98228.00
2024-03-28T23:50:17.798Z,98234.70
2024-03-28T23:55:23.248Z,98239.41
