createdAt,value
2018-11-12T00:00:55.101Z,0.00
2018-11-12T00:01:55.133Z,0.00
2018-11-12T00:02:55.167Z,0.00
2018-11-12T00:03:55.202Z,0.00
2018-11-12T00:04:55.233Z,0.00
2018-11-12T00:05:55.268Z,0.00
2018-11-12T00:06:55.303Z,0.00
2018-11-12T00:07:55.336Z,0.00
2018-11-12T00:08:55.370Z,0.00
2018-11-12T00:09:55.403Z,0.00
2018-11-12T00:10:55.437Z,0.00
2018-11-12T00:11:55.472Z,0.00
2018-11-12T00:12:55.506Z,0.00
2018-11-12T00:13:55.540Z,0.00
2018-11-12T00:14:55.574Z,0.00
2018-11-12T00:15:55.610Z,0.00
2018-11-12T00:16:55.639Z,0.00
2018-11-12T00:17:55.673Z,0.00
2018-11-12T00:18:55.706Z,0.00
2018-11-12T00:19:55.741Z,0.00
2018-11-12T00:20:55.773Z,0.00
2018-11-12T00:21:55.866Z,0.00
2018-11-12T00:22:55.843Z,0.00
2018-11-12T00:23:55.876Z,0.00
2018-11-12T00:24:55.911Z,0.00
2018-11-12T00:25:55.943Z,0.00
2018-11-12T00:26:55.976Z,0.00
2018-11-12T00:27:56.011Z,0.00
2018-11-12T00:28:56.045Z,0.00
2018-11-12T00:29:56.077Z,0.00
2018-11-12T00:30:56.112Z,0.00
2018-11-12T00:31:56.146Z,0.00
2018-11-12T00:32:56.182Z,0.00
2018-11-12T00:33:56.216Z,0.00
2018-11-12T00:34:56.251Z,0.00
2018-11-12T00:35:56.279Z,0.00
2018-11-12T00:36:56.314Z,0.00
2018-11-12T00:37:56.350Z,0.00
2018-11-12T00:38:56.386Z,0.00
2018-11-12T00:39:56.416Z,0.00
2018-11-12T00:40:56.449Z,0.00
2018-11-12T00:41:56.486Z,0.00
2018-11-12T00:42:56.522Z,0.00
2018-11-12T00:43:56.553Z,0.00
2018-11-12T00:44:56.593Z,0.00
2018-11-12T00:45:56.624Z,0.00
2018-11-12T00:46:56.655Z,0.00
2018-11-12T00:47:56.687Z,0.00
2018-11-12T00:48:56.722Z,0.00
2018-11-12T00:49:56.757Z,0.00
2018-11-12T00:50:56.790Z,0.00
2018-11-12T00:51:56.824Z,0.00
2018-11-12T00:52:56.869Z,0.00
2018-11-12T00:53:56.891Z,0.00
2018-11-12T00:54:56.924Z,0.00
2018-11-12T00:55:56.961Z,0.00
2018-11-12T00:56:56.995Z,0.00
2018-11-12T00:57:57.025Z,0.00
2018-11-12T00:58:57.061Z,0.00
2018-11-12T00:59:57.094Z,0.00
2018-11-12T01:00:57.131Z,0.00
2018-11-12T01:01:57.163Z,0.00
2018-11-12T01:02:57.196Z,0.00
2018-11-12T01:03:57.290Z,0.00
2018-11-12T01:04:57.266Z,0.00
2018-11-12T01:05:57.296Z,0.00
2018-11-12T01:06:57.334Z,0.00
2018-11-12T01:07:57.365Z,0.00
2018-11-12T01:08:57.402Z,0.00
2018-11-12T01:09:57.436Z,0.00
2018-11-12T01:10:57.468Z,0.00
2018-11-12T01:11:57.500Z,0.00
2018-11-12T01:12:57.538Z,0.00
2018-11-12T01:13:57.568Z,0.00
2018-11-12T01:14:57.605Z,0.00
2018-11-12T01:15:57.662Z,0.00
2018-11-12T01:16:57.674Z,0.00
2018-11-12T01:17:57.721Z,0.00
2018-11-12T01:18:57.740Z,0.00
2018-11-12T01:19:57.777Z,0.00
2018-11-12T01:20:57.825Z,0.00
2018-11-12T01:21:57.842Z,0.00
2018-11-12T01:22:57.874Z,0.00
2018-11-12T01:23:57.909Z,0.00
2018-11-12T01:24:57.945Z,0.00
2018-11-12T01:25:57.978Z,0.00
2018-11-12T01:26:58.011Z,0.00
2018-11-12T01:27:58.044Z,0.00
2018-11-12T01:28:58.081Z,0.00
2018-11-12T01:29:58.124Z,0.00
2018-11-12T01:30:58.146Z,0.00
2018-11-12T01:31:58.178Z,0.00
2018-11-12T01:32:58.215Z,0.00
2018-11-12T01:33:58.252Z,0.00
2018-11-12T01:34:58.282Z,0.00
2018-11-12T01:35:58.314Z,0.00
2018-11-12T01:36:58.351Z,0.00
2018-11-12T01:37:58.404Z,0.00
2018-11-12T01:38:58.417Z,0.00
2018-11-12T01:39:58.452Z,0.00
2018-11-12T01:40:58.487Z,0.00
2018-11-12T01:41:58.596Z,0.00
2018-11-12T01:42:58.554Z,0.00
2018-11-12T01:43:58.587Z,0.00
2018-11-12T01:44:58.626Z,0.00
2018-11-12T01:45:58.657Z,0.00
2018-11-12T01:46:58.687Z,0.00
2018-11-12T01:47:58.722Z,0.00
2018-11-12T01:48:58.757Z,0.00
2018-11-12T01:49:58.793Z,0.00
2018-11-12T01:50:58.825Z,0.00
2018-11-12T01:51:58.858Z,0.00
2018-11-12T01:52:58.894Z,0.00
2018-11-12T01:53:58.926Z,0.00
2018-11-12T01:54:58.966Z,0.00
2018-11-12T01:55:58.995Z,0.00
2018-11-12T01:56:59.031Z,0.00
2018-11-12T01:57:59.065Z,0.00
2018-11-12T01:58:59.095Z,0.00
2018-11-12T01:59:59.137Z,0.00
2018-11-12T02:00:59.169Z,0.00
2018-11-12T02:01:59.200Z,0.00
2018-11-12T02:02:59.235Z,0.00
2018-11-12T02:03:59.265Z,0.00
2018-11-12T02:04:59.416Z,0.00
2018-11-12T02:05:59.336Z,0.00
2018-11-12T02:06:59.368Z,0.00
2018-11-12T02:07:59.400Z,0.00
2018-11-12T02:08:59.511Z,0.00
2018-11-12T02:09:59.474Z,0.00
2018-11-12T02:10:59.505Z,0.00
2018-11-12T02:11:59.548Z,0.00
2018-11-12T02:12:59.572Z,0.00
2018-11-12T02:13:59.606Z,0.00
2018-11-12T02:14:59.640Z,0.00
2018-11-12T02:15:59.673Z,0.00
2018-11-12T02:16:59.706Z,0.00
2018-11-12T02:17:59.741Z,0.00
2018-11-12T02:18:59.777Z,0.00
2018-11-12T02:19:59.807Z,0.00
2018-11-12T02:20:59.844Z,0.00
2018-11-12T02:21:59.906Z,0.00
2018-11-12T02:22:59.914Z,0.00
2018-11-12T02:23:59.946Z,0.00
2018-11-12T02:24:59.977Z,0.00
2018-11-12T02:26:00.014Z,0.00
2018-11-12T02:27:00.046Z,0.00
2018-11-12T02:28:00.080Z,0.00
2018-11-12T02:29:00.115Z,0.00
2018-11-12T02:30:00.149Z,0.00
2018-11-12T02:31:00.181Z,0.00
2018-11-12T02:32:00.216Z,0.00
2018-11-12T02:33:00.276Z,0.00
2018-11-12T02:34:00.290Z,0.00
2018-11-12T02:35:00.315Z,0.00
2018-11-12T02:36:00.351Z,0.00
2018-11-12T02:37:00.385Z,0.00
2018-11-12T02:38:00.419Z,0.00
2018-11-12T02:39:00.453Z,0.00
2018-11-12T02:40:00.484Z,0.00
2018-11-12T02:41:00.520Z,0.00
2018-11-12T02:42:00.552Z,0.00
2018-11-12T02:43:00.586Z,0.00
2018-11-12T02:44:00.621Z,0.00
2018-11-12T02:45:00.657Z,0.00
2018-11-12T02:46:00.690Z,0.00
2018-11-12T02:47:00.721Z,0.00
2018-11-12T02:48:00.754Z,0.00
2018-11-12T02:49:00.790Z,0.00
2018-11-12T02:50:00.823Z,0.00
2018-11-12T02:51:00.858Z,0.00
2018-11-12T02:52:00.888Z,0.00
2018-11-12T02:53:00.923Z,0.00
2018-11-12T02:54:00.958Z,0.00
2018-11-12T02:55:00.996Z,0.00
2018-11-12T02:56:01.037Z,0.00
2018-11-12T02:57:01.059Z,0.00
2018-11-12T02:58:01.092Z,0.00
2018-11-12T02:59:01.135Z,0.00
2018-11-12T03:00:01.159Z,0.00
2018-11-12T03:01:01.195Z,0.00
2018-11-12T03:02:01.228Z,0.00
2018-11-12T03:03:01.260Z,0.00
2018-11-12T03:04:01.295Z,0.00
2018-11-12T03:05:01.328Z,0.00
2018-11-12T03:06:01.364Z,0.00
2018-11-12T03:07:01.393Z,0.00
2018-11-12T03:08:01.428Z,0.00
2018-11-12T03:09:01.463Z,0.00
2018-11-12T03:10:01.499Z,0.00
2018-11-12T03:11:01.539Z,0.00
2018-11-12T03:12:01.564Z,0.00
2018-11-12T03:13:01.597Z,0.00
2018-11-12T03:14:01.679Z,0.00
2018-11-12T03:15:01.671Z,0.00
2018-11-12T03:16:01.701Z,0.00
2018-11-12T03:17:01.734Z,0.00
2018-11-12T03:18:01.764Z,0.00
2018-11-12T03:19:01.806Z,0.00
2018-11-12T03:20:01.832Z,0.00
2018-11-12T03:21:01.868Z,0.00
2018-11-12T03:22:01.901Z,0.00
2018-11-12T03:23:01.936Z,0.00
2018-11-12T03:24:01.966Z,0.00
2018-11-12T03:25:02.004Z,0.00
2018-11-12T03:26:02.037Z,0.00
2018-11-12T03:27:02.073Z,0.00
2018-11-12T03:28:02.100Z,0.00
2018-11-12T03:29:02.137Z,0.00
2018-11-12T03:30:02.169Z,0.00
2018-11-12T03:31:02.203Z,0.00
2018-11-12T03:32:02.237Z,0.00
2018-11-12T03:33:02.273Z,0.00
2018-11-12T03:34:02.304Z,0.00
2018-11-12T03:35:02.341Z,0.00
2018-11-12T03:36:02.373Z,0.00
2018-11-12T03:37:02.405Z,0.00
2018-11-12T03:38:02.493Z,0.00
2018-11-12T03:39:02.474Z,0.00
2018-11-12T03:40:02.506Z,0.00
2018-11-12T03:41:02.542Z,0.00
2018-11-12T03:42:02.577Z,0.00
2018-11-12T03:43:02.614Z,0.00
2018-11-12T03:44:02.644Z,0.00
2018-11-12T03:45:02.680Z,0.00
2018-11-12T03:46:02.717Z,0.00
2018-11-12T03:47:02.744Z,0.00
2018-11-12T03:48:02.780Z,0.00
2018-11-12T03:49:02.817Z,0.00
2018-11-12T03:50:02.846Z,0.00
2018-11-12T03:51:02.881Z,0.00
2018-11-12T03:52:02.913Z,0.00
2018-11-12T03:53:02.948Z,0.00
2018-11-12T03:54:02.984Z,0.00
2018-11-12T03:55:03.016Z,0.00
2018-11-12T03:56:03.047Z,0.00
2018-11-12T03:57:03.084Z,0.00
2018-11-12T03:58:03.116Z,0.00
2018-11-12T03:59:03.154Z,0.00
2018-11-12T04:00:03.255Z,0.00
2018-11-12T04:01:03.221Z,0.00
2018-11-12T04:02:03.252Z,0.00
2018-11-12T04:03:03.284Z,0.00
2018-11-12T04:04:03.321Z,0.00
2018-11-12T04:05:03.357Z,0.00
2018-11-12T04:06:03.386Z,0.00
2018-11-12T04:07:03.430Z,0.00
2018-11-12T04:08:03.453Z,0.00
2018-11-12T04:09:03.490Z,0.00
2018-11-12T04:10:03.523Z,0.00
2018-11-12T04:11:03.560Z,0.00
2018-11-12T04:12:03.595Z,0.00
2018-11-12T04:13:03.663Z,0.00
2018-11-12T04:14:03.656Z,0.00
2018-11-12T04:15:03.695Z,0.00
2018-11-12T04:16:03.727Z,0.00
2018-11-12T04:17:03.760Z,0.00
2018-11-12T04:18:03.792Z,0.00
2018-11-12T04:19:03.827Z,0.00
2018-11-12T04:20:03.864Z,0.00
2018-11-12T04:21:03.896Z,0.00
2018-11-12T04:22:03.929Z,0.00
2018-11-12T04:23:03.962Z,0.00
2018-11-12T04:24:03.996Z,0.00
2018-11-12T04:25:04.032Z,0.00
2018-11-12T04:26:04.065Z,0.00
2018-11-12T04:27:04.098Z,0.00
2018-11-12T04:28:04.132Z,0.00
2018-11-12T04:29:04.166Z,0.00
2018-11-12T04:30:04.202Z,0.00
2018-11-12T04:31:04.231Z,0.00
2018-11-12T04:32:04.264Z,0.00
2018-11-12T04:33:04.304Z,0.00
2018-11-12T04:34:04.332Z,0.00
2018-11-12T04:35:04.367Z,0.00
2018-11-12T04:36:04.400Z,0.00
2018-11-12T04:37:04.435Z,0.00
2018-11-12T04:38:04.469Z,0.00
2018-11-12T04:39:04.501Z,0.00
2018-11-12T04:40:04.536Z,0.00
2018-11-12T04:41:04.573Z,0.00
2018-11-12T04:42:04.604Z,0.00
2018-11-12T04:43:04.638Z,0.00
2018-11-12T04:44:04.671Z,0.00
2018-11-12T04:45:04.705Z,0.00
2018-11-12T04:46:04.741Z,0.00
2018-11-12T04:47:04.773Z,0.00
2018-11-12T04:48:04.807Z,0.00
2018-11-12T04:49:04.843Z,0.00
2018-11-12T04:50:04.874Z,0.00
2018-11-12T04:51:04.910Z,0.00
2018-11-12T04:52:04.942Z,0.00
2018-11-12T04:53:04.977Z,0.00
2018-11-12T04:54:05.013Z,0.00
2018-11-12T04:55:05.058Z,0.00
2018-11-12T04:56:05.081Z,0.00
2018-11-12T04:57:05.113Z,0.00
2018-11-12T04:58:05.195Z,0.00
2018-11-12T04:59:05.184Z,0.00
2018-11-12T05:00:05.214Z,0.00
2018-11-12T05:01:05.247Z,0.00
2018-11-12T05:02:05.366Z,0.00
2018-11-12T05:03:05.315Z,0.00
2018-11-12T05:04:05.348Z,0.00
2018-11-12T05:05:05.384Z,0.00
2018-11-12T05:06:05.423Z,0.00
2018-11-12T05:07:05.450Z,0.00
2018-11-12T05:08:05.481Z,0.00
2018-11-12T05:09:05.550Z,0.00
2018-11-12T05:10:05.552Z,0.00
2018-11-12T05:11:05.587Z,0.00
2018-11-12T05:12:05.620Z,0.00
2018-11-12T05:13:05.651Z,0.00
2018-11-12T05:14:05.686Z,0.00
2018-11-12T05:15:05.718Z,0.00
2018-11-12T05:16:05.753Z,0.00
2018-11-12T05:17:05.787Z,0.00
2018-11-12T05:18:05.827Z,0.00
2018-11-12T05:19:05.854Z,0.00
2018-11-12T05:20:05.890Z,0.00
2018-11-12T05:21:05.925Z,0.00
2018-11-12T05:22:05.958Z,0.00
2018-11-12T05:23:05.992Z,0.00
2018-11-12T05:24:06.024Z,0.00
2018-11-12T05:25:06.056Z,0.00
2018-11-12T05:26:06.094Z,0.00
2018-11-12T05:27:06.131Z,0.00
2018-11-12T05:28:06.162Z,0.00
2018-11-12T05:29:06.194Z,0.00
2018-11-12T05:30:06.237Z,0.00
2018-11-12T05:31:06.263Z,0.00
2018-11-12T05:32:06.297Z,0.00
2018-11-12T05:33:06.330Z,0.00
2018-11-12T05:34:06.365Z,0.00
2018-11-12T05:35:06.397Z,0.00
2018-11-12T05:36:06.434Z,0.00
2018-11-12T05:37:06.465Z,0.00
2018-11-12T05:38:06.534Z,0.00
2018-11-12T05:39:06.536Z,0.00
2018-11-12T05:40:06.566Z,0.00
2018-11-12T05:41:06.599Z,0.00
2018-11-12T05:42:06.633Z,0.00
2018-11-12T05:43:06.672Z,0.00
2018-11-12T05:44:06.702Z,0.00
2018-11-12T05:45:06.892Z,0.00
2018-11-12T05:46:06.770Z,0.00
2018-11-12T05:47:06.805Z,0.00
2018-11-12T05:48:06.837Z,0.00
2018-11-12T05:49:06.883Z,0.00
2018-11-12T05:50:06.905Z,0.00
2018-11-12T05:51:06.941Z,0.00
2018-11-12T05:52:06.971Z,0.00
2018-11-12T05:53:07.008Z,0.00
2018-11-12T05:54:07.046Z,0.00
2018-11-12T05:55:07.075Z,0.00
2018-11-12T05:56:07.109Z,0.00
2018-11-12T05:57:07.144Z,0.00
2018-11-12T05:58:07.180Z,0.00
2018-11-12T05:59:07.319Z,0.00
2018-11-12T06:00:07.245Z,0.00
2018-11-12T06:01:07.281Z,0.00
2018-11-12T06:02:07.315Z,0.00
2018-11-12T06:03:07.348Z,0.00
2018-11-12T06:04:07.384Z,0.00
2018-11-12T06:05:07.414Z,0.00
2018-11-12T06:06:07.451Z,0.00
2018-11-12T06:07:07.482Z,0.00
2018-11-12T06:08:07.528Z,0.00
2018-11-12T06:09:07.553Z,0.00
2018-11-12T06:10:07.587Z,0.00
2018-11-12T06:11:07.618Z,0.00
2018-11-12T06:12:07.656Z,0.00
2018-11-12T06:13:07.689Z,0.00
2018-11-12T06:14:07.722Z,0.00
2018-11-12T06:15:07.755Z,0.00
2018-11-12T06:16:07.788Z,0.00
2018-11-12T06:17:07.824Z,0.00
2018-11-12T06:18:07.913Z,0.00
2018-11-12T06:19:07.891Z,0.00
2018-11-12T06:20:07.924Z,0.00
2018-11-12T06:21:07.958Z,0.00
2018-11-12T06:22:07.996Z,0.00
2018-11-12T06:23:08.026Z,0.00
2018-11-12T06:24:08.059Z,0.00
2018-11-12T06:25:08.095Z,0.00
2018-11-12T06:26:08.127Z,0.00
2018-11-12T06:27:08.166Z,0.00
2018-11-12T06:28:08.229Z,0.00
2018-11-12T06:29:08.237Z,0.00
2018-11-12T06:30:08.264Z,0.00
2018-11-12T06:31:08.404Z,0.00
2018-11-12T06:32:08.333Z,0.00
2018-11-12T06:33:08.370Z,0.00
2018-11-12T06:34:08.399Z,0.00
2018-11-12T06:35:08.436Z,0.00
2018-11-12T06:36:08.469Z,0.00
2018-11-12T06:37:08.509Z,0.00
2018-11-12T06:38:08.537Z,0.00
2018-11-12T06:39:08.571Z,0.00
2018-11-12T06:40:08.604Z,0.00
2018-11-12T06:41:08.640Z,0.00
2018-11-12T06:42:08.674Z,0.00
2018-11-12T06:43:08.759Z,0.00
2018-11-12T06:44:08.740Z,0.00
2018-11-12T06:45:08.776Z,0.00
2018-11-12T06:46:08.810Z,0.00
2018-11-12T06:47:08.843Z,0.00
2018-11-12T06:48:08.879Z,0.00
2018-11-12T06:49:08.912Z,0.00
2018-11-12T06:50:08.966Z,5.63
2018-11-12T06:51:08.981Z,5.63
2018-11-12T06:52:09.013Z,5.63
2018-11-12T06:53:09.079Z,5.63
2018-11-12T06:54:09.084Z,5.63
2018-11-12T06:55:09.137Z,5.63
2018-11-12T06:56:09.151Z,5.63
2018-11-12T06:57:09.185Z,5.63
2018-11-12T06:58:09.221Z,5.63
2018-11-12T06:59:09.253Z,5.63
2018-11-12T07:00:09.288Z,5.63
2018-11-12T07:01:09.322Z,5.63
2018-11-12T07:02:09.358Z,5.63
2018-11-12T07:03:09.389Z,5.63
2018-11-12T07:04:09.422Z,5.63
2018-11-12T07:05:09.458Z,5.63
2018-11-12T07:06:09.492Z,5.63
2018-11-12T07:07:09.525Z,5.63
2018-11-12T07:08:09.560Z,5.63
2018-11-12T07:09:09.593Z,5.63
2018-11-12T07:10:09.630Z,5.63
2018-11-12T07:11:09.661Z,5.63
2018-11-12T07:12:09.703Z,5.63
2018-11-12T07:13:09.830Z,5.63
2018-11-12T07:14:09.763Z,11.25
2018-11-12T07:15:09.797Z,11.25
2018-11-12T07:16:09.834Z,11.25
2018-11-12T07:17:09.866Z,11.25
2018-11-12T07:18:09.903Z,11.25
2018-11-12T07:19:09.934Z,11.25
2018-11-12T07:20:09.969Z,11.25
2018-11-12T07:21:10.003Z,11.25
2018-11-12T07:22:10.040Z,5.63
2018-11-12T07:23:10.080Z,5.63
2018-11-12T07:24:10.103Z,5.63
2018-11-12T07:25:10.156Z,5.63
2018-11-12T07:26:10.175Z,5.63
2018-11-12T07:27:10.209Z,5.63
2018-11-12T07:28:10.245Z,5.63
2018-11-12T07:29:10.276Z,5.63
2018-11-12T07:30:10.311Z,5.63
2018-11-12T07:31:10.408Z,5.63
2018-11-12T07:32:10.384Z,5.63
2018-11-12T07:33:10.415Z,5.63
2018-11-12T07:34:10.449Z,5.63
2018-11-12T07:35:10.484Z,5.63
2018-11-12T07:36:10.516Z,5.63
2018-11-12T07:37:10.553Z,5.63
2018-11-12T07:38:10.586Z,5.63
2018-11-12T07:39:10.618Z,5.63
2018-11-12T07:40:10.654Z,5.63
2018-11-12T07:41:10.687Z,5.63
2018-11-12T07:42:10.819Z,5.63
2018-11-12T07:43:10.756Z,5.63
2018-11-12T07:44:10.793Z,5.63
2018-11-12T07:45:10.825Z,5.63
2018-11-12T07:46:10.860Z,5.63
2018-11-12T07:47:10.891Z,5.63
2018-11-12T07:48:10.928Z,5.63
2018-11-12T07:49:10.961Z,5.63
2018-11-12T07:50:10.995Z,5.63
2018-11-12T07:51:11.297Z,5.63
2018-11-12T07:52:11.062Z,5.63
2018-11-12T07:53:11.097Z,5.63
2018-11-12T07:54:11.130Z,5.63
2018-11-12T07:55:11.185Z,5.63
2018-11-12T07:56:11.236Z,5.63
2018-11-12T07:57:11.233Z,5.63
2018-11-12T07:58:11.271Z,5.63
2018-11-12T07:59:11.301Z,5.63
2018-11-12T08:00:11.338Z,5.63
2018-11-12T08:01:11.372Z,5.63
2018-11-12T08:02:11.406Z,5.63
2018-11-12T08:03:11.609Z,5.63
2018-11-12T08:04:11.473Z,5.63
2018-11-12T08:05:11.508Z,5.63
2018-11-12T08:06:11.540Z,5.63
2018-11-12T08:07:11.577Z,5.63
2018-11-12T08:08:11.609Z,5.63
2018-11-12T08:09:11.761Z,5.63
2018-11-12T08:10:11.681Z,5.63
2018-11-12T08:11:11.712Z,5.63
2018-11-12T08:12:11.749Z,5.63
2018-11-12T08:13:11.785Z,5.63
2018-11-12T08:14:11.819Z,5.63
2018-11-12T08:15:11.855Z,5.63
2018-11-12T08:16:11.884Z,5.63
2018-11-12T08:17:11.921Z,5.63
2018-11-12T08:18:11.966Z,5.63
2018-11-12T08:19:11.987Z,5.63
2018-11-12T08:20:12.021Z,5.63
2018-11-12T08:21:12.057Z,0.00
2018-11-12T08:22:12.095Z,0.00
2018-11-12T08:23:12.123Z,0.00
2018-11-12T08:24:12.258Z,0.00
2018-11-12T08:25:12.194Z,0.00
2018-11-12T08:26:12.228Z,0.00
2018-11-12T08:27:12.271Z,0.00
2018-11-12T08:28:12.296Z,0.00
2018-11-12T08:29:12.333Z,0.00
2018-11-12T08:30:12.473Z,0.00
2018-11-12T08:31:12.402Z,0.00
2018-11-12T08:32:12.433Z,0.00
2018-11-12T08:33:12.547Z,0.00
2018-11-12T08:34:12.507Z,0.00
2018-11-12T08:35:19.694Z,0.00
2018-11-12T08:37:16.588Z,0.00
2018-11-12T08:38:16.598Z,5.63
2018-11-12T08:40:20.698Z,5.63
2018-11-12T08:41:20.662Z,5.63
2018-11-12T08:43:24.806Z,5.63
2018-11-12T08:44:24.726Z,5.63
2018-11-12T08:46:17.681Z,0.00
2018-11-12T08:47:17.709Z,0.00
2018-11-12T08:49:21.839Z,0.00
2018-11-12T08:50:21.769Z,0.00
2018-11-12T08:52:25.809Z,0.00
2018-11-12T08:53:25.834Z,5.63
2018-11-12T08:55:30.072Z,5.63
2018-11-12T08:56:29.897Z,5.63
2018-11-12T08:58:33.932Z,5.63
2018-11-12T08:59:33.981Z,5.63
2018-11-12T09:01:37.992Z,5.63
2018-11-12T09:02:38.022Z,5.63
2018-11-12T09:04:42.056Z,5.63
2018-11-12T09:05:42.113Z,5.63
2018-11-12T09:07:46.149Z,11.25
2018-11-12T09:08:46.147Z,11.25
2018-11-12T09:10:50.182Z,11.25
2018-11-12T09:11:50.210Z,11.25
2018-11-12T09:13:54.290Z,11.25
2018-11-12T09:14:54.319Z,11.25
2018-11-12T09:16:58.361Z,11.25
2018-11-12T09:17:58.394Z,11.25
2018-11-12T09:20:02.547Z,11.25
2018-11-12T09:21:02.472Z,11.25
2018-11-12T09:23:06.494Z,11.25
2018-11-12T09:24:06.543Z,5.63
2018-11-12T09:25:59.477Z,11.25
2018-11-12T09:26:59.512Z,11.25
2018-11-12T09:29:03.541Z,11.25
2018-11-12T09:30:03.571Z,11.25
2018-11-12T09:32:07.721Z,11.25
2018-11-12T09:33:07.634Z,11.25
2018-11-12T09:35:11.672Z,11.25
2018-11-12T09:36:11.699Z,11.25
2018-11-12T09:38:15.740Z,11.25
2018-11-12T09:39:15.761Z,11.25
2018-11-12T09:41:20.323Z,16.88
2018-11-12T09:42:19.861Z,22.50
2018-11-12T09:44:23.916Z,33.75
2018-11-12T09:45:23.890Z,73.13
2018-11-12T09:47:27.923Z,50.63
2018-11-12T09:48:27.957Z,129.38
2018-11-12T09:50:32.049Z,56.25
2018-11-12T09:51:32.019Z,39.38
2018-11-12T09:53:36.123Z,45.00
2018-11-12T09:54:36.343Z,174.38
2018-11-12T09:56:40.130Z,39.38
2018-11-12T09:57:40.145Z,33.75
2018-11-12T09:59:44.182Z,16.88
2018-11-12T10:00:44.570Z,16.88
2018-11-12T10:02:49.634Z,16.88
2018-11-12T10:03:50.084Z,16.88
2018-11-12T10:04:50.446Z,16.88
2018-11-12T10:05:50.374Z,22.50
2018-11-12T10:06:50.398Z,28.13
2018-11-12T10:07:51.429Z,33.75
2018-11-12T10:08:51.609Z,45.00
2018-11-12T10:09:51.833Z,33.75
2018-11-12T10:10:51.265Z,33.75
2018-11-12T10:11:51.350Z,39.38
2018-11-12T10:12:51.007Z,61.88
2018-11-12T10:13:52.422Z,61.88
2018-11-12T10:14:52.170Z,45.00
2018-11-12T10:15:52.263Z,33.75
2018-11-12T10:16:52.237Z,28.13
2018-11-12T10:17:52.509Z,22.50
2018-11-12T10:18:49.297Z,16.88
2018-11-12T10:19:49.336Z,11.25
2018-11-12T10:20:49.368Z,11.25
2018-11-12T10:21:49.402Z,11.25
2018-11-12T10:22:49.439Z,11.25
2018-11-12T10:23:49.474Z,11.25
2018-11-12T10:24:49.508Z,11.25
2018-11-12T10:25:49.547Z,5.63
2018-11-12T10:26:49.578Z,5.63
2018-11-12T10:27:49.615Z,5.63
2018-11-12T10:28:49.649Z,5.63
2018-11-12T10:29:49.685Z,5.63
2018-11-12T10:30:49.719Z,5.63
2018-11-12T10:31:49.756Z,5.63
2018-11-12T10:32:49.792Z,5.63
2018-11-12T10:33:49.827Z,5.63
2018-11-12T10:34:49.862Z,5.63
2018-11-12T10:35:49.896Z,5.63
2018-11-12T10:36:49.932Z,5.63
2018-11-12T10:37:49.967Z,5.63
2018-11-12T10:38:50.004Z,5.63
2018-11-12T10:39:50.107Z,5.63
2018-11-12T10:40:50.145Z,5.63
2018-11-12T10:41:50.110Z,5.63
2018-11-12T10:42:50.260Z,5.63
2018-11-12T10:43:50.180Z,5.63
2018-11-12T10:44:50.214Z,5.63
2018-11-12T10:45:50.252Z,5.63
2018-11-12T10:46:50.284Z,5.63
2018-11-12T10:47:50.365Z,5.63
2018-11-12T10:48:50.355Z,5.63
2018-11-12T10:49:50.392Z,5.63
2018-11-12T10:50:56.375Z,5.63
2018-11-12T10:51:50.463Z,5.63
2018-11-12T10:52:50.498Z,5.63
2018-11-12T10:53:50.700Z,5.63
2018-11-12T10:55:04.889Z,5.63
2018-11-12T10:55:50.755Z,5.63
2018-11-12T10:56:50.639Z,5.63
2018-11-12T10:57:50.674Z,5.63
2018-11-12T10:58:50.717Z,5.63
2018-11-12T10:59:50.863Z,5.63
2018-11-12T11:00:50.794Z,5.63
2018-11-12T11:01:50.815Z,5.63
2018-11-12T11:02:50.850Z,5.63
2018-11-12T11:03:50.886Z,5.63
2018-11-12T11:04:50.920Z,5.63
2018-11-12T11:05:50.955Z,5.63
2018-11-12T11:06:50.990Z,5.63
2018-11-12T11:07:51.025Z,5.63
2018-11-12T11:08:51.062Z,5.63
2018-11-12T11:09:51.098Z,5.63
2018-11-12T11:10:51.133Z,5.63
2018-11-12T11:11:51.167Z,5.63
2018-11-12T11:12:51.203Z,5.63
2018-11-12T11:13:51.272Z,5.63
2018-11-12T11:14:51.273Z,5.63
2018-11-12T11:15:51.309Z,0.00
2018-11-12T11:16:51.345Z,0.00
2018-11-12T11:17:51.380Z,0.00
2018-11-12T11:18:51.414Z,0.00
2018-11-12T11:19:51.520Z,5.63
2018-11-12T11:20:51.484Z,5.63
2018-11-12T11:21:51.523Z,5.63
2018-11-12T11:22:51.556Z,5.63
2018-11-12T11:23:51.590Z,5.63
2018-11-12T11:24:51.627Z,5.63
2018-11-12T11:25:51.663Z,11.25
2018-11-12T11:26:51.697Z,11.25
2018-11-12T11:27:51.734Z,11.25
2018-11-12T11:28:51.766Z,11.25
2018-11-12T11:29:51.802Z,11.25
2018-11-12T11:30:51.878Z,11.25
2018-11-12T11:31:51.882Z,5.63
2018-11-12T11:32:51.907Z,5.63
2018-11-12T11:33:51.942Z,5.63
2018-11-12T11:34:51.980Z,5.63
2018-11-12T11:35:52.013Z,5.63
2018-11-12T11:36:52.049Z,5.63
2018-11-12T11:37:52.138Z,5.63
2018-11-12T11:38:52.119Z,11.25
2018-11-12T11:39:52.154Z,11.25
2018-11-12T11:40:52.292Z,11.25
2018-11-12T11:41:52.226Z,11.25
2018-11-12T11:42:52.260Z,11.25
2018-11-12T11:43:52.331Z,11.25
2018-11-12T11:44:52.330Z,11.25
2018-11-12T11:45:52.368Z,16.88
2018-11-12T11:46:52.401Z,16.88
2018-11-12T11:47:52.621Z,16.88
2018-11-12T11:48:52.511Z,16.88
2018-11-12T11:49:52.511Z,16.88
2018-11-12T11:50:52.549Z,16.88
2018-11-12T11:51:52.583Z,16.88
2018-11-12T11:52:52.617Z,16.88
2018-11-12T11:53:52.648Z,16.88
2018-11-12T11:54:52.684Z,22.50
2018-11-12T11:55:52.719Z,33.75
2018-11-12T11:56:52.857Z,22.50
2018-11-12T11:57:52.789Z,22.50
2018-11-12T11:58:52.828Z,22.50
2018-11-12T11:59:52.864Z,28.13
2018-11-12T12:00:52.946Z,33.75
2018-11-12T12:01:52.932Z,39.38
2018-11-12T12:02:53.022Z,28.13
2018-11-12T12:03:53.001Z,28.13
2018-11-12T12:04:53.037Z,33.75
2018-11-12T12:05:53.070Z,39.38
2018-11-12T12:06:53.106Z,33.75
2018-11-12T12:07:53.143Z,28.13
2018-11-12T12:08:53.275Z,39.38
2018-11-12T12:09:53.215Z,33.75
2018-11-12T12:10:53.248Z,33.75
2018-11-12T12:11:53.283Z,33.75
2018-11-12T12:12:53.319Z,39.38
2018-11-12T12:13:53.359Z,61.88
2018-11-12T12:14:53.388Z,95.63
2018-11-12T12:15:53.425Z,90.00
2018-11-12T12:16:53.462Z,123.75
2018-11-12T12:17:53.495Z,146.25
2018-11-12T12:18:53.533Z,135.00
2018-11-12T12:19:53.621Z,101.25
2018-11-12T12:20:53.601Z,112.50
2018-11-12T12:21:53.639Z,84.38
2018-11-12T12:22:53.673Z,73.13
2018-11-12T12:23:53.709Z,56.25
2018-11-12T12:24:53.823Z,56.25
2018-11-12T12:25:53.827Z,45.00
2018-11-12T12:26:53.816Z,33.75
2018-11-12T12:27:53.889Z,39.38
2018-11-12T12:28:53.887Z,39.38
2018-11-12T12:29:53.927Z,39.38
2018-11-12T12:30:53.958Z,39.38
2018-11-12T12:31:53.995Z,33.75
2018-11-12T12:32:54.029Z,39.38
2018-11-12T12:33:54.066Z,33.75
2018-11-12T12:34:54.101Z,33.75
2018-11-12T12:35:54.169Z,39.38
2018-11-12T12:36:54.248Z,39.38
2018-11-12T12:37:54.212Z,33.75
2018-11-12T12:38:54.246Z,33.75
2018-11-12T12:39:54.280Z,39.38
2018-11-12T12:40:54.314Z,123.75
2018-11-12T12:41:54.352Z,90.00
2018-11-12T12:42:54.388Z,56.25
2018-11-12T12:43:54.429Z,73.13
2018-11-12T12:44:54.580Z,281.25
2018-11-12T12:45:54.548Z,180.00
2018-11-12T12:46:54.531Z,67.50
2018-11-12T12:47:54.567Z,129.38
2018-11-12T12:48:54.603Z,123.75
2018-11-12T12:49:54.640Z,320.63
2018-11-12T12:50:54.674Z,444.38
2018-11-12T12:51:54.712Z,348.75
2018-11-12T12:52:54.746Z,270.00
2018-11-12T12:53:54.784Z,106.88
2018-11-12T12:54:54.820Z,84.38
2018-11-12T12:55:55.082Z,73.13
2018-11-12T12:56:54.892Z,56.25
2018-11-12T12:57:54.929Z,50.63
2018-11-12T12:58:54.967Z,50.63
2018-11-12T12:59:55.118Z,50.63
2018-11-12T13:00:55.041Z,45.00
2018-11-12T13:01:55.219Z,39.38
2018-11-12T13:02:55.115Z,39.38
2018-11-12T13:03:55.151Z,39.38
2018-11-12T13:04:55.220Z,33.75
2018-11-12T13:05:55.225Z,39.38
2018-11-12T13:06:55.261Z,50.63
2018-11-12T13:07:55.299Z,50.63
2018-11-12T13:08:55.333Z,56.25
2018-11-12T13:09:55.372Z,61.88
2018-11-12T13:10:55.407Z,67.50
2018-11-12T13:11:55.445Z,67.50
2018-11-12T13:12:55.480Z,45.00
2018-11-12T13:13:55.632Z,101.25
2018-11-12T13:14:55.672Z,67.50
2018-11-12T13:15:55.594Z,84.38
2018-11-12T13:16:55.631Z,106.88
2018-11-12T13:17:55.664Z,123.75
2018-11-12T13:18:55.707Z,112.50
2018-11-12T13:19:55.903Z,84.38
2018-11-12T13:20:55.861Z,67.50
2018-11-12T13:21:55.815Z,45.00
2018-11-12T13:22:55.851Z,45.00
2018-11-12T13:23:55.887Z,39.38
2018-11-12T13:24:55.922Z,39.38
2018-11-12T13:25:55.960Z,39.38
2018-11-12T13:26:55.996Z,33.75
2018-11-12T13:27:56.035Z,39.38
2018-11-12T13:28:56.072Z,28.13
2018-11-12T13:29:56.195Z,28.13
2018-11-12T13:30:56.145Z,28.13
2018-11-12T13:31:56.182Z,28.13
2018-11-12T13:32:56.218Z,28.13
2018-11-12T13:33:56.255Z,28.13
2018-11-12T13:34:56.293Z,28.13
2018-11-12T13:35:56.329Z,28.13
2018-11-12T13:36:56.365Z,33.75
2018-11-12T13:37:56.401Z,33.75
2018-11-12T13:38:56.439Z,33.75
2018-11-12T13:39:56.475Z,28.13
2018-11-12T13:40:56.514Z,33.75
2018-11-12T13:41:56.550Z,33.75
2018-11-12T13:42:56.585Z,33.75