createdAt,value
2019-05-14T00:00:52.178Z,19.87
2019-05-14T00:03:22.092Z,23.93
2019-05-14T00:05:51.890Z,22.97
2019-05-14T00:08:22.422Z,25.97
2019-05-14T00:10:52.226Z,28.27
2019-05-14T00:13:21.984Z,25.37
2019-05-14T00:15:52.201Z,27.03
2019-05-14T00:18:22.547Z,25.47
2019-05-14T00:20:53.273Z,27.67
2019-05-14T00:23:22.730Z,26.53
2019-05-14T00:25:52.437Z,28.47
2019-05-14T00:28:22.138Z,28.27
2019-05-14T00:30:52.419Z,29.27
2019-05-14T00:33:22.659Z,27.10
2019-05-14T00:35:52.419Z,30.43
2019-05-14T00:38:23.020Z,29.17
2019-05-14T00:40:53.318Z,27.80
2019-05-14T00:43:22.758Z,27.17
2019-05-14T00:45:52.188Z,28.53
2019-05-14T00:48:22.255Z,29.37
2019-05-14T00:50:51.968Z,29.20
2019-05-14T00:53:21.569Z,30.33
2019-05-14T00:55:51.627Z,31.60
2019-05-14T00:58:21.744Z,27.13
2019-05-14T01:00:52.604Z,31.90
2019-05-14T01:03:22.440Z,25.93
2019-05-14T01:05:52.378Z,28.10
2019-05-14T01:08:22.259Z,26.40
2019-05-14T01:10:51.688Z,30.27
2019-05-14T01:13:21.934Z,27.27
2019-05-14T01:15:52.278Z,27.03
2019-05-14T01:18:22.167Z,27.90
2019-05-14T01:20:52.870Z,25.17
2019-05-14T01:23:22.376Z,26.93
2019-05-14T01:25:51.918Z,28.43
2019-05-14T01:28:21.809Z,25.83
2019-05-14T01:30:52.002Z,26.30
2019-05-14T01:33:22.841Z,24.87
2019-05-14T01:35:52.325Z,24.33
2019-05-14T01:38:22.287Z,24.13
2019-05-14T01:40:52.567Z,27.43
2019-05-14T01:43:22.283Z,22.13
2019-05-14T01:45:52.454Z,22.27
2019-05-14T01:48:22.248Z,23.93
2019-05-14T01:50:52.162Z,19.37
2019-05-14T01:53:22.176Z,23.10
2019-05-14T01:55:52.126Z,22.17
2019-05-14T01:58:22.167Z,22.57
2019-05-14T02:00:52.435Z,21.40
2019-05-14T02:03:22.305Z,21.03
2019-05-14T02:05:52.227Z,20.37
2019-05-14T02:08:22.120Z,22.13
2019-05-14T02:10:52.620Z,21.80
2019-05-14T02:13:22.262Z,21.47
2019-05-14T02:15:52.117Z,21.20
2019-05-14T02:18:21.920Z,22.07
2019-05-14T02:20:52.219Z,21.63
2019-05-14T02:23:22.677Z,21.67
2019-05-14T02:25:52.417Z,24.23
2019-05-14T02:28:22.318Z,22.93
2019-05-14T02:30:58.121Z,23.73
2019-05-14T02:33:23.068Z,19.97
2019-05-14T02:35:52.680Z,22.40
2019-05-14T02:38:22.185Z,23.23
2019-05-14T02:40:51.756Z,22.50
2019-05-14T02:43:21.329Z,23.67
2019-05-14T02:46:09.105Z,21.23
2019-05-14T02:48:22.208Z,22.43
2019-05-14T02:50:51.706Z,22.90
2019-05-14T02:53:21.215Z,24.27
2019-05-14T02:55:50.697Z,18.10
2019-05-14T02:58:21.088Z,21.13
2019-05-14T03:00:50.874Z,22.53
2019-05-14T03:03:20.498Z,26.47
2019-05-14T03:05:50.077Z,28.87
2019-05-14T03:08:20.134Z,24.93
2019-05-14T03:10:50.742Z,29.97
2019-05-14T03:13:20.664Z,26.07
2019-05-14T03:15:50.399Z,27.17
2019-05-14T03:18:20.180Z,27.87
2019-05-14T03:20:50.443Z,29.23
2019-05-14T03:23:23.088Z,32.77
2019-05-14T03:25:51.513Z,25.20
2019-05-14T03:28:21.126Z,21.70
2019-05-14T03:30:52.838Z,22.13
2019-05-14T03:33:22.695Z,23.77
2019-05-14T03:36:01.324Z,25.40
2019-05-14T03:38:23.850Z,26.13
2019-05-14T03:40:53.389Z,29.03
2019-05-14T03:43:23.070Z,27.67
2019-05-14T03:45:52.631Z,27.97
2019-05-14T03:48:22.291Z,28.47
2019-05-14T03:50:51.861Z,29.80
2019-05-14T03:53:21.442Z,27.40
2019-05-14T03:55:51.002Z,29.03
2019-05-14T03:58:21.663Z,27.13
2019-05-14T04:01:00.478Z,23.73
2019-05-14T04:03:29.593Z,22.63
2019-05-14T04:06:02.491Z,24.20
2019-05-14T04:08:35.016Z,24.97
2019-05-14T04:11:04.838Z,23.53
2019-05-14T04:13:40.614Z,23.97
2019-05-14T04:16:11.063Z,25.37
2019-05-14T04:18:42.065Z,26.97
2019-05-14T04:21:15.005Z,26.97
2019-05-14T04:23:50.812Z,29.30
2019-05-14T04:26:21.217Z,24.87
2019-05-14T04:28:51.932Z,25.33
2019-05-14T04:31:21.686Z,23.93
2019-05-14T04:33:53.984Z,21.97
2019-05-14T04:36:23.561Z,20.67
2019-05-14T04:38:55.187Z,22.60
2019-05-14T04:41:24.558Z,20.27
2019-05-14T04:43:54.123Z,20.97
2019-05-14T04:46:23.700Z,19.50
2019-05-14T04:48:59.256Z,18.20
2019-05-14T04:51:30.181Z,17.90
2019-05-14T04:54:00.313Z,17.17
2019-05-14T04:57:19.727Z,20.00
2019-05-14T04:59:03.286Z,22.23
2019-05-14T05:01:32.940Z,19.43
2019-05-14T05:04:02.522Z,20.10
2019-05-14T05:06:32.333Z,23.57
2019-05-14T05:09:01.926Z,26.17
2019-05-14T05:11:33.246Z,23.10
2019-05-14T05:14:02.827Z,22.77
2019-05-14T05:16:32.397Z,22.70
2019-05-14T05:19:01.946Z,22.93
2019-05-14T05:21:31.457Z,23.13
2019-05-14T05:24:00.960Z,22.00
2019-05-14T05:26:30.625Z,25.33
2019-05-14T05:29:06.514Z,25.43
2019-05-14T05:31:32.807Z,26.83
2019-05-14T05:34:02.313Z,24.77
2019-05-14T05:36:31.886Z,26.43
2019-05-14T05:39:01.330Z,30.27
2019-05-14T05:41:31.226Z,26.83
2019-05-14T05:44:00.672Z,29.73
2019-05-14T05:46:30.121Z,26.60
2019-05-14T05:49:00.725Z,27.13
2019-05-14T05:51:30.230Z,28.07
2019-05-14T05:53:59.799Z,25.13
2019-05-14T05:56:29.227Z,24.83
2019-05-14T05:59:00.636Z,21.50
2019-05-14T06:01:42.127Z,22.17
2019-05-14T06:04:01.378Z,22.80
2019-05-14T06:06:30.945Z,24.07
2019-05-14T06:09:00.545Z,22.40
2019-05-14T06:11:31.518Z,27.53
2019-05-14T06:14:01.127Z,22.33
2019-05-14T06:16:30.797Z,24.17
2019-05-14T06:19:00.415Z,28.00
2019-05-14T06:21:29.836Z,25.80
2019-05-14T06:24:02.737Z,28.47
2019-05-14T06:26:30.641Z,26.77
2019-05-14T06:29:00.151Z,25.20
2019-05-14T06:31:29.710Z,24.47
2019-05-14T06:33:59.406Z,24.33
2019-05-14T06:36:29.221Z,27.03
2019-05-14T06:38:59.143Z,23.67
2019-05-14T06:41:28.648Z,30.03
2019-05-14T06:43:59.069Z,24.13
2019-05-14T06:46:28.979Z,30.20
2019-05-14T06:48:59.060Z,25.00
2019-05-14T06:51:29.034Z,22.47
2019-05-14T06:53:58.904Z,23.43
2019-05-14T06:56:28.546Z,26.83
2019-05-14T06:58:58.758Z,24.20
2019-05-14T07:01:29.216Z,27.13
2019-05-14T07:03:59.026Z,21.10
2019-05-14T07:06:29.202Z,21.87
2019-05-14T07:08:59.001Z,23.33
2019-05-14T07:11:29.193Z,18.27
2019-05-14T07:13:59.108Z,22.07
2019-05-14T07:16:28.895Z,20.87
2019-05-14T07:18:59.179Z,19.83
2019-05-14T07:21:29.299Z,24.73
2019-05-14T07:23:59.405Z,21.77
2019-05-14T07:26:29.811Z,20.53
2019-05-14T07:28:59.485Z,24.00
2019-05-14T07:31:29.300Z,23.07
2019-05-14T07:33:58.983Z,25.03
2019-05-14T07:39:23.123Z,21.50
2019-05-14T07:41:54.342Z,23.80
2019-05-14T07:44:25.675Z,23.20
2019-05-14T07:46:58.994Z,23.60
2019-05-14T07:49:38.635Z,21.70
2019-05-14T07:52:09.727Z,21.60
2019-05-14T07:54:45.316Z,18.83
2019-05-14T07:57:28.389Z,22.70
2019-05-14T07:59:48.521Z,25.27
2019-05-14T08:02:20.882Z,22.77
2019-05-14T08:04:50.563Z,23.73
2019-05-14T08:07:20.138Z,20.97
2019-05-14T08:09:49.824Z,22.40
2019-05-14T08:12:19.531Z,28.50
2019-05-14T08:15:02.087Z,21.73
2019-05-14T08:17:20.385Z,25.27
2019-05-14T08:19:58.339Z,21.53
2019-05-14T08:22:29.124Z,26.00
2019-05-14T08:24:59.020Z,23.27
2019-05-14T08:27:31.138Z,23.83
2019-05-14T08:30:00.028Z,23.67
2019-05-14T08:32:29.613Z,22.40
2019-05-14T08:34:59.049Z,21.10
2019-05-14T08:37:28.667Z,23.67
2019-05-14T08:39:58.881Z,24.00
2019-05-14T08:42:29.062Z,25.20
2019-05-14T08:44:59.389Z,23.33
2019-05-14T08:47:29.361Z,24.07
2019-05-14T08:49:59.936Z,23.67
2019-05-14T08:52:29.957Z,18.13
2019-05-14T08:55:09.185Z,22.70
2019-05-14T08:57:31.780Z,19.33
2019-05-14T09:00:01.346Z,21.00
2019-05-14T09:02:31.967Z,20.57
2019-05-14T09:05:04.151Z,23.53
2019-05-14T09:07:32.803Z,19.30
2019-05-14T09:10:02.315Z,18.77
2019-05-14T09:12:33.024Z,19.30
2019-05-14T09:15:02.666Z,21.00
2019-05-14T09:17:32.344Z,19.83
2019-05-14T09:20:06.901Z,18.87
2019-05-14T09:22:33.187Z,20.27
2019-05-14T09:25:02.696Z,22.37
2019-05-14T09:27:32.270Z,23.40
2019-05-14T09:30:01.939Z,19.33
2019-05-14T09:32:31.467Z,19.43
2019-05-14T09:35:01.114Z,19.87
2019-05-14T09:37:30.685Z,20.07
2019-05-14T09:40:00.387Z,20.97
2019-05-14T09:42:30.002Z,20.00
2019-05-14T09:44:59.733Z,23.13
2019-05-14T09:47:29.355Z,20.77
2019-05-14T09:50:15.083Z,18.33
2019-05-14T09:52:30.352Z,17.30
2019-05-14T09:54:59.931Z,17.23
2019-05-14T09:57:29.437Z,18.80
2019-05-14T09:59:59.086Z,19.53
2019-05-14T10:02:28.680Z,19.80
2019-05-14T10:04:59.822Z,18.30
2019-05-14T10:07:29.815Z,18.93
2019-05-14T10:09:59.477Z,15.23
2019-05-14T10:12:29.251Z,21.23
2019-05-14T10:14:59.284Z,14.77
2019-05-14T10:17:29.126Z,16.60
2019-05-14T10:20:08.827Z,16.83
2019-05-14T10:22:39.707Z,19.37
2019-05-14T10:25:20.987Z,18.97
2019-05-14T10:27:44.742Z,18.67
2019-05-14T10:30:15.103Z,18.63
2019-05-14T10:32:44.807Z,26.37
2019-05-14T10:35:14.749Z,21.07
2019-05-14T10:37:44.333Z,22.10
2019-05-14T10:40:14.203Z,19.90
2019-05-14T10:42:43.771Z,18.20
2019-05-14T10:45:13.908Z,23.80
2019-05-14T10:47:43.521Z,27.10
2019-05-14T10:50:14.014Z,23.50
2019-05-14T10:52:43.804Z,18.87
2019-05-14T10:55:13.545Z,19.50
2019-05-14T10:57:43.138Z,17.23
2019-05-14T11:00:12.958Z,19.07
2019-05-14T11:02:42.528Z,16.50
2019-05-14T11:05:12.712Z,17.30
2019-05-14T11:07:42.406Z,18.57
2019-05-14T11:10:12.187Z,16.80
2019-05-14T11:12:41.805Z,18.13
2019-05-14T11:15:12.073Z,16.43
2019-05-14T11:17:41.766Z,19.37
2019-05-14T11:20:11.436Z,18.93
2019-05-14T11:22:41.102Z,14.77
2019-05-14T11:25:11.184Z,18.27
2019-05-14T11:27:40.838Z,17.30
2019-05-14T11:30:11.616Z,17.83
2019-05-14T11:32:41.130Z,15.50
2019-05-14T11:35:13.085Z,19.43
2019-05-14T11:37:42.791Z,15.70
2019-05-14T11:40:13.492Z,19.87
2019-05-14T11:42:43.066Z,16.80
2019-05-14T11:45:14.166Z,16.63
2019-05-14T11:47:43.920Z,19.90
2019-05-14T11:50:14.931Z,17.67
2019-05-14T11:52:44.501Z,16.73
2019-05-14T11:55:14.777Z,18.50
2019-05-14T11:57:44.382Z,16.30
2019-05-14T12:00:15.769Z,15.47
2019-05-14T12:02:45.378Z,13.90
2019-05-14T12:05:14.949Z,17.13
2019-05-14T12:07:44.520Z,17.87
2019-05-14T12:10:14.133Z,18.10
2019-05-14T12:12:43.698Z,15.67
2019-05-14T12:15:13.371Z,17.97
2019-05-14T12:17:42.876Z,17.07
2019-05-14T12:20:12.730Z,14.67
2019-05-14T12:22:42.461Z,16.37
2019-05-14T12:25:13.648Z,18.33
2019-05-14T12:27:43.377Z,16.93
2019-05-14T12:30:13.321Z,16.70
2019-05-14T12:32:43.140Z,16.27
2019-05-14T12:35:12.736Z,15.17
2019-05-14T12:37:42.308Z,16.60
2019-05-14T12:40:13.195Z,18.07
2019-05-14T12:42:42.828Z,16.37
2019-05-14T12:45:12.655Z,15.87
2019-05-14T12:48:03.778Z,17.03
2019-05-14T12:50:33.486Z,15.80
2019-05-14T12:53:31.143Z,15.60
2019-05-14T12:56:05.229Z,13.23
2019-05-14T12:58:45.313Z,16.07
2019-05-14T13:01:10.631Z,12.37
2019-05-14T13:03:44.285Z,13.47
2019-05-14T13:06:15.703Z,14.30
2019-05-14T13:08:45.407Z,14.33
2019-05-14T13:11:16.444Z,11.60
2019-05-14T13:13:48.796Z,11.63
2019-05-14T13:16:19.887Z,11.00
2019-05-14T13:18:50.362Z,10.93
2019-05-14T13:21:20.977Z,9.87
2019-05-14T13:23:50.506Z,9.63
2019-05-14T13:26:20.244Z,11.43
2019-05-14T13:28:51.100Z,8.80
2019-05-14T13:31:20.814Z,8.30
2019-05-14T13:33:50.580Z,7.90
2019-05-14T13:39:28.323Z,10.73
2019-05-14T13:42:14.813Z,9.13
2019-05-14T13:44:32.900Z,11.70
2019-05-14T13:47:02.457Z,8.93
2019-05-14T13:49:32.144Z,8.00
2019-05-14T13:52:03.348Z,8.80
2019-05-14T13:54:39.527Z,10.10
2019-05-14T13:57:19.143Z,11.67
2019-05-14T13:59:51.907Z,11.20
2019-05-14T14:02:21.645Z,11.20
2019-05-14T14:04:54.472Z,12.63
2019-05-14T14:07:24.154Z,12.87
2019-05-14T14:09:53.945Z,14.50
2019-05-14T14:12:25.441Z,14.50
2019-05-14T14:14:58.655Z,14.47
2019-05-14T14:17:29.287Z,14.23
2019-05-14T14:20:00.077Z,13.00
2019-05-14T14:22:29.830Z,12.37
2019-05-14T14:24:59.591Z,12.13
2019-05-14T14:27:29.963Z,13.20
2019-05-14T14:30:00.123Z,12.63
2019-05-14T14:32:29.685Z,12.53
2019-05-14T14:34:59.239Z,11.17
2019-05-14T14:37:28.786Z,11.90
2019-05-14T14:39:59.325Z,9.60
2019-05-14T14:42:31.490Z,15.07
2019-05-14T14:45:00.269Z,15.33
2019-05-14T14:47:29.870Z,10.43
2019-05-14T14:50:00.357Z,12.77
2019-05-14T14:52:30.556Z,13.40
2019-05-14T14:55:00.099Z,13.38
2019-05-14T14:57:30.544Z,13.27
2019-05-14T15:00:00.552Z,15.13
2019-05-14T15:02:30.241Z,16.23
2019-05-14T15:05:00.012Z,16.57
2019-05-14T15:07:30.348Z,14.13
2019-05-14T15:10:00.265Z,15.97
2019-05-14T15:12:29.881Z,14.50
2019-05-14T15:14:59.577Z,18.30
2019-05-14T15:17:29.675Z,16.63
2019-05-14T15:19:59.675Z,15.80
2019-05-14T15:22:30.976Z,19.07
2019-05-14T15:25:00.393Z,17.80
2019-05-14T15:27:29.894Z,16.70
2019-05-14T15:29:59.537Z,13.07
2019-05-14T15:32:30.331Z,17.87
2019-05-14T15:35:00.019Z,14.93
2019-05-14T15:37:31.680Z,15.87
2019-05-14T15:40:03.896Z,18.50
2019-05-14T15:42:32.251Z,15.00
2019-05-14T15:45:01.825Z,18.23
2019-05-14T15:47:31.851Z,15.77
2019-05-14T15:50:01.704Z,19.00
2019-05-14T15:52:32.281Z,18.60
2019-05-14T15:55:01.894Z,17.67
2019-05-14T15:57:32.462Z,16.40
2019-05-14T16:00:01.943Z,17.60
2019-05-14T16:02:31.628Z,20.73
2019-05-14T16:05:01.195Z,25.40
2019-05-14T16:07:30.827Z,19.53
2019-05-14T16:10:01.065Z,17.00
2019-05-14T16:12:32.285Z,20.53
2019-05-14T16:15:02.051Z,20.10
2019-05-14T16:17:31.637Z,18.63
2019-05-14T16:20:01.179Z,19.60
2019-05-14T16:22:30.699Z,24.73
2019-05-14T16:25:01.144Z,19.17
2019-05-14T16:27:31.090Z,21.33
2019-05-14T16:30:00.857Z,19.87
2019-05-14T16:32:30.430Z,19.90
2019-05-14T16:34:59.865Z,19.70
2019-05-14T16:37:29.939Z,19.33
2019-05-14T16:40:00.060Z,19.37
2019-05-14T16:42:29.676Z,18.47
2019-05-14T16:44:59.188Z,19.23
2019-05-14T16:47:28.850Z,19.10
2019-05-14T16:49:59.114Z,18.53
2019-05-14T16:52:30.549Z,18.03
2019-05-14T16:55:17.296Z,18.60
2019-05-14T16:57:31.270Z,17.80
2019-05-14T17:00:01.169Z,18.03
2019-05-14T17:02:31.072Z,19.90
2019-05-14T17:05:01.317Z,20.87
2019-05-14T17:07:34.083Z,19.77
2019-05-14T17:10:04.251Z,19.57
2019-05-14T17:12:48.277Z,17.33
2019-05-14T17:15:09.246Z,15.67
2019-05-14T17:17:37.900Z,14.73
2019-05-14T17:20:08.854Z,16.50
2019-05-14T17:22:39.627Z,15.33
2019-05-14T17:25:09.950Z,18.33
2019-05-14T17:27:39.846Z,17.60
2019-05-14T17:30:10.821Z,16.67
2019-05-14T17:32:40.506Z,19.63
2019-05-14T17:35:10.887Z,18.73
2019-05-14T17:37:40.434Z,19.87
2019-05-14T17:40:12.843Z,17.10
2019-05-14T17:42:42.452Z,16.27
2019-05-14T17:45:12.169Z,19.37
2019-05-14T17:47:42.088Z,17.77
2019-05-14T17:50:11.728Z,17.50
2019-05-14T17:52:44.947Z,18.40
2019-05-14T17:55:14.871Z,17.93
2019-05-14T17:57:48.221Z,19.17
2019-05-14T18:00:18.079Z,19.10
2019-05-14T18:02:53.885Z,20.07
2019-05-14T18:05:29.179Z,19.93
2019-05-14T18:07:59.538Z,20.43
2019-05-14T18:10:29.345Z,21.60
2019-05-14T18:12:59.889Z,21.20
2019-05-14T18:15:29.882Z,18.67
2019-05-14T18:18:00.992Z,16.73
2019-05-14T18:20:30.526Z,20.00
2019-05-14T18:23:00.017Z,21.73
2019-05-14T18:25:29.704Z,25.80
2019-05-14T18:28:02.333Z,24.33
2019-05-14T18:30:31.960Z,25.80
2019-05-14T18:33:01.653Z,22.33
2019-05-14T18:35:31.437Z,25.63
2019-05-14T18:38:01.253Z,25.93
2019-05-14T18:40:30.987Z,25.40
2019-05-14T18:43:01.569Z,22.27
2019-05-14T18:45:41.855Z,22.60
2019-05-14T18:48:19.591Z,20.20
2019-05-14T18:51:13.023Z,22.30
2019-05-14T18:53:45.258Z,23.57
2019-05-14T18:56:20.282Z,24.80
2019-05-14T18:58:48.596Z,27.80
2019-05-14T19:01:19.555Z,31.03
2019-05-14T19:03:54.871Z,29.60
2019-05-14T19:06:28.913Z,29.20
2019-05-14T19:08:58.656Z,33.43
2019-05-14T19:11:29.183Z,31.73
2019-05-14T19:13:58.943Z,29.83
2019-05-14T19:16:28.951Z,32.10
2019-05-14T19:18:58.846Z,29.53
2019-05-14T19:21:28.691Z,29.07
2019-05-14T19:23:58.269Z,25.97
2019-05-14T19:26:34.304Z,28.37
2019-05-14T19:28:59.226Z,30.53
2019-05-14T19:31:28.755Z,28.00
2019-05-14T19:33:58.410Z,35.13
2019-05-14T19:36:28.229Z,28.20
2019-05-14T19:39:04.183Z,40.17
2019-05-14T19:41:33.861Z,46.10
2019-05-14T19:44:04.090Z,34.40
2019-05-14T19:46:35.051Z,32.83
2019-05-14T19:49:04.899Z,24.73
2019-05-14T19:51:38.561Z,26.40
2019-05-14T19:54:08.153Z,31.33
2019-05-14T19:56:51.783Z,26.17
2019-05-14T19:59:09.183Z,28.77
2019-05-14T20:01:38.821Z,29.40
2019-05-14T20:04:09.591Z,32.03
2019-05-14T20:06:40.617Z,23.63
2019-05-14T20:09:10.141Z,33.03
2019-05-14T20:11:39.996Z,23.93
2019-05-14T20:14:09.766Z,29.33
2019-05-14T20:16:39.511Z,28.30
2019-05-14T20:19:09.159Z,42.97
2019-05-14T20:21:39.168Z,39.93
2019-05-14T20:24:08.796Z,32.07
2019-05-14T20:26:39.241Z,29.63
2019-05-14T20:29:09.076Z,34.60
2019-05-14T20:31:39.223Z,30.00
2019-05-14T20:34:10.064Z,27.90
2019-05-14T20:36:39.773Z,25.93
2019-05-14T20:39:09.726Z,22.67
2019-05-14T20:41:40.742Z,28.33
2019-05-14T20:44:11.578Z,18.83
2019-05-14T20:46:42.081Z,14.73
2019-05-14T20:49:11.652Z,10.90
2019-05-14T20:51:41.147Z,10.10
2019-05-14T20:54:10.717Z,12.30
2019-05-14T20:56:40.517Z,9.10
2019-05-14T20:59:09.998Z,6.13
2019-05-14T21:01:39.551Z,6.07
2019-05-14T21:04:09.185Z,3.73
2019-05-14T21:06:39.157Z,4.57
2019-05-14T21:09:08.862Z,3.33
2019-05-14T21:11:38.647Z,2.93
2019-05-14T21:14:08.904Z,4.50
2019-05-14T21:16:39.468Z,3.80
2019-05-14T21:19:09.154Z,3.30
2019-05-14T21:21:38.652Z,2.07
2019-05-14T21:24:08.822Z,2.50
2019-05-14T21:26:40.165Z,2.87
2019-05-14T21:29:09.766Z,3.13
2019-05-14T21:31:39.470Z,3.60
2019-05-14T21:34:10.193Z,1.10
2019-05-14T21:36:41.261Z,1.67
2019-05-14T21:39:11.039Z,1.30
2019-05-14T21:41:40.526Z,1.73
2019-05-14T21:44:10.084Z,2.10
2019-05-14T21:46:40.015Z,1.70
2019-05-14T21:49:11.083Z,0.77
2019-05-14T21:51:40.945Z,2.07
2019-05-14T21:54:10.435Z,1.30
2019-05-14T21:56:39.993Z,0.77
2019-05-14T21:59:09.813Z,3.30
2019-05-14T22:01:39.705Z,0.93
2019-05-14T22:04:11.636Z,0.60
2019-05-14T22:06:41.392Z,1.33
2019-05-14T22:09:11.162Z,1.20
2019-05-14T22:11:40.771Z,2.60
2019-05-14T22:14:10.466Z,4.43
2019-05-14T22:16:40.020Z,1.33
2019-05-14T22:19:09.762Z,0.90
2019-05-14T22:21:41.789Z,1.57
2019-05-14T22:24:10.721Z,4.10
2019-05-14T22:26:40.284Z,1.30
2019-05-14T22:29:09.806Z,1.43
2019-05-14T22:31:40.568Z,1.83
2019-05-14T22:34:11.180Z,1.53
2019-05-14T22:36:40.591Z,3.73
2019-05-14T22:39:10.113Z,2.80
2019-05-14T22:41:39.592Z,2.60
2019-05-14T22:44:09.717Z,1.70
2019-05-14T22:46:40.262Z,2.13
2019-05-14T22:49:15.382Z,2.23
2019-05-14T22:51:44.797Z,1.93
2019-05-14T22:54:14.348Z,2.50
2019-05-14T22:56:44.022Z,3.40
2019-05-14T22:59:13.582Z,6.93
2019-05-14T23:01:43.063Z,3.50
2019-05-14T23:04:12.585Z,5.03
2019-05-14T23:06:42.206Z,3.97
2019-05-14T23:09:11.689Z,3.10
2019-05-14T23:11:41.210Z,3.07
2019-05-14T23:14:10.629Z,3.57
2019-05-14T23:16:41.922Z,3.07
2019-05-14T23:19:18.607Z,3.00
2019-05-14T23:21:48.408Z,4.10
2019-05-14T23:24:19.070Z,1.70
2019-05-14T23:26:49.374Z,1.53
2019-05-14T23:29:19.029Z,3.17
2019-05-14T23:31:48.943Z,3.10
2019-05-14T23:34:19.024Z,3.50
2019-05-14T23:36:48.875Z,3.97
2019-05-14T23:39:18.958Z,0.50
2019-05-14T23:41:48.942Z,1.73
2019-05-14T23:44:19.143Z,1.57
2019-05-14T23:46:48.894Z,1.27
2019-05-14T23:49:18.511Z,0.50
2019-05-14T23:51:48.043Z,0.50
2019-05-14T23:54:18.238Z,2.30
2019-05-14T23:56:48.890Z,1.00
2019-05-14T23:59:18.589Z,0.57
