createdAt,value
2023-01-11T00:00:23.810Z,21.06
2023-01-11T00:01:23.790Z,21.06
2023-01-11T00:02:23.875Z,21.09
2023-01-11T00:03:23.770Z,21.08
2023-01-11T00:04:23.778Z,21.08
2023-01-11T08:47:38.036Z,21.76
2023-01-11T08:48:38.033Z,21.80
2023-01-11T08:49:39.013Z,21.85
2023-01-11T08:50:38.224Z,21.88
2023-01-11T08:52:38.123Z,21.92
2023-01-11T08:54:37.997Z,21.98
2023-01-11T08:55:37.963Z,22.01
2023-01-11T08:56:37.954Z,22.02
2023-01-11T08:57:38.167Z,22.04
2023-01-11T08:58:37.928Z,22.06
2023-01-11T08:59:37.923Z,22.08
2023-01-11T09:00:37.912Z,22.09
2023-01-11T09:01:38.211Z,22.10
2023-01-11T09:02:38.002Z,22.11
2023-01-11T09:03:37.885Z,22.12
2023-01-11T09:04:37.876Z,22.14
2023-01-11T09:05:38.126Z,22.13
2023-01-11T09:06:37.857Z,22.09
2023-01-11T09:07:37.882Z,22.05
2023-01-11T09:08:38.125Z,22.01
2023-01-11T09:09:37.832Z,22.28
2023-01-11T09:11:37.867Z,22.07
2023-01-11T09:12:37.818Z,22.00
2023-01-11T09:13:38.143Z,21.92
2023-01-11T09:14:37.785Z,21.85
2023-01-11T09:15:37.793Z,21.78
2023-01-11T09:16:37.774Z,21.74
2023-01-11T09:17:37.788Z,21.72
2023-01-11T09:18:37.741Z,21.69
2023-01-11T09:19:37.772Z,21.67
2023-01-11T09:20:37.721Z,21.64
2023-01-11T09:21:37.713Z,21.62
2023-01-11T09:22:37.703Z,21.60
2023-01-11T09:23:37.697Z,21.58
2023-01-11T09:24:37.675Z,21.55
2023-01-11T09:25:37.675Z,21.53
2023-01-11T09:26:37.791Z,21.52
2023-01-11T09:27:37.654Z,21.53
2023-01-11T09:28:37.644Z,21.51
2023-01-11T09:29:37.903Z,21.54
2023-01-11T09:30:37.624Z,21.53
2023-01-11T09:31:37.707Z,21.53
2023-01-11T09:32:37.658Z,21.50
2023-01-11T09:33:37.593Z,21.50
2023-01-11T09:34:37.616Z,21.48
2023-01-11T09:35:37.578Z,21.47
2023-01-11T09:36:37.683Z,21.46
2023-01-11T09:37:37.642Z,21.47
2023-01-11T09:38:37.552Z,21.45
2023-01-11T09:39:37.539Z,21.46
2023-01-11T09:40:37.531Z,21.49
2023-01-11T09:41:37.533Z,21.54
2023-01-11T09:42:37.808Z,21.60
2023-01-11T09:43:37.503Z,21.65
2023-01-11T09:44:37.512Z,21.72
2023-01-11T09:45:37.490Z,21.79
2023-01-11T09:46:37.665Z,21.85
2023-01-11T09:47:37.470Z,21.88
2023-01-11T09:48:37.457Z,21.93
2023-01-11T09:49:37.487Z,21.95
2023-01-11T09:52:37.647Z,22.03
2023-01-11T09:54:37.650Z,22.05
2023-01-11T09:58:37.455Z,22.13
2023-01-11T10:05:37.676Z,22.19
2023-01-11T10:18:33.752Z,22.31
2023-01-11T10:19:41.283Z,22.38
2023-01-11T10:22:37.162Z,22.42
2023-01-11T10:27:37.308Z,22.41
2023-01-11T10:31:37.284Z,22.43
2023-01-11T10:32:37.175Z,22.43
2023-01-11T10:40:38.770Z,22.40
2023-01-11T10:45:37.342Z,22.34
2023-01-11T10:48:36.895Z,22.34
2023-01-11T11:17:36.695Z,22.41
2023-01-11T11:22:36.692Z,22.47
2023-01-11T12:20:36.052Z,22.29
2023-01-11T12:58:35.726Z,22.41
2023-01-11T15:57:34.051Z,21.73
2023-01-11T16:08:33.939Z,21.73
2023-01-11T16:31:33.768Z,21.64
2023-01-11T18:23:32.652Z,21.44
2023-01-11T20:15:31.590Z,21.35
2023-01-11T20:16:31.585Z,21.35
2023-01-11T20:17:31.574Z,21.34
2023-01-11T20:18:31.555Z,21.35
2023-01-11T20:19:31.547Z,21.35
2023-01-11T20:20:31.535Z,21.36
2023-01-11T20:21:31.561Z,21.37
2023-01-11T20:22:31.602Z,21.37
2023-01-11T20:23:31.509Z,21.37
2023-01-11T20:24:31.502Z,21.36
2023-01-11T20:25:31.491Z,21.35
2023-01-11T20:26:31.486Z,21.35
2023-01-11T20:27:31.488Z,21.35
2023-01-11T20:28:31.464Z,21.35
2023-01-11T20:29:31.452Z,21.34
2023-01-11T20:30:31.448Z,21.34
2023-01-11T20:31:31.557Z,21.35
2023-01-11T20:32:41.543Z,21.35
2023-01-11T20:33:31.415Z,21.33
2023-01-11T20:34:31.406Z,21.33
2023-01-11T20:35:31.396Z,21.34
2023-01-11T20:36:31.385Z,21.34
2023-01-11T20:37:31.377Z,21.34
2023-01-11T20:38:31.423Z,21.34
2023-01-11T20:39:31.361Z,21.35
2023-01-11T20:40:31.349Z,21.34
2023-01-11T20:41:31.339Z,21.34
2023-01-11T20:42:31.336Z,21.34
2023-01-11T20:43:31.320Z,21.35
2023-01-11T20:44:31.312Z,21.35
2023-01-11T20:45:31.300Z,21.36
2023-01-11T20:46:31.550Z,21.36
2023-01-11T20:47:31.301Z,21.35
2023-01-11T20:48:31.275Z,21.35
2023-01-11T20:49:31.263Z,21.34
2023-01-11T20:50:31.254Z,21.34
2023-01-11T20:51:31.244Z,21.34
2023-01-11T20:52:31.239Z,21.33
2023-01-11T20:53:31.231Z,21.34
2023-01-11T20:54:31.245Z,21.34
2023-01-11T20:55:31.205Z,21.33
2023-01-11T20:56:31.193Z,21.33
2023-01-11T20:57:31.189Z,21.34
2023-01-11T20:58:31.181Z,21.34
2023-01-11T20:59:31.165Z,21.33
2023-01-11T21:00:31.158Z,21.32
2023-01-11T21:01:31.173Z,21.32
2023-01-11T21:02:31.152Z,21.31
2023-01-11T21:03:31.129Z,21.31
2023-01-11T21:04:31.125Z,21.31
2023-01-11T21:05:31.111Z,21.31
2023-01-11T21:06:31.102Z,21.31
2023-01-11T21:07:31.110Z,21.32
2023-01-11T21:08:31.083Z,21.31
2023-01-11T21:09:31.072Z,21.31
2023-01-11T21:10:31.093Z,21.30
2023-01-11T21:11:31.052Z,21.31
2023-01-11T21:12:31.060Z,21.30
2023-01-11T21:13:31.032Z,21.31
2023-01-11T21:14:31.037Z,21.31
2023-01-11T21:15:31.022Z,21.30
2023-01-11T21:16:31.005Z,21.31
2023-01-11T21:17:30.996Z,21.32
2023-01-11T21:18:30.986Z,21.34
2023-01-11T21:19:30.979Z,21.35
2023-01-11T21:20:30.968Z,21.35
2023-01-11T21:21:30.957Z,21.35
2023-01-11T21:22:30.954Z,21.35
2023-01-11T21:23:30.936Z,21.35
2023-01-11T21:24:30.937Z,21.34
2023-01-11T21:25:30.920Z,21.33
2023-01-11T21:26:30.946Z,21.32
2023-01-11T21:27:30.905Z,21.31
2023-01-11T21:28:30.896Z,21.30
2023-01-11T21:29:30.892Z,21.30
2023-01-11T21:30:30.874Z,21.29
2023-01-11T21:31:30.926Z,21.30
2023-01-11T21:32:30.852Z,21.30
2023-01-11T21:33:30.845Z,21.29
2023-01-11T21:34:30.835Z,21.29
2023-01-11T21:35:30.828Z,21.29
2023-01-11T21:36:30.812Z,21.29
2023-01-11T21:37:30.817Z,21.29
2023-01-11T21:38:30.828Z,21.29
2023-01-11T21:39:30.816Z,21.28
2023-01-11T21:40:30.776Z,21.29
2023-01-11T21:41:30.783Z,21.29
2023-01-11T21:42:30.783Z,21.29
2023-01-11T21:43:30.749Z,21.29
2023-01-11T21:44:30.738Z,21.29
2023-01-11T21:45:30.727Z,21.29
2023-01-11T21:46:30.791Z,21.29
2023-01-11T21:47:30.712Z,21.29
2023-01-11T21:48:30.708Z,21.28
2023-01-11T21:49:30.701Z,21.28
2023-01-11T21:50:30.685Z,21.29
2023-01-11T21:51:30.672Z,21.28
2023-01-11T21:52:30.661Z,21.29
2023-01-11T21:53:30.657Z,21.29
2023-01-11T21:54:30.641Z,21.29
2023-01-11T21:55:30.632Z,21.29
2023-01-11T21:56:30.626Z,21.29
2023-01-11T21:57:30.613Z,21.28
2023-01-11T21:58:30.635Z,21.29
2023-01-11T21:59:30.616Z,21.29
2023-01-11T22:00:30.654Z,21.29
2023-01-11T22:01:30.577Z,21.30
2023-01-11T22:02:30.564Z,21.29
2023-01-11T22:03:30.579Z,21.31
2023-01-11T22:04:30.551Z,21.32
2023-01-11T22:05:30.538Z,21.33
2023-01-11T22:06:30.530Z,21.35
2023-01-11T22:07:30.520Z,21.37
2023-01-11T22:08:30.515Z,21.39
2023-01-11T22:09:30.509Z,21.39
2023-01-11T22:10:30.492Z,21.40
2023-01-11T22:11:30.483Z,21.40
2023-01-11T22:12:30.474Z,21.39
2023-01-11T22:13:30.474Z,21.40
2023-01-11T22:14:30.510Z,21.37
2023-01-11T22:15:30.455Z,21.36
2023-01-11T22:16:30.528Z,21.35
2023-01-11T22:17:30.428Z,21.34
2023-01-11T22:18:30.434Z,21.32
2023-01-11T22:19:30.413Z,21.32
2023-01-11T22:20:30.404Z,21.32
2023-01-11T22:21:30.397Z,21.31
2023-01-11T22:22:30.386Z,21.31
2023-01-11T22:23:30.375Z,21.29
2023-01-11T22:24:30.365Z,21.29
2023-01-11T22:25:30.348Z,21.30
2023-01-11T22:26:30.344Z,21.29
2023-01-11T22:27:30.338Z,21.29
2023-01-11T22:28:30.328Z,21.29
2023-01-11T22:29:30.324Z,21.29
2023-01-11T22:30:30.376Z,21.29
2023-01-11T22:31:30.374Z,21.29
2023-01-11T22:32:30.290Z,21.28
2023-01-11T22:33:30.283Z,21.28
2023-01-11T22:34:30.266Z,21.29
2023-01-11T22:35:30.257Z,21.29
2023-01-11T22:36:30.264Z,21.29
2023-01-11T22:37:30.253Z,21.28
2023-01-11T22:38:30.239Z,21.27
2023-01-11T22:39:30.223Z,21.27
2023-01-11T22:40:30.211Z,21.27
2023-01-11T22:41:30.209Z,21.27
2023-01-11T22:42:30.196Z,21.27
2023-01-11T22:43:30.184Z,21.27
2023-01-11T22:44:30.176Z,21.28
2023-01-11T22:45:30.240Z,21.28
2023-01-11T22:46:30.174Z,21.28
2023-01-11T22:47:30.145Z,21.28
2023-01-11T22:48:30.151Z,21.28
2023-01-11T22:49:30.123Z,21.28
2023-01-11T22:50:30.115Z,21.28
2023-01-11T22:51:30.126Z,21.27
2023-01-11T22:52:30.093Z,21.27
2023-01-11T22:53:30.086Z,21.27
2023-01-11T22:54:30.080Z,21.27
2023-01-11T22:55:30.067Z,21.27
2023-01-11T22:56:30.079Z,21.27
2023-01-11T22:57:30.053Z,21.27
2023-01-11T22:58:30.046Z,21.27
2023-01-11T22:59:30.035Z,21.27
2023-01-11T23:00:30.022Z,21.27
2023-01-11T23:01:30.016Z,21.27
2023-01-11T23:02:30.089Z,21.27
2023-01-11T23:03:30.057Z,21.27
2023-01-11T23:04:29.987Z,21.27
2023-01-11T23:05:29.969Z,21.27
2023-01-11T23:06:29.959Z,21.27
2023-01-11T23:07:29.961Z,21.27
2023-01-11T23:08:29.953Z,21.27
2023-01-11T23:09:29.960Z,21.27
2023-01-11T23:10:29.924Z,21.26
2023-01-11T23:11:29.915Z,21.27
2023-01-11T23:12:29.905Z,21.27
2023-01-11T23:13:29.895Z,21.26
2023-01-11T23:14:29.903Z,21.26
2023-01-11T23:15:29.882Z,21.25
2023-01-11T23:16:29.933Z,21.25
2023-01-11T23:17:29.858Z,21.25
2023-01-11T23:18:29.880Z,21.25
2023-01-11T23:19:29.840Z,21.25
2023-01-11T23:20:29.830Z,21.25
2023-01-11T23:21:29.835Z,21.25
2023-01-11T23:22:29.820Z,21.25
2023-01-11T23:23:29.798Z,21.25
2023-01-11T23:24:29.813Z,21.25
2023-01-11T23:25:29.798Z,21.25
2023-01-11T23:26:29.781Z,21.25
2023-01-11T23:27:29.765Z,21.25
2023-01-11T23:28:29.767Z,21.25
2023-01-11T23:29:29.741Z,21.25
2023-01-11T23:30:29.734Z,21.25
2023-01-11T23:31:29.735Z,21.25
2023-01-11T23:32:29.718Z,21.25
2023-01-11T23:33:29.708Z,21.25
2023-01-11T23:34:29.730Z,21.25
2023-01-11T23:35:29.693Z,21.24
2023-01-11T23:36:29.678Z,21.25
2023-01-11T23:37:29.669Z,21.24
2023-01-11T23:38:29.659Z,21.24
2023-01-11T23:40:29.651Z,21.25
2023-01-11T23:41:29.668Z,21.24
2023-01-11T23:42:29.621Z,21.24
2023-01-11T23:43:29.619Z,21.24
2023-01-11T23:44:29.637Z,21.24
2023-01-11T23:45:29.685Z,21.24
2023-01-11T23:46:29.588Z,21.24
2023-01-11T23:47:29.604Z,21.24
2023-01-11T23:48:29.562Z,21.24
2023-01-11T23:49:29.584Z,21.24
2023-01-11T23:50:29.580Z,21.24
2023-01-11T23:51:29.540Z,21.23
2023-01-11T23:52:29.540Z,21.23
2023-01-11T23:53:29.612Z,21.23
2023-01-11T23:54:29.516Z,21.22
2023-01-11T23:55:29.499Z,21.23
2023-01-11T23:56:29.486Z,21.23
2023-01-11T23:57:29.494Z,21.23
2023-01-11T23:58:29.468Z,21.23
2023-01-11T23:59:29.461Z,21.23
