createdAt,value
2017-07-06T00:01:08.623Z,53.40
2017-07-06T00:03:35.439Z,53.70
2017-07-06T00:06:03.066Z,54.60
2017-07-06T00:08:29.899Z,54.10
2017-07-06T00:10:56.743Z,54.00
2017-07-06T00:13:23.986Z,54.40
2017-07-06T00:15:50.830Z,54.50
2017-07-06T00:18:17.672Z,54.60
2017-07-06T00:20:44.587Z,55.00
2017-07-06T00:23:12.157Z,55.10
2017-07-06T00:25:39.075Z,55.10
2017-07-06T00:28:05.902Z,55.00
2017-07-06T00:30:32.730Z,55.10
2017-07-06T00:32:59.625Z,55.10
2017-07-06T00:35:26.627Z,54.50
2017-07-06T00:37:53.471Z,54.60
2017-07-06T00:40:20.308Z,54.70
2017-07-06T00:42:47.217Z,55.10
2017-07-06T00:45:14.135Z,55.10
2017-07-06T00:47:40.968Z,55.20
2017-07-06T00:50:07.870Z,55.30
2017-07-06T00:52:34.767Z,55.50
2017-07-06T00:55:01.586Z,55.20
2017-07-06T00:57:28.416Z,54.80
2017-07-06T00:59:55.349Z,54.90
2017-07-06T01:02:22.263Z,55.00
2017-07-06T01:04:49.824Z,55.20
2017-07-06T01:07:16.650Z,55.20
2017-07-06T01:09:43.539Z,55.40
2017-07-06T01:12:10.357Z,55.60
2017-07-06T01:14:37.322Z,55.70
2017-07-06T01:17:04.132Z,55.60
2017-07-06T01:19:31.714Z,56.10
2017-07-06T01:21:58.616Z,55.80
2017-07-06T01:24:25.455Z,55.90
2017-07-06T01:26:52.330Z,55.80
2017-07-06T01:29:19.987Z,56.00
2017-07-06T01:31:47.563Z,56.80
2017-07-06T01:34:15.139Z,56.10
2017-07-06T01:36:42.082Z,56.00
2017-07-06T01:39:08.927Z,56.20
2017-07-06T01:41:35.834Z,56.00
2017-07-06T01:44:02.679Z,56.10
2017-07-06T01:46:29.503Z,56.00
2017-07-06T01:48:56.403Z,56.80
2017-07-06T01:51:23.238Z,56.50
2017-07-06T01:53:50.807Z,56.40
2017-07-06T01:56:17.738Z,56.30
2017-07-06T01:58:45.290Z,56.60
2017-07-06T02:01:12.850Z,56.90
2017-07-06T02:03:40.500Z,57.10
2017-07-06T02:06:07.383Z,57.10
2017-07-06T02:08:34.264Z,57.60
2017-07-06T02:11:01.104Z,57.80
2017-07-06T02:13:28.054Z,57.80
2017-07-06T02:15:55.054Z,57.70
2017-07-06T02:18:22.614Z,58.00
2017-07-06T02:20:50.183Z,58.00
2017-07-06T02:23:17.075Z,58.00
2017-07-06T02:25:43.899Z,58.70
2017-07-06T02:28:10.735Z,58.00
2017-07-06T02:30:37.623Z,57.80
2017-07-06T02:33:04.439Z,57.80
2017-07-06T02:35:31.314Z,57.90
2017-07-06T02:37:58.227Z,57.80
2017-07-06T02:40:25.050Z,57.70
2017-07-06T02:42:51.871Z,57.70
2017-07-06T02:45:19.514Z,58.00
2017-07-06T02:47:46.359Z,57.90
2017-07-06T02:50:13.280Z,58.00
2017-07-06T02:52:40.175Z,58.20
2017-07-06T02:55:06.994Z,58.10
2017-07-06T02:57:33.890Z,58.50
2017-07-06T03:00:00.706Z,58.40
2017-07-06T03:02:27.607Z,58.70
2017-07-06T03:04:54.520Z,58.40
2017-07-06T03:07:21.367Z,58.60
2017-07-06T03:09:48.192Z,58.50
2017-07-06T03:12:15.075Z,58.70
2017-07-06T03:14:41.909Z,58.60
2017-07-06T03:17:08.739Z,58.40
2017-07-06T03:19:35.634Z,58.60
2017-07-06T03:22:02.471Z,58.80
2017-07-06T03:24:29.325Z,58.90
2017-07-06T03:26:56.955Z,59.40
2017-07-06T03:29:23.846Z,58.90
2017-07-06T03:31:51.467Z,59.10
2017-07-06T03:34:18.296Z,59.20
2017-07-06T03:36:45.196Z,59.20
2017-07-06T03:39:12.024Z,59.30
2017-07-06T03:41:38.851Z,59.10
2017-07-06T03:44:05.745Z,59.10
2017-07-06T03:46:32.559Z,59.30
2017-07-06T03:48:59.414Z,59.20
2017-07-06T03:51:27.063Z,59.50
2017-07-06T03:53:53.964Z,59.50
2017-07-06T03:56:20.881Z,59.70
2017-07-06T03:58:47.691Z,59.90
2017-07-06T04:01:14.643Z,60.10
2017-07-06T04:03:41.443Z,59.90
2017-07-06T04:06:08.291Z,60.00
2017-07-06T04:08:35.167Z,59.90
2017-07-06T04:11:02.047Z,60.30
2017-07-06T04:13:28.859Z,59.90
2017-07-06T04:15:55.739Z,59.90
2017-07-06T04:18:22.640Z,59.50
2017-07-06T04:20:49.476Z,59.80
2017-07-06T04:23:16.361Z,59.40
2017-07-06T04:25:44.301Z,59.10
2017-07-06T04:28:11.531Z,59.10
2017-07-06T04:30:38.367Z,58.70
2017-07-06T04:33:05.272Z,58.40
2017-07-06T04:35:32.115Z,58.40
2017-07-06T04:37:58.944Z,57.40
2017-07-06T04:40:26.596Z,56.00
2017-07-06T04:42:53.515Z,55.90
2017-07-06T04:45:20.363Z,53.30
2017-07-06T04:47:47.187Z,49.00
2017-07-06T04:50:14.074Z,44.90
2017-07-06T04:52:40.918Z,40.80
2017-07-06T04:55:07.930Z,38.20
2017-07-06T04:57:34.771Z,34.50
2017-07-06T05:00:01.620Z,31.40
2017-07-06T05:02:28.565Z,30.00
2017-07-06T05:04:55.507Z,28.50
2017-07-06T05:07:22.319Z,28.10
2017-07-06T05:09:49.182Z,26.60
2017-07-06T05:12:16.071Z,26.70
2017-07-06T05:14:42.918Z,25.50
2017-07-06T05:17:09.800Z,25.40
2017-07-06T05:19:36.723Z,26.00
2017-07-06T05:22:04.309Z,26.50
2017-07-06T05:24:31.148Z,26.00
2017-07-06T05:26:58.047Z,26.20
2017-07-06T05:29:24.887Z,26.20
2017-07-06T05:31:51.814Z,26.00
2017-07-06T05:34:18.665Z,25.50
2017-07-06T05:36:45.532Z,25.30
2017-07-06T05:39:12.457Z,26.40
2017-07-06T05:41:39.317Z,28.50
2017-07-06T05:44:06.164Z,30.40
2017-07-06T05:46:33.073Z,30.30
2017-07-06T05:48:59.909Z,32.80
2017-07-06T05:51:26.765Z,35.00
2017-07-06T05:53:53.684Z,36.50
2017-07-06T05:56:20.586Z,38.60
2017-07-06T05:58:47.436Z,40.00
2017-07-06T06:01:14.427Z,41.00
2017-07-06T06:03:41.290Z,41.90
2017-07-06T06:06:08.149Z,40.10
2017-07-06T06:08:35.059Z,40.00
2017-07-06T06:11:01.914Z,38.70
2017-07-06T06:13:28.812Z,37.60
2017-07-06T06:15:55.662Z,39.40
2017-07-06T06:18:23.243Z,41.50
2017-07-06T06:20:50.142Z,40.70
2017-07-06T06:23:17.113Z,41.40
2017-07-06T06:25:43.949Z,42.60
2017-07-06T06:28:10.857Z,42.90
2017-07-06T06:30:37.707Z,42.90
2017-07-06T06:33:04.546Z,43.00
2017-07-06T06:35:31.450Z,43.90
2017-07-06T06:37:59.105Z,45.40
2017-07-06T06:40:26.692Z,46.10
2017-07-06T06:42:53.524Z,45.40
2017-07-06T06:45:21.156Z,46.40
2017-07-06T06:47:52.156Z,46.30
2017-07-06T06:50:18.981Z,47.00
2017-07-06T06:52:46.301Z,46.10
2017-07-06T06:55:14.647Z,45.60
2017-07-06T06:57:41.488Z,45.50
2017-07-06T07:00:08.304Z,44.90
2017-07-06T07:02:35.204Z,45.80
2017-07-06T07:05:02.025Z,45.20
2017-07-06T07:07:28.954Z,44.20
2017-07-06T07:09:55.800Z,44.30
2017-07-06T07:15:05.592Z,43.70
2017-07-06T07:17:32.428Z,44.10
2017-07-06T07:19:59.249Z,45.70
2017-07-06T07:22:26.126Z,45.00
2017-07-06T07:24:53.029Z,44.70
2017-07-06T07:27:19.942Z,45.40
2017-07-06T07:29:46.792Z,44.70
2017-07-06T07:32:14.549Z,46.30
2017-07-06T07:34:42.135Z,43.20
2017-07-06T07:37:09.068Z,43.20
2017-07-06T07:39:36.635Z,44.60
2017-07-06T07:42:04.306Z,45.60
2017-07-06T07:44:31.243Z,46.30
2017-07-06T07:46:58.088Z,45.20
2017-07-06T07:49:25.648Z,45.40
2017-07-06T07:51:53.285Z,41.30
2017-07-06T07:54:20.227Z,41.20
2017-07-06T07:56:47.064Z,40.20
2017-07-06T07:59:13.900Z,36.90
2017-07-06T08:01:40.779Z,38.20
2017-07-06T08:04:08.439Z,37.70
2017-07-06T08:06:36.085Z,37.40
2017-07-06T08:09:03.133Z,37.40
2017-07-06T08:11:29.968Z,36.80
2017-07-06T08:13:56.817Z,36.10
2017-07-06T08:16:23.732Z,34.30
2017-07-06T08:18:50.627Z,34.00
2017-07-06T08:21:18.203Z,33.20
2017-07-06T08:23:45.104Z,33.10
2017-07-06T08:26:12.023Z,33.00
2017-07-06T08:28:38.926Z,32.40
2017-07-06T08:31:06.539Z,30.70
2017-07-06T08:33:33.466Z,30.50
2017-07-06T08:36:00.304Z,32.00
2017-07-06T08:38:27.131Z,29.90
2017-07-06T08:40:54.076Z,29.30
2017-07-06T08:43:21.719Z,29.90
2017-07-06T08:45:48.564Z,29.80
2017-07-06T08:48:15.471Z,27.90
2017-07-06T08:50:42.315Z,28.50
2017-07-06T08:53:09.127Z,26.10
2017-07-06T08:55:36.087Z,27.00
2017-07-06T08:58:02.919Z,29.00
2017-07-06T09:00:29.828Z,28.80
2017-07-06T09:02:56.739Z,27.80
2017-07-06T09:05:23.565Z,28.00
2017-07-06T09:07:50.489Z,27.50
2017-07-06T09:10:18.062Z,27.00
2017-07-06T09:12:44.913Z,27.10
2017-07-06T09:15:11.842Z,27.20
2017-07-06T09:17:39.463Z,27.00
2017-07-06T09:20:07.703Z,26.90
2017-07-06T09:22:34.549Z,26.40
2017-07-06T09:25:01.471Z,26.90
2017-07-06T09:27:28.295Z,25.50
2017-07-06T09:29:55.147Z,26.60
2017-07-06T09:32:22.803Z,26.60
2017-07-06T09:34:49.636Z,26.50
2017-07-06T09:37:16.485Z,26.20
2017-07-06T09:39:44.151Z,26.30
2017-07-06T09:42:11.742Z,26.70
2017-07-06T09:44:38.558Z,26.60
2017-07-06T09:47:05.476Z,25.70
2017-07-06T09:49:32.324Z,26.40
2017-07-06T09:51:59.299Z,26.10
2017-07-06T09:54:26.202Z,26.20
2017-07-06T09:56:53.029Z,24.60
2017-07-06T09:59:20.051Z,26.10
2017-07-06T10:01:46.875Z,26.40
2017-07-06T10:04:13.713Z,25.60
2017-07-06T10:06:40.631Z,25.80
2017-07-06T10:09:07.459Z,24.60
2017-07-06T10:11:34.319Z,25.00
2017-07-06T10:14:01.242Z,25.20
2017-07-06T10:16:28.071Z,24.00
2017-07-06T10:18:54.943Z,24.20
2017-07-06T10:21:21.852Z,24.70
2017-07-06T10:23:48.691Z,24.20
2017-07-06T10:26:15.625Z,24.70
2017-07-06T10:28:42.553Z,24.90
2017-07-06T10:31:09.383Z,25.10
2017-07-06T10:33:36.589Z,24.20
2017-07-06T10:36:03.460Z,24.80
2017-07-06T10:38:30.351Z,24.20
2017-07-06T10:40:57.309Z,23.90
2017-07-06T10:43:24.887Z,24.00
2017-07-06T10:45:51.769Z,23.90
2017-07-06T10:48:18.611Z,24.00
2017-07-06T10:50:45.528Z,24.80
2017-07-06T10:53:12.403Z,23.60
2017-07-06T10:55:39.262Z,23.80
2017-07-06T10:58:06.345Z,24.20
2017-07-06T11:00:33.912Z,24.00
2017-07-06T11:03:00.848Z,23.90
2017-07-06T11:05:27.756Z,23.50
2017-07-06T11:07:54.717Z,22.10
2017-07-06T11:10:21.553Z,23.30
2017-07-06T11:12:48.475Z,24.20
2017-07-06T11:15:15.311Z,24.10
2017-07-06T11:17:42.177Z,23.80
2017-07-06T11:20:09.091Z,22.80
2017-07-06T11:22:36.039Z,24.30
2017-07-06T11:25:02.879Z,25.80
2017-07-06T11:27:29.874Z,25.10
2017-07-06T11:29:56.690Z,24.90
2017-07-06T11:32:23.535Z,24.00
2017-07-06T11:34:50.451Z,23.30
2017-07-06T11:37:17.282Z,23.40
2017-07-06T11:39:44.233Z,23.50
2017-07-06T11:42:11.073Z,23.60
2017-07-06T11:44:49.985Z,23.30
2017-07-06T11:47:17.744Z,22.90
2017-07-06T11:49:44.587Z,22.90
2017-07-06T11:52:11.446Z,23.50
2017-07-06T11:54:38.358Z,23.90
2017-07-06T11:57:06.063Z,24.30
2017-07-06T11:59:32.920Z,23.20
2017-07-06T12:01:59.939Z,22.90
2017-07-06T12:04:26.809Z,24.10
2017-07-06T12:06:53.656Z,23.40
2017-07-06T12:09:20.633Z,23.70
2017-07-06T12:11:49.195Z,22.70
2017-07-06T12:14:16.035Z,22.50
2017-07-06T12:16:42.950Z,22.20
2017-07-06T12:19:10.555Z,23.00
2017-07-06T12:21:37.386Z,23.00
2017-07-06T12:24:04.634Z,21.90
2017-07-06T12:26:31.471Z,22.10
2017-07-06T12:28:58.372Z,22.50
2017-07-06T12:31:25.211Z,21.50
2017-07-06T12:33:52.145Z,22.90
2017-07-06T12:36:19.072Z,23.20
2017-07-06T12:38:45.933Z,23.40
2017-07-06T12:41:12.832Z,22.70
2017-07-06T12:43:39.658Z,21.60
2017-07-06T12:46:06.587Z,22.50
2017-07-06T12:48:33.443Z,22.20
2017-07-06T12:51:00.303Z,21.80
2017-07-06T12:53:27.938Z,21.00
2017-07-06T12:55:54.768Z,20.90
2017-07-06T12:58:21.688Z,21.90
2017-07-06T13:00:48.718Z,21.50
2017-07-06T13:03:15.589Z,21.50
2017-07-06T13:05:42.451Z,21.20
2017-07-06T13:08:09.344Z,22.00
2017-07-06T13:10:36.271Z,22.30
2017-07-06T13:13:03.124Z,21.70
2017-07-06T13:15:30.780Z,22.30
2017-07-06T13:17:58.375Z,22.10
2017-07-06T13:20:25.207Z,22.20
2017-07-06T13:22:52.122Z,22.80
2017-07-06T13:25:18.950Z,22.80
2017-07-06T13:27:45.785Z,21.70
2017-07-06T13:30:12.700Z,21.00
2017-07-06T13:32:39.545Z,20.90
2017-07-06T13:35:06.413Z,23.10
2017-07-06T13:37:33.319Z,24.90
2017-07-06T13:40:00.167Z,23.50
2017-07-06T13:42:27.104Z,22.20
2017-07-06T13:44:54.685Z,23.10
2017-07-06T13:47:21.524Z,23.10
2017-07-06T13:49:48.559Z,21.50
2017-07-06T13:52:15.469Z,22.70
2017-07-06T13:54:42.525Z,22.40
2017-07-06T13:57:09.376Z,21.80
2017-07-06T13:59:36.217Z,22.20
2017-07-06T14:02:03.501Z,21.70
2017-07-06T14:04:30.349Z,22.70
2017-07-06T14:06:57.229Z,23.50
2017-07-06T14:09:24.268Z,24.00
2017-07-06T14:11:51.193Z,24.00
2017-07-06T14:14:18.029Z,24.20
2017-07-06T14:16:44.927Z,23.60
2017-07-06T14:19:11.812Z,24.30
2017-07-06T14:21:39.482Z,25.30
2017-07-06T14:24:06.317Z,25.30
2017-07-06T14:26:33.148Z,24.80
2017-07-06T14:29:00.787Z,24.40
2017-07-06T14:31:27.627Z,24.40
2017-07-06T14:33:54.465Z,24.70
2017-07-06T14:36:21.387Z,25.30
2017-07-06T14:38:48.288Z,26.10
2017-07-06T14:41:15.951Z,26.00
2017-07-06T14:43:43.639Z,26.60
2017-07-06T14:46:10.489Z,26.30
2017-07-06T14:48:37.331Z,26.60
2017-07-06T14:51:04.256Z,27.30
2017-07-06T14:53:31.836Z,28.30
2017-07-06T14:55:58.758Z,28.30
2017-07-06T14:58:26.332Z,30.10
2017-07-06T15:00:53.180Z,30.00
2017-07-06T15:03:20.155Z,31.30
2017-07-06T15:05:47.011Z,31.20
2017-07-06T15:08:13.989Z,31.30
2017-07-06T15:10:40.819Z,31.40
2017-07-06T15:13:07.683Z,32.10
2017-07-06T15:15:35.340Z,35.20
2017-07-06T15:18:02.275Z,35.20
2017-07-06T15:20:29.109Z,37.20
2017-07-06T15:22:55.947Z,37.80
2017-07-06T15:25:22.860Z,38.80
2017-07-06T15:27:49.691Z,40.20
2017-07-06T15:30:16.625Z,42.10
2017-07-06T15:32:43.459Z,43.10
2017-07-06T15:35:11.087Z,42.70
2017-07-06T15:37:38.065Z,42.60
2017-07-06T15:40:05.638Z,42.10
2017-07-06T15:42:33.222Z,46.10
2017-07-06T15:45:00.127Z,46.00
2017-07-06T15:47:27.698Z,47.00
2017-07-06T15:49:55.327Z,45.60
2017-07-06T15:52:22.228Z,45.70
2017-07-06T15:54:49.126Z,47.70
2017-07-06T15:57:15.969Z,44.80
2017-07-06T15:59:42.971Z,46.10
2017-07-06T16:02:09.831Z,43.80
2017-07-06T16:04:36.648Z,47.20
2017-07-06T16:07:03.630Z,46.80
2017-07-06T16:09:30.472Z,47.50
2017-07-06T16:11:57.299Z,49.80
2017-07-06T16:14:24.208Z,50.20
2017-07-06T16:16:51.789Z,50.10
2017-07-06T16:19:18.694Z,50.10
2017-07-06T16:21:45.537Z,50.00
2017-07-06T16:24:12.360Z,50.30
2017-07-06T16:26:39.286Z,50.50
2017-07-06T16:29:06.132Z,47.50
2017-07-06T16:31:32.951Z,46.20
2017-07-06T16:33:59.847Z,43.00
2017-07-06T16:36:26.688Z,44.70
2017-07-06T16:38:53.506Z,45.60
2017-07-06T16:41:20.399Z,46.50
2017-07-06T16:43:47.219Z,46.90
2017-07-06T16:46:14.159Z,46.10
2017-07-06T16:48:40.999Z,47.80
2017-07-06T16:51:07.834Z,50.10
2017-07-06T16:53:34.723Z,52.00
2017-07-06T16:56:01.550Z,53.70
2017-07-06T16:58:28.439Z,55.20
2017-07-06T17:00:55.279Z,56.60
2017-07-06T17:03:22.123Z,57.40
2017-07-06T17:05:49.099Z,59.10
2017-07-06T17:08:15.933Z,62.20
2017-07-06T17:10:43.810Z,61.10
2017-07-06T17:13:10.751Z,62.40
2017-07-06T17:15:37.594Z,62.50
2017-07-06T17:18:04.420Z,64.10
2017-07-06T17:20:31.395Z,65.80
2017-07-06T17:22:58.243Z,66.00
2017-07-06T17:25:25.155Z,65.60
2017-07-06T17:27:51.978Z,65.00
2017-07-06T17:30:19.637Z,63.80
2017-07-06T17:32:47.203Z,63.00
2017-07-06T17:35:14.776Z,61.90
2017-07-06T17:37:41.690Z,61.80
2017-07-06T17:40:08.516Z,61.60
2017-07-06T17:42:35.402Z,62.60
2017-07-06T17:45:03.026Z,60.20
2017-07-06T17:47:29.886Z,59.80
2017-07-06T17:49:56.736Z,59.60
2017-07-06T17:52:23.702Z,59.20
2017-07-06T17:54:51.269Z,60.60
2017-07-06T17:57:18.165Z,60.60
2017-07-06T17:59:45.040Z,60.80
2017-07-06T18:02:12.728Z,62.80
2017-07-06T18:04:39.678Z,62.80
2017-07-06T18:07:06.503Z,62.10
2017-07-06T18:09:34.077Z,65.20
2017-07-06T18:12:00.972Z,65.20
2017-07-06T18:14:27.804Z,65.50
2017-07-06T18:16:54.785Z,66.10
2017-07-06T18:19:22.389Z,67.80
2017-07-06T18:21:49.232Z,67.90
2017-07-06T18:24:16.132Z,68.20
2017-07-06T18:26:43.701Z,68.20
2017-07-06T18:29:11.270Z,68.20
2017-07-06T18:31:38.227Z,68.30
2017-07-06T18:34:05.068Z,69.00
2017-07-06T18:36:32.007Z,68.80
2017-07-06T18:38:59.583Z,67.90
2017-07-06T18:41:26.434Z,67.80
2017-07-06T18:43:53.347Z,68.30
2017-07-06T18:46:20.950Z,69.40
2017-07-06T18:48:47.792Z,69.40
2017-07-06T18:51:14.723Z,69.60
2017-07-06T18:53:42.486Z,70.20
2017-07-06T18:56:09.403Z,70.40
2017-07-06T18:58:37.069Z,70.50
2017-07-06T19:01:04.647Z,70.00
2017-07-06T19:03:32.300Z,69.90
2017-07-06T19:05:59.875Z,69.80
2017-07-06T19:08:26.711Z,69.70
2017-07-06T19:10:54.349Z,69.40
2017-07-06T19:13:21.193Z,69.40
2017-07-06T19:15:48.088Z,69.40
2017-07-06T19:18:14.919Z,69.30
2017-07-06T19:20:41.821Z,68.30
2017-07-06T19:23:08.651Z,68.50
2017-07-06T19:25:35.475Z,68.50
2017-07-06T19:28:02.377Z,68.40
2017-07-06T19:30:30.035Z,67.50
2017-07-06T19:32:57.659Z,67.20
2017-07-06T19:35:24.535Z,67.20
2017-07-06T19:37:52.107Z,69.50
2017-07-06T19:40:19.665Z,68.80
2017-07-06T19:42:47.309Z,69.30
2017-07-06T19:45:14.140Z,69.10
2017-07-06T19:47:40.968Z,70.10
2017-07-06T19:50:07.935Z,71.60
2017-07-06T19:52:34.851Z,71.60
2017-07-06T19:55:01.670Z,71.70
2017-07-06T19:57:28.599Z,71.20
2017-07-06T19:59:56.168Z,71.30
2017-07-06T20:02:22.995Z,71.30
2017-07-06T20:04:50.654Z,71.80
2017-07-06T20:07:17.496Z,71.10
2017-07-06T20:09:44.329Z,71.80
2017-07-06T20:12:11.236Z,71.70
2017-07-06T20:14:38.132Z,71.80
2017-07-06T20:17:05.027Z,70.80
2017-07-06T20:19:31.860Z,70.20
2017-07-06T20:21:58.771Z,70.20
2017-07-06T20:24:26.327Z,69.90
2017-07-06T20:26:53.148Z,69.90
2017-07-06T20:29:20.046Z,70.70
2017-07-06T20:31:46.893Z,70.70
2017-07-06T20:34:13.728Z,69.40
2017-07-06T20:36:40.660Z,69.60
2017-07-06T20:39:08.277Z,69.60
2017-07-06T20:41:35.099Z,69.60
2017-07-06T20:44:01.995Z,68.80
2017-07-06T20:46:28.839Z,68.90
2017-07-06T20:48:55.853Z,69.80
2017-07-06T20:51:22.666Z,70.50
2017-07-06T20:53:49.554Z,70.80
2017-07-06T20:56:16.444Z,71.20
2017-07-06T20:58:43.335Z,71.30
2017-07-06T21:01:10.213Z,71.60
2017-07-06T21:03:37.090Z,71.70
2017-07-06T21:06:03.905Z,71.90
2017-07-06T21:08:31.461Z,72.30
2017-07-06T21:10:58.343Z,72.60
2017-07-06T21:13:25.219Z,73.20
2017-07-06T21:15:52.114Z,73.30
2017-07-06T21:18:22.051Z,74.00
2017-07-06T21:20:49.028Z,73.90
2017-07-06T21:23:15.925Z,73.80
2017-07-06T21:25:42.766Z,73.90
2017-07-06T21:28:09.611Z,73.80
2017-07-06T21:30:36.554Z,73.80
2017-07-06T21:33:03.388Z,74.20
2017-07-06T21:35:30.333Z,74.00
2017-07-06T21:38:01.835Z,74.10
2017-07-06T21:40:28.747Z,74.10
2017-07-06T21:42:56.378Z,73.70
2017-07-06T21:45:23.198Z,73.60
2017-07-06T21:47:50.033Z,73.90
2017-07-06T21:50:16.939Z,74.80
2017-07-06T21:52:44.520Z,76.80
2017-07-06T21:55:11.420Z,76.80
2017-07-06T21:57:38.320Z,77.30
2017-07-06T22:00:05.222Z,77.90
2017-07-06T22:02:32.131Z,77.90
2017-07-06T22:04:58.960Z,78.10
2017-07-06T22:07:25.791Z,77.60
2017-07-06T22:09:52.689Z,78.10
2017-07-06T22:12:19.513Z,78.50
2017-07-06T22:14:46.360Z,78.80
2017-07-06T22:17:13.295Z,78.70
2017-07-06T22:19:42.376Z,78.00
2017-07-06T22:22:14.571Z,77.30
2017-07-06T22:24:43.009Z,77.30
2017-07-06T22:27:11.436Z,77.30
2017-07-06T22:29:38.339Z,77.50
2017-07-06T22:32:06.694Z,77.80
2017-07-06T22:34:34.378Z,77.50
2017-07-06T22:37:01.385Z,77.40
2017-07-06T22:39:28.397Z,77.60
2017-07-06T22:41:55.240Z,77.70
2017-07-06T22:44:22.758Z,78.00
2017-07-06T22:46:50.014Z,77.80
2017-07-06T22:49:17.794Z,77.70
2017-07-06T22:51:44.768Z,77.70
2017-07-06T22:54:11.595Z,77.70
2017-07-06T22:56:38.559Z,77.20
2017-07-06T22:59:07.468Z,77.40
2017-07-06T23:01:35.884Z,77.50
2017-07-06T23:04:03.531Z,77.40
2017-07-06T23:06:33.943Z,77.20
2017-07-06T23:09:00.787Z,77.00
2017-07-06T23:11:30.262Z,77.20
2017-07-06T23:13:57.184Z,76.70
2017-07-06T23:16:24.070Z,76.70
2017-07-06T23:18:50.948Z,76.20
2017-07-06T23:21:17.866Z,75.70
2017-07-06T23:23:44.711Z,75.70
2017-07-06T23:26:11.954Z,75.40
2017-07-06T23:28:39.247Z,75.00
2017-07-06T23:31:06.374Z,75.00
2017-07-06T23:33:33.585Z,74.60
2017-07-06T23:36:01.195Z,74.50
2017-07-06T23:38:28.307Z,74.20
2017-07-06T23:40:55.176Z,74.20
2017-07-06T23:43:22.124Z,74.70
2017-07-06T23:45:48.999Z,74.10
2017-07-06T23:48:15.837Z,71.20
2017-07-06T23:50:42.754Z,73.20
2017-07-06T23:53:09.580Z,74.60
2017-07-06T23:55:36.424Z,74.80
2017-07-06T23:58:03.302Z,74.60
